os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-7700HQ CPU @ 2.80GHz,,16273920,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
845.853,20,45,81,71,1809,4006,0.405212,4.25505,11109058
855.17,20,45,81,71,1809,4006,0.405212,4.25505,11209096
836.381,16,42,81,71,1809,4006,0.405212,4.25505,11309108
844.98,16,42,81,71,1809,4006,0.405212,4.25505,11409123
847.233,16,42,81,71,1809,4006,0.405212,4.25505,11509208
849.073,16,42,81,71,1809,4006,0.405212,4.25505,11609292
851.381,16,42,81,71,1809,4006,0.405212,4.25505,11709379
802.719,17,42,82,71,1809,4006,0.405212,4.25505,11809438
815.674,17,42,82,71,1809,4006,0.405212,4.25505,11909515
832.291,17,42,82,71,1809,4006,0.405212,4.25505,12009573
847.656,17,42,82,71,1809,4006,0.405212,4.25505,12109627
853.159,17,42,82,71,1809,4006,0.405212,4.25505,12209681
849.51,15,43,82,71,1809,4006,0.405212,4.25553,12309737
850.802,15,43,82,71,1809,4006,0.405212,4.25553,12409795
830.984,15,43,82,71,1809,4006,0.405212,4.25553,12509846
846.631,15,43,82,71,1809,4006,0.405212,4.25553,12609898
842.862,15,43,82,71,1809,4006,0.405212,4.25553,12709934
846.794,18,42,82,71,1809,4006,0.405212,4.25553,12810018
885.318,18,42,82,71,1809,4006,0.405212,4.25553,12910090
883.04,18,42,82,71,1809,4006,0.405212,4.25553,13010176
880.122,18,42,82,71,1809,4006,0.405212,4.25553,13110232
878.61,18,42,82,71,1809,4006,0.405212,4.25553,13210289
870.255,15,41,82,71,1809,4006,0.405212,4.25577,13310345
885.789,15,41,82,71,1809,4006,0.405212,4.25577,13410404
888.218,15,41,82,71,1809,4006,0.405212,4.25577,13510460
879.521,15,41,82,71,1809,4006,0.405212,4.25577,13610527
873.779,15,41,82,71,1809,4006,0.405212,4.25577,13710590
864.996,21,39,82,71,1809,4006,0.405212,4.25577,13810651
910.583,21,39,82,71,1809,4006,0.405212,4.25577,13910734
920.691,21,39,82,71,1809,4006,0.405212,4.25577,14010824
933.996,21,39,82,71,1809,4006,0.405212,4.25577,14110923
946.843,21,39,82,71,1809,4006,0.405212,4.25577,14211011
937.857,16,42,83,71,1809,4006,0.405212,4.27187,14311066
966.678,16,42,83,71,1809,4006,0.405212,4.27187,14411084
904.397,16,42,83,71,1809,4006,0.405212,4.27187,14511122
887.427,16,42,83,71,1809,4006,0.405212,4.27187,14611178
876.512,16,42,83,71,1809,4006,0.405212,4.27187,14711236
786.985,24,39,83,71,1809,4006,0.405212,4.26537,14811278
815.858,24,39,83,71,1809,4006,0.405212,4.26537,14911336
808.037,24,39,83,71,1809,4006,0.405212,4.26537,15011395
818.118,24,39,83,71,1809,4006,0.405212,4.26537,15111453
844.365,24,39,83,71,1809,4006,0.405212,4.26537,15211510
1022.44,25,39,83,71,1809,4006,0.405212,4.26609,15311559
997.02,25,39,83,71,1809,4006,0.405212,4.26609,15411593
996.631,25,39,83,71,1809,4006,0.405212,4.26609,15511651
992.88,25,39,83,71,1809,4006,0.405212,4.26609,15611663
989.586,25,39,83,71,1809,4006,0.405212,4.26609,15711720
1008.52,15,41,80,71,1809,4006,0.405212,4.26609,15811806
1024.77,15,41,80,71,1809,4006,0.405212,4.26609,15911862
1000.84,15,41,80,71,1809,4006,0.405212,4.26609,16011918
994.911,15,41,80,71,1809,4006,0.405212,4.26609,16111931
972.871,15,41,80,71,1809,4006,0.405212,4.26609,16211989
897.82,16,39,80,71,1809,4006,0.405212,4.26621,16312059
904.144,16,39,80,71,1809,4006,0.405212,4.26621,16412069
884.978,16,39,80,71,1809,4006,0.405212,4.26621,16512128
870.653,16,39,80,71,1809,4006,0.405212,4.26621,16612170
877.869,16,39,80,71,1809,4006,0.405212,4.26621,16712229
904.917,21,36,82,71,1809,4006,0.405212,4.2662,16812288
898.036,21,36,82,71,1809,4006,0.405212,4.2662,16912349
893.749,21,36,82,71,1809,4006,0.405212,4.2662,17012409
899.146,21,36,82,71,1809,4006,0.405212,4.2662,17112466
832.671,21,36,82,71,1809,4006,0.405212,4.2662,17212527
549.627,19,36,82,71,1809,4006,0.405212,4.26717,17312592
566.177,19,36,82,71,1809,4006,0.405212,4.26717,17412656
581.547,19,36,82,71,1809,4006,0.405212,4.26717,17512748
587.149,19,36,82,71,1809,4006,0.405212,4.26717,17612809
593.844,19,36,82,71,1809,4006,0.405212,4.26717,17712871
741.33,46,27,82,71,1809,4006,0.405212,4.26741,17812929
761.035,46,27,82,71,1809,4006,0.405212,4.26741,17912987
783.65,46,27,82,71,1809,4006,0.405212,4.26741,18013046
792.163,46,27,82,71,1809,4006,0.405212,4.26741,18113105
749.226,46,27,82,71,1809,4006,0.405212,4.26741,18213164
575.875,38,34,88,71,1809,4006,0.406433,4.26811,18313194
629.784,38,34,88,71,1809,4006,0.406433,4.26811,18413255
670.085,38,34,88,71,1809,4006,0.406433,4.26811,18513314
691.694,38,34,88,71,1809,4006,0.406433,4.26811,18613372
703.822,38,34,88,71,1809,4006,0.406433,4.26811,18713431
725.894,36,36,88,71,1809,4006,0.406433,4.26811,18813489
670.533,36,36,88,71,1809,4006,0.406433,4.26811,18913547
673.516,36,36,88,71,1809,4006,0.406433,4.26811,19013604
680.39,36,36,88,71,1809,4006,0.406433,4.26811,19113678
710.334,36,36,88,71,1809,4006,0.406433,4.26811,19213762
722.681,24,39,88,71,1809,4006,0.406433,4.26811,19313820
735.48,24,39,88,71,1809,4006,0.406433,4.26811,19413877
739.939,24,39,88,71,1809,4006,0.406433,4.26811,19513934
749.13,24,39,88,71,1809,4006,0.406433,4.26811,19613990
757.055,24,39,88,71,1809,4006,0.406433,4.26811,19714076
782.969,16,41,81,71,1809,4006,0.406433,4.26811,19814133
789.075,16,41,81,71,1809,4006,0.406433,4.26811,19914164
782.825,16,41,81,71,1809,4006,0.406433,4.26811,20014239
786.938,16,41,81,71,1809,4006,0.406433,4.26811,20114307
786.775,16,41,81,71,1809,4006,0.406433,4.26811,20214394
840.151,17,43,81,71,1809,4006,0.406433,4.26811,20314454
823.42,17,43,81,71,1809,4006,0.406433,4.26811,20414513
810.091,17,43,81,71,1809,4006,0.406433,4.26811,20514570
811.447,17,43,81,71,1809,4006,0.406433,4.26811,20614627
811.874,17,43,81,71,1809,4006,0.406433,4.26811,20714683
768.534,17,42,81,71,1809,4006,0.406433,4.26808,20814742
780.92,17,42,81,71,1809,4006,0.406433,4.26808,20914801
764.945,17,42,81,71,1809,4006,0.406433,4.26808,21014894
748.006,17,42,81,71,1809,4006,0.406433,4.26808,21114961
671.445,17,42,81,71,1809,4006,0.406433,4.26808,21215036
488.716,32,30,88,71,1809,4006,0.406433,4.27003,21315096
468.272,32,30,88,71,1809,4006,0.406433,4.27003,21415156
459.021,32,30,88,71,1809,4006,0.406433,4.27003,21515216
441.78,32,30,88,71,1809,4006,0.406433,4.27003,21615275
382.699,32,30,88,71,1809,4006,0.406433,4.27003,21715357
143.415,61,18,88,71,1809,4006,0.412903,4.2734,21815418
219.972,61,18,88,71,1809,4006,0.412903,4.2734,21915458
186.308,61,18,88,71,1809,4006,0.412903,4.2734,22015521
159.836,61,18,88,71,1809,4006,0.412903,4.2734,22115585
150.393,61,18,88,71,1809,4006,0.412903,4.2734,22215649
238.644,82,7,95,70,1809,4006,0.41687,4.27676,22315711
269.891,82,7,95,70,1809,4006,0.41687,4.27676,22415769
261.343,82,7,95,70,1809,4006,0.41687,4.27676,22515836
250.782,82,7,95,70,1809,4006,0.41687,4.27676,22615897
302.624,82,7,95,70,1809,4006,0.41687,4.27676,22715957
521.173,58,21,95,71,1809,4006,0.41687,4.27724,22816017
505.692,58,21,95,71,1809,4006,0.41687,4.27724,22916076
540.427,58,21,95,71,1809,4006,0.41687,4.27724,23016150
543.559,58,21,95,71,1809,4006,0.41687,4.27724,23116208
535.352,58,21,95,71,1809,4006,0.41687,4.27724,23216266
589.594,36,30,88,71,1809,4006,0.41687,4.27772,23316324
571.322,36,30,88,71,1809,4006,0.41687,4.27772,23416370
602.879,36,30,88,71,1809,4006,0.41687,4.27772,23516430
611.651,36,30,88,71,1809,4006,0.41687,4.27772,23616483
608.586,36,30,88,71,1809,4006,0.41687,4.27772,23716540
570.972,40,33,88,70,1594,4006,0.41687,4.27772,23816618
576.115,40,33,88,70,1594,4006,0.41687,4.27772,23916675
571.74,40,33,88,70,1594,4006,0.41687,4.27772,24016717
583.019,40,33,88,70,1594,4006,0.41687,4.27772,24116774
608.616,40,33,88,70,1594,4006,0.41687,4.27772,24216834
609.364,30,38,85,70,1594,4006,0.41687,4.27772,24316892
618.468,30,38,85,70,1594,4006,0.41687,4.27772,24416950
611.555,30,38,85,70,1594,4006,0.41687,4.27772,24517011
609.974,30,38,85,70,1594,4006,0.41687,4.27772,24617048
623.988,30,38,85,70,1594,4006,0.41687,4.27772,24717106
688.971,28,37,85,70,1594,4006,0.41687,4.27772,24817182
666.734,28,37,85,70,1594,4006,0.41687,4.27772,24917286
672.823,28,37,85,70,1594,4006,0.41687,4.27772,25017342
690.545,28,37,85,70,1594,4006,0.41687,4.27772,25117402
700.971,28,37,85,70,1594,4006,0.41687,4.27772,25217462
663.864,19,39,85,70,1721,4006,0.41687,4.27771,25317522
670.103,19,39,85,70,1721,4006,0.41687,4.27771,25417538
700.957,19,39,85,70,1721,4006,0.41687,4.27771,25517596
697.346,19,39,85,70,1721,4006,0.41687,4.27771,25617681
694.715,19,39,85,70,1721,4006,0.41687,4.27771,25717795
702.367,20,38,87,70,1721,4006,0.41687,4.27771,25817825
711.161,20,38,87,70,1721,4006,0.41687,4.27771,25917882
711.026,20,38,87,70,1721,4006,0.41687,4.27771,26017939
