os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.7593,30,100,53,65,1950,6000,4.9837,8.77493,3106589
62.925,30,100,53,65,1950,6000,4.9837,8.77493,3206645
62.8852,30,100,53,65,1950,6000,4.9837,8.77493,3306704
62.9711,30,100,53,65,1950,6000,4.9837,8.77493,3406760
63.2364,28,100,53,65,1950,6000,4.9837,8.77483,3506815
63.1034,28,100,53,65,1950,6000,4.9837,8.77483,3606876
63.4588,28,100,53,65,1950,6000,4.9837,8.77483,3706934
63.6213,28,100,53,65,1950,6000,4.9837,8.77483,3806990
63.6829,28,100,53,65,1950,6000,4.9837,8.77483,3907049
64.2426,27,100,53,65,1950,6000,4.9837,8.77359,4007104
63.7746,27,100,53,65,1950,6000,4.9837,8.77359,4107164
64.385,27,100,53,65,1950,6000,4.9837,8.77359,4207220
64.519,27,100,53,65,1950,6000,4.9837,8.77359,4307279
64.8585,27,100,53,65,1950,6000,4.9837,8.77359,4407335
64.255,24,100,53,66,1950,6000,4.9837,8.77265,4507391
65.486,24,100,53,66,1950,6000,4.9837,8.77265,4607447
65.99,24,100,53,66,1950,6000,4.9837,8.77265,4707502
66.2258,24,100,53,66,1950,6000,4.9837,8.77265,4807561
66.293,24,100,53,66,1950,6000,4.9837,8.77265,4907618
66.0284,23,100,53,66,1950,6000,4.9837,8.77257,5007673
66.5801,23,100,53,66,1950,6000,4.9837,8.77257,5107731
66.816,23,100,53,66,1950,6000,4.9837,8.77257,5207786
67.2242,23,100,53,66,1950,6000,4.9837,8.77257,5307841
67.3986,23,100,53,66,1950,6000,4.9837,8.77257,5407897
67.7048,23,100,53,66,1950,6000,4.9837,8.77257,5507951
68.553,23,100,53,66,1950,6000,4.9837,8.77257,5608009
68.1738,23,100,53,66,1950,6000,4.9837,8.77257,5708069
68.2621,23,100,53,66,1950,6000,4.9837,8.77257,5808131
68.1958,23,100,53,66,1950,6000,4.9837,8.77257,5908186
69.2953,23,100,53,66,1950,6000,4.9837,8.77181,6008242
68.8024,23,100,53,66,1950,6000,4.9837,8.77181,6108298
69.1748,23,100,53,66,1950,6000,4.9837,8.77181,6208353
69.1142,23,100,53,66,1950,6000,4.9837,8.77181,6308409
68.6152,23,100,53,66,1950,6000,4.9837,8.77181,6408464
68.624,23,100,53,66,1950,6000,4.98663,8.76976,6508519
68.8475,23,100,53,66,1950,6000,4.98663,8.76976,6608573
68.6308,23,100,53,66,1950,6000,4.98663,8.76976,6708627
68.7968,23,100,53,66,1950,6000,4.98663,8.76976,6808685
68.8011,23,100,53,66,1950,6000,4.98663,8.76976,6908741
68.8345,23,100,53,66,1950,6000,4.98663,8.76976,7008798
68.3216,21,100,53,66,1950,6000,4.98663,8.76971,7108859
69.1556,21,100,53,66,1950,6000,4.98663,8.76971,7208919
69.382,21,100,53,66,1950,6000,4.98663,8.76971,7308979
69.4444,21,100,53,66,1950,6000,4.98663,8.76971,7409038
69.3681,21,100,53,66,1950,6000,4.98663,8.76971,7509094
69.1348,23,100,53,66,1950,6000,4.98663,8.76968,7609150
69.5024,23,100,53,66,1950,6000,4.98663,8.76968,7709230
69.6008,23,100,53,66,1950,6000,4.98663,8.76968,7809285
69.5874,23,100,53,66,1950,6000,4.98663,8.76968,7909340
69.5494,23,100,53,66,1950,6000,4.98663,8.76968,8009395
71.6983,23,100,53,66,1950,6000,4.98663,8.76873,8109454
71.8149,23,100,53,66,1950,6000,4.98663,8.76873,8209517
71.7184,23,100,53,66,1950,6000,4.98663,8.76873,8309573
71.8157,23,100,53,66,1950,6000,4.98663,8.76873,8409630
71.7287,23,100,53,66,1950,6000,4.98663,8.76873,8509684
71.5931,27,100,53,66,1950,6000,4.98663,8.77017,8609739
68.8855,27,100,53,66,1950,6000,4.98663,8.77017,8709797
71.3279,27,100,53,66,1950,6000,4.98663,8.77017,8809860
71.2958,27,100,53,66,1950,6000,4.98663,8.77017,8909922
71.2122,27,100,53,66,1950,6000,4.98663,8.77017,9009980
70.4424,29,100,53,66,1950,6000,4.98663,8.77113,9110038
70.3932,29,100,53,66,1950,6000,4.98663,8.77113,9210078
70.5214,29,100,53,66,1950,6000,4.98663,8.77113,9310133
70.2349,29,100,53,66,1950,6000,4.98663,8.77113,9410188
70.2474,29,100,53,66,1950,6000,4.98663,8.77113,9510244
69.7584,28,100,53,66,1950,6000,4.99194,8.76683,9610302
69.1619,28,100,53,66,1950,6000,4.99194,8.76683,9710364
69.0923,28,100,53,66,1950,6000,4.99194,8.76683,9810430
68.8311,28,100,53,66,1950,6000,4.99194,8.76683,9910490
68.5771,28,100,53,66,1950,6000,4.99194,8.76683,10010546
65.9957,27,100,53,66,1950,6000,4.99194,8.76677,10110601
67.9738,27,100,53,66,1950,6000,4.99194,8.76677,10210657
67.8965,27,100,53,66,1950,6000,4.99194,8.76677,10310719
67.4705,27,100,53,66,1950,6000,4.99194,8.76677,10410775
66.9713,27,100,53,66,1950,6000,4.99194,8.76677,10510831
66.7824,30,100,53,66,1950,6000,4.99194,8.76748,10610887
65.1114,30,100,53,66,1950,6000,4.99194,8.76748,10710944
64.8842,30,100,53,66,1950,6000,4.99194,8.76748,10811000
64.4755,30,100,53,66,1950,6000,4.99194,8.76748,10911059
64.2954,30,100,53,66,1950,6000,4.99194,8.76748,11011114
63.5385,31,100,53,66,1950,6000,4.99194,8.76748,11111170
63.9686,31,100,53,66,1950,6000,4.99194,8.76748,11211228
63.6235,31,100,53,66,1950,6000,4.99194,8.76748,11311286
63.0564,31,100,53,66,1950,6000,4.99194,8.76748,11411342
63.2582,31,100,53,66,1950,6000,4.99194,8.76748,11511404
62.2529,32,100,53,66,1950,6000,4.99194,8.76741,11611460
63.399,32,100,53,66,1950,6000,4.99194,8.76741,11711514
63.3221,32,100,53,66,1950,6000,4.99194,8.76741,11811569
63.469,32,100,53,66,1950,6000,4.99194,8.76741,11911624
63.3465,32,100,53,66,1950,6000,4.99194,8.76741,12011683
61.2858,34,100,53,66,1950,6000,4.99194,8.76862,12111742
62.3835,34,100,53,66,1950,6000,4.99194,8.76862,12211802
62.4585,34,100,53,66,1950,6000,4.99194,8.76862,12311858
62.5107,34,100,53,66,1950,6000,4.99194,8.76862,12411913
62.405,34,100,53,66,1950,6000,4.99194,8.76862,12511975
61.7132,34,100,53,66,1950,6000,4.99194,8.7685,12612029
61.585,34,100,53,66,1950,6000,4.99194,8.7685,12712078
60.9945,34,100,53,66,1950,6000,4.99194,8.7685,12812134
60.9242,34,100,53,66,1950,6000,4.99194,8.7685,12912190
60.8788,34,100,53,66,1950,6000,4.99194,8.7685,13012246
60.9919,37,100,53,66,1950,6000,4.99292,8.76946,13112301
61.1023,37,100,53,66,1950,6000,4.99292,8.76946,13212356
60.5648,37,100,53,66,1950,6000,4.99292,8.76946,13312416
60.4898,37,100,53,66,1950,6000,4.99292,8.76946,13412478
60.257,37,100,53,66,1950,6000,4.99292,8.76946,13512537
60.1204,37,100,53,66,1950,6000,4.99292,8.76946,13612594
60.3042,38,100,53,66,1950,6000,4.99292,8.77128,13712650
59.8473,38,100,53,66,1950,6000,4.99292,8.77128,13812705
60.0747,38,100,53,66,1950,6000,4.99292,8.77128,13912760
59.8142,38,100,53,66,1950,6000,4.99292,8.77128,14012815
59.5072,38,100,53,66,1950,6000,4.99292,8.77128,14112871
58.4624,40,100,53,66,1950,6000,4.99487,8.77176,14212930
58.2825,40,100,53,66,1950,6000,4.99487,8.77176,14312988
57.8396,40,100,53,66,1950,6000,4.99487,8.77176,14413253
58.0253,40,100,53,66,1950,6000,4.99487,8.77176,14513312
58.0126,40,100,53,66,1950,6000,4.99487,8.77176,14613368
57.9509,41,100,53,66,1950,6000,4.99487,8.77176,14713424
57.6562,41,100,53,66,1950,6000,4.99487,8.77176,14813483
58.2579,41,100,53,66,1950,6000,4.99487,8.77176,14913700
58.0356,41,100,53,66,1950,6000,4.99487,8.77176,15013762
58.1219,41,100,53,66,1950,6000,4.99487,8.77176,15113819
59.0621,42,100,53,66,1950,6000,4.9939,8.77272,15213876
59.1825,42,100,53,66,1950,6000,4.9939,8.77272,15313932
58.3712,42,100,53,66,1950,6000,4.9939,8.77272,15413989
58.3596,42,100,53,66,1950,6000,4.9939,8.77272,15514051
58.5582,42,100,53,66,1950,6000,4.9939,8.77272,15614092
56.0161,41,100,53,66,1950,6000,4.9939,8.77214,15714155
59.2167,41,100,53,66,1950,6000,4.9939,8.77214,15814216
59.7568,41,100,53,66,1950,6000,4.9939,8.77214,15914273
59.5898,41,100,53,66,1950,6000,4.9939,8.77214,16014332
59.6065,41,100,53,66,1950,6000,4.9939,8.77214,16114391
59.9323,40,100,53,66,1950,6000,4.9939,8.77219,16214452
59.9036,40,100,53,66,1950,6000,4.9939,8.77219,16314511
60.7911,40,100,53,66,1950,6000,4.9939,8.77219,16414571
60.9424,40,100,53,66,1950,6000,4.9939,8.77219,16515318
61.2925,40,100,53,66,1950,6000,4.9939,8.77219,16615375
63.3854,40,100,53,66,1950,6000,4.99292,8.77201,16715430
62.5274,40,100,53,66,1950,6000,4.99292,8.77201,16815486
62.1305,40,100,53,66,1950,6000,4.99292,8.77201,16915549
62.0912,40,100,53,66,1950,6000,4.99292,8.77201,17015608
62.132,40,100,53,66,1950,6000,4.99292,8.77201,17115666
62.818,39,100,53,66,1950,6000,4.99292,8.77155,17215723
62.332,39,100,53,66,1950,6000,4.99292,8.77155,17315783
62.1694,39,100,53,66,1950,6000,4.99292,8.77155,17415843
62.2724,39,100,53,66,1950,6000,4.99292,8.77155,17515901
62.4159,39,100,53,66,1950,6000,4.99292,8.77155,17615956
66.4055,39,100,53,66,1950,6000,4.99292,8.77143,17716012
63.1399,39,100,53,66,1950,6000,4.99292,8.77143,17816083
62.4151,39,100,53,66,1950,6000,4.99292,8.77143,17916255
62.1365,39,100,53,66,1950,6000,4.99292,8.77143,18016312
62.0915,39,100,53,66,1950,6000,4.99292,8.77143,18116367
61.9691,37,100,53,66,1950,6000,4.99292,8.77143,18216424
62.9928,37,100,53,66,1950,6000,4.99292,8.77143,18316485
62.9863,37,100,53,66,1950,6000,4.99292,8.77143,18416542
63.1691,37,100,53,66,1950,6000,4.99292,8.77143,18516598
63.3508,37,100,53,66,1950,6000,4.99292,8.77143,18616653
63.7374,36,100,53,66,1950,6000,4.99292,8.77119,18716708
65.3026,36,100,53,66,1950,6000,4.99292,8.77119,18816765
65.1055,36,100,53,66,1950,6000,4.99292,8.77119,18916821
64.9222,36,100,53,66,1950,6000,4.99292,8.77119,19016877
64.8973,36,100,53,66,1950,6000,4.99292,8.77119,19116934
64.7558,36,100,53,66,1950,6000,4.99292,8.77119,19217003
64.5418,36,100,53,66,1950,6000,4.99292,8.76987,19317059
64.7574,36,100,53,66,1950,6000,4.99292,8.76987,19417249
64.5734,36,100,53,66,1950,6000,4.99292,8.76987,19517306
64.57,36,100,53,66,1950,6000,4.99292,8.76987,19617365
64.8869,36,100,53,66,1950,6000,4.99292,8.76987,19717424
64.3617,36,100,53,67,1950,6000,4.99194,8.77083,19817487
65.2199,36,100,53,67,1950,6000,4.99194,8.77083,19917543
65.6715,36,100,53,67,1950,6000,4.99194,8.77083,20017605
65.7742,36,100,53,67,1950,6000,4.99194,8.77083,20117662
65.7247,36,100,53,67,1950,6000,4.99194,8.77083,20217718
66.3227,32,100,53,67,1950,6000,4.99292,8.77083,20317778
66.6289,32,100,53,67,1950,6000,4.99292,8.77083,20417837
66.1465,32,100,53,67,1950,6000,4.99292,8.77083,20517893
66.4155,32,100,53,67,1950,6000,4.99292,8.77083,20617954
66.3354,32,100,53,67,1950,6000,4.99292,8.77083,20718010
66.4417,32,100,53,67,1950,6000,4.99194,8.77171,20818067
65.7081,32,100,53,67,1950,6000,4.99194,8.77171,20918078
65.5172,32,100,53,67,1950,6000,4.99194,8.77171,21018290
65.5154,32,100,53,67,1950,6000,4.99194,8.77171,21118345
65.2748,32,100,53,67,1950,6000,4.99194,8.77171,21218403
64.3045,32,100,53,67,1950,6000,4.99292,8.77171,21318460
63.0656,32,100,53,67,1950,6000,4.99292,8.77171,21418522
63.5032,32,100,53,67,1950,6000,4.99292,8.77171,21518578
63.8933,32,100,53,67,1950,6000,4.99292,8.77171,21618632
63.8099,32,100,53,67,1950,6000,4.99292,8.77171,21718690
62.8249,30,100,53,67,1950,6000,4.99097,8.77174,21818745
62.2777,30,100,53,67,1950,6000,4.99097,8.77174,21918800
62.5606,30,100,53,67,1950,6000,4.99097,8.77174,22018855
62.6109,30,100,53,67,1950,6000,4.99097,8.77174,22118911
62.4563,30,100,53,67,1950,6000,4.99097,8.77174,22218925
61.9221,26,100,53,67,1950,6000,4.99097,8.7716,22318980
62.3364,26,100,53,67,1950,6000,4.99097,8.7716,22419034
62.1522,26,100,53,67,1950,6000,4.99097,8.7716,22519094
62.2126,26,100,53,67,1950,6000,4.99097,8.7716,22619150
62.3996,26,100,53,67,1950,6000,4.99097,8.7716,22719205
63.0597,28,100,53,67,1950,6000,4.99097,8.77126,22819266
64.1313,28,100,53,67,1950,6000,4.99097,8.77126,22919321
63.9498,28,100,53,67,1950,6000,4.99097,8.77126,23019377
63.8982,28,100,53,67,1950,6000,4.99097,8.77126,23119437
63.8813,28,100,53,67,1950,6000,4.99097,8.77126,23219493
62.8911,30,100,53,67,1950,6000,4.99097,8.77021,23319552
63.95,30,100,53,67,1950,6000,4.99097,8.77021,23419608
63.7731,30,100,53,67,1950,6000,4.99097,8.77021,23519663
63.6362,30,100,53,67,1950,6000,4.99097,8.77021,23619726
63.5953,30,100,53,67,1950,6000,4.99097,8.77021,23719782
64.0451,31,100,53,67,1950,6000,4.98999,8.77021,23819838
63.0045,31,100,53,67,1950,6000,4.98999,8.77021,23919893
63.152,31,100,53,67,1950,6000,4.98999,8.77021,24019949
62.9108,31,100,53,67,1950,6000,4.98999,8.77021,24120005
62.7827,31,100,53,67,1950,6000,4.98999,8.77021,24220061
60.9273,28,100,53,67,1950,6000,4.99097,8.77177,24320080
60.0075,28,100,53,67,1950,6000,4.99097,8.77177,24420139
61.4057,28,100,53,67,1950,6000,4.99097,8.77177,24520198
61.354,28,100,53,67,1950,6000,4.99097,8.77177,24620254
61.2191,28,100,53,67,1950,6000,4.99097,8.77177,24720309
60.5107,30,100,53,67,1950,6000,4.99097,8.77274,24820364
60.9459,30,100,53,67,1950,6000,4.99097,8.77274,24920420
61.1635,30,100,53,67,1950,6000,4.99097,8.77274,25020477
61.1528,30,100,53,67,1950,6000,4.99097,8.77274,25120540
61.3399,30,100,53,67,1950,6000,4.99097,8.77274,25220597
60.6097,32,100,53,67,1950,6000,4.99097,8.7731,25320655
61.7469,32,100,53,67,1950,6000,4.99097,8.7731,25420712
61.0432,32,100,53,67,1950,6000,4.99097,8.7731,25520769
61.0785,32,100,53,67,1950,6000,4.99097,8.7731,25620826
61.046,32,100,53,67,1950,6000,4.99097,8.7731,25720883
60.9199,32,100,53,67,1950,6000,4.99097,8.77304,25820939
60.5382,32,100,53,67,1950,6000,4.99097,8.77304,25920994
60.429,32,100,53,67,1950,6000,4.99097,8.77304,26021050
59.9814,32,100,53,67,1950,6000,4.99097,8.77304,26121106
60.1034,32,100,53,67,1950,6000,4.99097,8.77304,26221161
59.7652,32,100,53,67,1950,6000,4.98999,8.77304,26321218
56.9022,32,100,53,67,1950,6000,4.98999,8.77304,26421273
57.8458,32,100,53,67,1950,6000,4.98999,8.77304,26521328
58.3583,32,100,53,67,1950,6000,4.98999,8.77304,26621385
58.1068,32,100,53,67,1950,6000,4.98999,8.77304,26721447
58.3789,32,100,53,67,1950,6000,4.98999,8.77304,26821508
59.6246,32,100,53,67,1950,6000,4.99097,8.77385,26921564
59.5441,32,100,53,67,1950,6000,4.99097,8.77385,27021620
59.478,32,100,53,67,1950,6000,4.99097,8.77385,27121677
59.2709,32,100,53,67,1950,6000,4.99097,8.77385,27221733
59.1551,32,100,53,67,1950,6000,4.99097,8.77385,27321789
59.2888,33,100,53,67,1950,6000,4.99097,8.77383,27421848
58.8076,33,100,53,67,1950,6000,4.99097,8.77383,27521906
58.6814,33,100,53,67,1950,6000,4.99097,8.77383,27621970
58.5234,33,100,53,67,1950,6000,4.99097,8.77383,27722027
58.3018,33,100,53,67,1950,6000,4.99097,8.77383,27822076
57.3921,35,100,53,67,1950,6000,4.98999,8.77311,27922134
57.1316,35,100,53,67,1950,6000,4.98999,8.77311,28022203
56.8794,35,100,53,67,1950,6000,4.98999,8.77311,28122260
56.6229,35,100,53,67,1950,6000,4.98999,8.77311,28222316
56.7284,35,100,53,67,1950,6000,4.98999,8.77311,28322379
56.1283,36,100,53,67,1950,6000,4.99097,8.77352,28422435
56.306,36,100,53,67,1950,6000,4.99097,8.77352,28522494
56.481,36,100,53,67,1950,6000,4.99097,8.77352,28622553
56.4562,36,100,53,67,1950,6000,4.99097,8.77352,28722609
56.5244,36,100,53,67,1950,6000,4.99097,8.77352,28822664
58.6304,37,100,53,67,1950,6000,4.99097,8.77376,28922725
57.3588,37,100,53,67,1950,6000,4.99097,8.77376,29022780
56.9719,37,100,53,67,1950,6000,4.99097,8.77376,29122836
56.9053,37,100,53,67,1950,6000,4.99097,8.77376,29222899
56.8462,37,100,53,67,1950,6000,4.99097,8.77376,29322955
62.2239,37,100,53,67,1950,6000,4.99329,8.77275,29423012
57.442,37,100,53,67,1950,6000,4.99329,8.77275,29523076
56.6417,37,100,53,67,1950,6000,4.99329,8.77275,29623132
56.5402,37,100,53,67,1950,6000,4.99329,8.77275,29723187
56.7149,37,100,53,67,1950,6000,4.99329,8.77275,29823252
60.6612,41,100,53,67,1950,6000,5.00842,8.76036,29923308
53.8798,41,100,53,67,1950,6000,5.00842,8.76036,30023371
55.2199,41,100,53,67,1950,6000,5.00842,8.76036,30123428
54.3457,41,100,53,67,1950,6000,5.00842,8.76036,30223487
54.3544,41,100,53,67,1950,6000,5.00842,8.76036,30323543
54.4361,39,100,53,67,1950,6000,5.0094,8.76124,30423598
54.6878,39,100,53,67,1950,6000,5.0094,8.76124,30523655
54.7152,39,100,53,67,1950,6000,5.0094,8.76124,30623711
54.3456,39,100,53,67,1950,6000,5.0094,8.76124,30723944
54.3166,39,100,53,67,1950,6000,5.0094,8.76124,30824001
54.1743,39,100,53,67,1950,6000,5.0094,8.76124,30924061
53.9142,41,100,53,67,1950,6000,5.0094,8.7615,31024087
54.1973,41,100,53,67,1950,6000,5.0094,8.7615,31124145
54.5567,41,100,53,67,1950,6000,5.0094,8.7615,31224201
54.8101,41,100,53,67,1950,6000,5.0094,8.7615,31324260
54.0925,41,100,53,67,1950,6000,5.0094,8.7615,31424324
56.1932,44,100,53,67,1950,6000,5.01135,8.7614,31524379
54.688,44,100,53,67,1950,6000,5.01135,8.7614,31624443
54.72,44,100,53,67,1950,6000,5.01135,8.7614,31724500
54.4857,44,100,53,67,1950,6000,5.01135,8.7614,31824564
54.5345,44,100,53,67,1950,6000,5.01135,8.7614,31924700
54.7745,44,100,53,67,1950,6000,5.0127,8.75996,32024757
55.0517,44,100,53,67,1950,6000,5.0127,8.75996,32124813
54.8293,44,100,53,67,1950,6000,5.0127,8.75996,32224869
54.5966,44,100,53,67,1950,6000,5.0127,8.75996,32324941
54.6312,44,100,53,67,1950,6000,5.0127,8.75996,32424999
56.0585,44,100,53,67,1950,6000,5.01367,8.75875,32526140
53.3984,44,100,53,67,1950,6000,5.01367,8.75875,32626198
53.6782,44,100,53,67,1950,6000,5.01367,8.75875,32726255
53.7142,44,100,53,67,1950,6000,5.01367,8.75875,32826316
53.5615,44,100,53,67,1950,6000,5.01367,8.75875,32926373
53.9826,44,100,53,67,1950,6000,5.01636,8.75515,33026431
54.8878,44,100,53,67,1950,6000,5.01636,8.75515,33126494
53.9585,44,100,53,67,1950,6000,5.01636,8.75515,33226550
53.5509,44,100,53,67,1950,6000,5.01636,8.75515,33326612
53.9051,44,100,53,67,1950,6000,5.01636,8.75515,33426671
52.5887,45,100,53,67,1950,6000,5.01636,8.75539,33526728
53.0548,45,100,53,67,1950,6000,5.01636,8.75539,33626787
52.4278,45,100,53,67,1950,6000,5.01636,8.75539,33726850
52.3594,45,100,53,67,1950,6000,5.01636,8.75539,33826915
52.2824,45,100,53,67,1950,6000,5.01636,8.75539,33926976
89.3655,44,100,53,67,1950,6000,5.01636,8.75614,34027034
54.6125,44,100,53,67,1950,6000,5.01636,8.75614,34127089
53.4082,44,100,53,67,1950,6000,5.01636,8.75614,34227150
52.5351,44,100,53,67,1950,6000,5.01636,8.75614,34327210
52.5819,44,100,53,67,1950,6000,5.01636,8.75614,34427292
52.2461,45,100,53,67,1950,6000,5.02539,8.74662,34527346
51.5544,45,100,53,67,1950,6000,5.02539,8.74662,34627403
51.6884,45,100,53,67,1950,6000,5.02539,8.74662,34727463
51.5549,45,100,53,67,1950,6000,5.02539,8.74662,34827530
51.6001,45,100,53,67,1950,6000,5.02539,8.74662,34927602
51.6413,45,100,53,67,1950,6000,5.02539,8.74662,35027662
51.0939,45,100,53,67,1950,6000,5.02539,8.74782,35127720
51.1572,45,100,53,67,1950,6000,5.02539,8.74782,35227776
51.092,45,100,53,67,1950,6000,5.02539,8.74782,35327832
51.3142,45,100,53,67,1950,6000,5.02539,8.74782,35427888
50.8353,45,100,53,67,1950,6000,5.02539,8.74782,35527943
52.3156,44,100,53,67,1950,6000,5.03326,8.74099,35628002
50.6879,44,100,53,67,1950,6000,5.03326,8.74099,35728066
50.9441,44,100,53,67,1950,6000,5.03326,8.74099,35828086
50.9662,44,100,53,67,1950,6000,5.03326,8.74099,35928148
51.0447,44,100,53,67,1950,6000,5.03326,8.74099,36028226
49.7043,45,100,53,67,1950,6000,5.03326,8.74027,36128285
50.1239,45,100,53,67,1950,6000,5.03326,8.74027,36228341
50.1841,45,100,53,67,1950,6000,5.03326,8.74027,36328397
49.7807,45,100,53,67,1950,6000,5.03326,8.74027,36428453
50.1175,45,100,53,67,1950,6000,5.03326,8.74027,36528510
50.3153,46,100,53,67,1950,6000,5.03522,8.73928,36628564
50.4885,46,100,53,67,1950,6000,5.03522,8.73928,36728619
51.0659,46,100,53,67,1950,6000,5.03522,8.73928,36828674
50.5473,46,100,53,67,1950,6000,5.03522,8.73928,36928729
50.7438,46,100,53,67,1950,6000,5.03522,8.73928,37028784
46.477,47,100,53,67,1950,6000,5.03522,8.73928,37128838
49.0846,47,100,53,67,1950,6000,5.03522,8.73928,37228893
49.7839,47,100,53,67,1950,6000,5.03522,8.73928,37328947
49.7832,47,100,53,67,1950,6000,5.03522,8.73928,37429002
49.9739,47,100,53,67,1950,6000,5.03522,8.73928,37529057
47.559,49,100,53,67,1950,6000,5.03918,8.73521,37629111
50.8751,49,100,53,67,1950,6000,5.03918,8.73521,37729167
49.6921,49,100,53,67,1950,6000,5.03918,8.73521,37829223
49.8684,49,100,53,67,1950,6000,5.03918,8.73521,37929278
49.8215,49,100,53,67,1950,6000,5.03918,8.73521,38029332
50.1542,51,100,53,67,1950,6000,5.04163,8.7268,38129388
49.7152,51,100,53,67,1950,6000,5.04163,8.7268,38229445
50.3278,51,100,53,67,1950,6000,5.04163,8.7268,38329501
50.3034,51,100,53,67,1950,6000,5.04163,8.7268,38429556
50.0749,51,100,53,67,1950,6000,5.04163,8.7268,38529613
45.333,49,100,53,67,1950,6000,5.04163,8.72662,38629668
48.7072,49,100,53,67,1950,6000,5.04163,8.72662,38729722
49.7472,49,100,53,67,1950,6000,5.04163,8.72662,38829779
48.4951,49,100,53,67,1950,6000,5.04163,8.72662,38929834
48.8613,49,100,53,67,1950,6000,5.04163,8.72662,39029889
50.1706,49,100,53,67,1950,6000,5.04065,8.72799,39129944
49.9338,49,100,53,67,1950,6000,5.04065,8.72799,39230000
50.561,49,100,53,67,1950,6000,5.04065,8.72799,39330055
50.2914,49,100,53,67,1950,6000,5.04065,8.72799,39430112
50.6114,49,100,53,67,1950,6000,5.04065,8.72799,39530167
50.7276,51,100,53,67,1950,6000,5.04065,8.72807,39630225
49.5928,51,100,53,67,1950,6000,5.04065,8.72807,39731113
50.8595,51,100,53,67,1950,6000,5.04065,8.72807,39831177
50.7712,51,100,53,67,1950,6000,5.04065,8.72807,39931237
50.8078,51,100,53,67,1950,6000,5.04065,8.72807,40031295
50.8677,51,100,53,67,1950,6000,5.04065,8.72807,40131351
52.4835,51,100,53,67,1950,6000,5.04199,8.7271,40231407
52.2581,51,100,53,67,1950,6000,5.04199,8.7271,40331518
52.3838,51,100,53,67,1950,6000,5.04199,8.7271,40431579
52.4059,51,100,53,67,1950,6000,5.04199,8.7271,40531636
52.4276,51,100,53,67,1950,6000,5.04199,8.7271,40631692
53.1894,50,100,53,67,1950,6000,5.04199,8.72467,40731761
53.7066,50,100,53,67,1950,6000,5.04199,8.72467,40831820
53.7536,50,100,53,67,1950,6000,5.04199,8.72467,40931883
54.2136,50,100,53,67,1950,6000,5.04199,8.72467,41031944
53.9744,50,100,53,67,1950,6000,5.04199,8.72467,41132000
55.46,52,100,53,67,1950,6000,5.04102,8.72352,41232060
54.2085,52,100,53,67,1950,6000,5.04102,8.72352,41332076
