os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
408.163,2450,17.6962,49,49,35,2241,1000,2.93073,78,4.9207,2721417656
332.116,3011,18.5062,50,49,35,2241,1000,2.93073,78,4.9207,2821417848
356.506,2805,18.5062,50,49,35,2241,1000,2.93073,78,4.9207,2921418410
355.24,2815,18.5062,50,49,35,2241,1000,2.93073,78,4.9207,3021419957
395.57,2528,18.5062,50,49,35,2241,1000,2.93073,78,4.9207,3121420595
373.692,2676,18.5062,50,49,35,2241,1000,2.93073,78,4.9207,3221421967
320.41,3121,18.3099,51,49,35,2241,1000,2.93073,77,4.9207,3321422842
354.359,2822,18.3099,51,49,35,2241,1000,2.93073,77,4.9207,3421426727
348.675,2868,18.3099,51,49,35,2241,1000,2.93073,77,4.9207,3521433698
362.845,2756,18.3099,51,49,35,2241,1000,2.93073,77,4.9207,3621437574
321.647,3109,18.3099,51,49,35,2241,1000,2.93073,77,4.9207,3721438423
469.704,2129,17.1953,48,49,35,2241,1000,2.93073,76,4.9207,3821438903
404.858,2470,17.1953,48,49,35,2241,1000,2.93073,76,4.9207,3921438277
286.205,3494,17.1953,48,49,35,2241,1000,2.93073,76,4.9207,4021437867
362.976,2755,17.1953,48,49,35,2241,1000,2.93073,76,4.9207,4121438718
401.606,2490,17.1953,48,49,35,2241,1000,2.93073,76,4.9207,4221438680
380.952,2625,17.7299,47,50,35,2241,1000,2.93073,76,4.92081,4321438404
364.299,2745,17.7299,47,50,35,2241,1000,2.93073,76,4.92081,4421438109
329.056,3039,17.7299,47,50,35,2241,1000,2.93073,76,4.92081,4521438051
285.144,3507,17.7299,47,50,35,2241,1000,2.93073,76,4.92081,4621443618
358.551,2789,17.7299,47,50,35,2241,1000,2.93073,76,4.92081,4721446291
301.386,3318,17.8185,49,50,36,2241,1000,2.93073,78,4.92081,4821446723
417.886,2393,17.8185,49,50,36,2241,1000,2.93073,78,4.92081,4921446375
415.8,2405,17.8185,49,50,36,2241,1000,2.93073,78,4.92081,5021446023
427.35,2340,17.8185,49,50,36,2241,1000,2.93073,78,4.92081,5121445903
316.756,3157,17.8185,49,50,36,2241,1000,2.93073,78,4.92081,5221445797
368.324,2715,18.0833,48,50,35,2241,1000,2.93073,77,4.92094,5321446950
244.379,4092,18.0833,48,50,35,2241,1000,2.93073,77,4.92094,5421447098
410.004,2439,18.0833,48,50,35,2241,1000,2.93073,77,4.92094,5521447640
294.638,3394,18.0833,48,50,35,2241,1000,2.93073,77,4.92094,5621448587
427.168,2341,18.0833,48,50,35,2241,1000,2.93073,77,4.92094,5721453972
302.206,3309,18.6831,48,51,35,2219,998,2.93073,76,4.92334,5821456936
361.141,2769,18.6831,48,51,35,2219,998,2.93073,76,4.92334,5921456530
396.983,2519,18.6831,48,51,35,2219,998,2.93073,76,4.92334,6021457542
358.166,2792,18.6831,48,51,35,2219,998,2.93073,76,4.92334,6121459229
258.799,3864,18.6831,48,51,35,2219,998,2.93073,76,4.92334,6221461378
460.829,2170,17.7554,48,51,35,2242,1000,2.93073,75,4.92475,6321465465
284.01,3521,17.7554,48,51,35,2242,1000,2.93073,75,4.92475,6421466753
361.664,2765,17.7554,48,51,35,2242,1000,2.93073,75,4.92475,6521468668
258.198,3873,17.7554,48,51,35,2242,1000,2.93073,75,4.92475,6621468976
395.883,2526,17.7554,48,51,35,2242,1000,2.93073,75,4.92475,6721478797
365.764,2734,17.9229,49,52,36,2219,998,2.93073,75,4.92475,6821489114
335.683,2979,17.9229,49,52,36,2219,998,2.93073,75,4.92475,6921489803
462.535,2162,17.9229,49,52,36,2219,998,2.93073,75,4.92475,7021489369
387.597,2580,17.9229,49,52,36,2219,998,2.93073,75,4.92475,7121489230
384.763,2599,17.9229,49,52,36,2219,998,2.93073,75,4.92475,7221489013
389.56,2567,18.7086,48,52,35,2242,1000,2.93073,74,4.92474,7321489013
238.892,4186,18.7086,48,52,35,2242,1000,2.93073,74,4.92474,7421488585
437.637,2285,18.7086,48,52,35,2242,1000,2.93073,74,4.92474,7521494567
404.694,2471,18.7086,48,52,35,2242,1000,2.93073,74,4.92474,7621555143
357.782,2795,18.7086,48,52,35,2242,1000,2.93073,74,4.92474,7721562297
260.824,3834,16.9179,43,48,35,2243,1000,2.93073,72,4.92459,7821563589
400.962,2494,16.9179,43,48,35,2243,1000,2.93073,72,4.92459,7921563807
277.855,3599,16.9179,43,48,35,2243,1000,2.93073,72,4.92459,8021566933
322.269,3103,16.9179,43,48,35,2243,1000,2.93073,72,4.92459,8121570061
291.8,3427,16.9179,43,48,35,2243,1000,2.93073,72,4.92459,8221571294
386.698,2586,17.8571,43,48,34,2243,1000,2.93073,72,4.92447,8321572048
361.533,2766,17.8571,43,48,34,2243,1000,2.93073,72,4.92447,8421572640
345.662,2893,17.8571,43,48,34,2243,1000,2.93073,72,4.92447,8521576316
277.624,3602,17.8571,43,48,34,2243,1000,2.93073,72,4.92447,8621576163
394.011,2538,17.8571,43,48,34,2243,1000,2.93073,72,4.92447,8721577400
373.274,2679,18.2876,47,48,35,2220,998,2.93073,74,4.92495,8821577455
341.064,2932,18.2876,47,48,35,2220,998,2.93073,74,4.92495,8921577467
260.688,3836,18.2876,47,48,35,2220,998,2.93073,74,4.92495,9021577587
358.938,2786,18.2876,47,48,35,2220,998,2.93073,74,4.92495,9121578211
285.063,3508,18.2876,47,48,35,2220,998,2.93073,74,4.92495,9221581497
421.053,2375,17.598,46,51,35,2243,1000,2.93073,74,4.92513,9321580870
284.576,3514,17.598,46,51,35,2243,1000,2.93073,74,4.92513,9421583499
390.016,2564,17.598,46,51,35,2243,1000,2.93073,74,4.92513,9521584601
339.905,2942,17.598,46,51,35,2243,1000,2.93073,74,4.92513,9621592466
298.597,3349,17.598,46,51,35,2243,1000,2.93073,74,4.92513,9721592394
272.777,3666,17.7406,43,51,35,2220,998,2.93073,72,4.92457,9821592312
410.172,2438,17.7406,43,51,35,2220,998,2.93073,72,4.92457,9921591863
290.444,3443,17.7406,43,51,35,2220,998,2.93073,72,4.92457,10021591678
350.017,2857,17.7406,43,51,35,2220,998,2.93073,72,4.92457,10121592462
240.616,4156,17.7406,43,51,35,2220,998,2.93073,72,4.92457,10221592205
404.858,2470,17.8956,44,51,35,2242,1000,2.93073,73,4.92545,10321591949
300.571,3327,17.8956,44,51,35,2242,1000,2.93073,73,4.92545,10421593023
383.142,2610,17.8956,44,51,35,2242,1000,2.93073,73,4.92545,10521593107
228.938,4368,17.8956,44,51,35,2242,1000,2.93073,73,4.92545,10621593043
413.565,2418,17.8956,44,51,35,2242,1000,2.93073,73,4.92545,10721593371
378.788,2640,18.7552,43,52,34,2243,1000,2.93073,72,4.9252,10821594250
375.94,2660,18.7552,43,52,34,2243,1000,2.93073,72,4.9252,10921594358
218.627,4574,18.7552,43,52,34,2243,1000,2.93073,72,4.9252,11021594668
385.06,2597,18.7552,43,52,34,2243,1000,2.93073,72,4.9252,11121600678
332.557,3007,18.7552,43,52,34,2243,1000,2.93073,72,4.9252,11221602077
318.878,3136,18.2119,42,52,35,2244,1000,2.93073,71,4.9267,11321611891
244.081,4097,18.2119,42,52,35,2244,1000,2.93073,71,4.9267,11421612973
416.32,2402,18.2119,42,52,35,2244,1000,2.93073,71,4.9267,11521615264
260.484,3839,18.2119,42,52,35,2244,1000,2.93073,71,4.9267,11621617316
417.537,2395,18.2119,42,52,35,2244,1000,2.93073,71,4.9267,11721617646
296.736,3370,17.2901,40,51,36,2244,1000,2.93073,69,4.9267,11821617632
361.664,2765,17.2901,40,51,36,2244,1000,2.93073,69,4.9267,11921616812
406.174,2462,17.2901,40,51,36,2244,1000,2.93073,69,4.9267,12021625336
367.242,2723,17.2901,40,51,36,2244,1000,2.93073,69,4.9267,12121628815
264.061,3787,17.2901,40,51,36,2244,1000,2.93073,69,4.9267,12221628284
332.779,3005,17.8482,44,51,35,2242,1000,2.93073,74,4.92646,12321627720
276.932,3611,17.8482,44,51,35,2242,1000,2.93073,74,4.92646,12421636436
300.12,3332,17.8482,44,51,35,2242,1000,2.93073,74,4.92646,12521636885
434.594,2301,17.8482,44,51,35,2242,1000,2.93073,74,4.92646,12621636914
402.577,2484,17.8482,44,51,35,2242,1000,2.93073,74,4.92646,12721637389
431.22,2319,17.1573,44,51,35,2242,1000,2.93073,74,4.92646,12821637356
407.166,2456,17.1573,44,51,35,2242,1000,2.93073,74,4.92646,12921638844
417.014,2398,17.1573,44,51,35,2242,1000,2.93073,74,4.92646,13021639345
365.23,2738,17.1573,44,51,35,2242,1000,2.93073,74,4.92646,13121651837
293.858,3403,17.1573,44,51,35,2242,1000,2.93073,74,4.92646,13221652114
407.997,2451,17.2241,42,48,34,2243,1000,2.93073,73,4.92646,13321653540
359.842,2779,17.2241,42,48,34,2243,1000,2.93073,73,4.92646,13421654865
455.166,2197,17.2241,42,48,34,2243,1000,2.93073,73,4.92646,13521655060
358.809,2787,17.2241,42,48,34,2243,1000,2.93073,73,4.92646,13621654934
324.465,3082,17.2241,42,48,34,2243,1000,2.93073,73,4.92646,13721669493
304.136,3288,16.9591,38,48,35,2243,1000,2.93073,72,4.92694,13821670001
419.639,2383,16.9591,38,48,35,2243,1000,2.93073,72,4.92694,13921670463
373.832,2675,16.9591,38,48,35,2243,1000,2.93073,72,4.92694,14021670667
292.826,3415,16.9591,38,48,35,2243,1000,2.93073,72,4.92694,14121671041
223.964,4465,16.9591,38,48,35,2243,1000,2.93073,72,4.92694,14221670611
297.885,3357,16.8483,38,51,35,2243,1000,2.93073,71,4.92688,14321671017
410.004,2439,16.8483,38,51,35,2243,1000,2.93073,71,4.92688,14421672027
359.971,2778,16.8483,38,51,35,2243,1000,2.93073,71,4.92688,14521672654
279.486,3578,16.8483,38,51,35,2243,1000,2.93073,71,4.92688,14621673064
413.394,2419,16.8483,38,51,35,2243,1000,2.93073,71,4.92688,14721673330
336.247,2974,19.0984,40,51,35,2243,1000,2.93073,71,4.92712,14821681946
348.068,2873,19.0984,40,51,35,2243,1000,2.93073,71,4.92712,14921683796
444.84,2248,19.0984,40,51,35,2243,1000,2.93073,71,4.92712,15021683667
362.713,2757,19.0984,40,51,35,2243,1000,2.93073,71,4.92712,15121682648
344.471,2903,19.0984,40,51,35,2243,1000,2.93073,71,4.92712,15221682059
426.985,2342,17.872,43,51,36,2242,1000,2.93073,73,4.92776,15321681364
344.947,2899,17.872,43,51,36,2242,1000,2.93073,73,4.92776,15421681066
293.513,3407,17.872,43,51,36,2242,1000,2.93073,73,4.92776,15521680294
425.351,2351,17.872,43,51,36,2242,1000,2.93073,73,4.92776,15621680064
466.418,2144,17.872,43,51,36,2242,1000,2.93073,73,4.92776,15721681160
365.631,2735,17.4709,49,51,35,2238,1000,2.93073,81,4.92848,15821681766
388.802,2572,17.4709,49,51,35,2238,1000,2.93073,81,4.92848,15921682595
346.981,2882,17.4709,49,51,35,2238,1000,2.93073,81,4.92848,16021682612
363.372,2752,17.4709,49,51,35,2238,1000,2.93073,81,4.92848,16121681966
183.993,5435,17.4709,49,51,35,2238,1000,2.93073,81,4.92848,16221684763
304.414,3285,17.7352,48,51,35,2217,998,2.93073,83,4.92944,16321684834
361.272,2768,17.7352,48,51,35,2217,998,2.93073,83,4.92944,16421684441
447.027,2237,17.7352,48,51,35,2217,998,2.93073,83,4.92944,16521685635
360.62,2773,17.7352,48,51,35,2217,998,2.93073,83,4.92944,16621685628
357.398,2798,17.7352,48,51,35,2217,998,2.93073,83,4.92944,16721686481
324.675,3080,17.1216,47,51,35,2238,1000,2.93073,83,4.92944,16821687143
340.832,2934,17.1216,47,51,35,2238,1000,2.93073,83,4.92944,16921686346
432.9,2310,17.1216,47,51,35,2238,1000,2.93073,83,4.92944,17021685678
450.248,2221,17.1216,47,51,35,2238,1000,2.93073,83,4.92944,17121686075
363.108,2754,17.1216,47,51,35,2238,1000,2.93073,83,4.92944,17221686480
394.322,2536,14.477,43,46,36,2237,1000,2.93073,85,4.92942,17321688928
354.61,2820,14.477,43,46,36,2237,1000,2.93073,85,4.92942,17421688261
361.533,2766,14.477,43,46,36,2237,1000,2.93073,85,4.92942,17521692215
361.664,2765,14.477,43,46,36,2237,1000,2.93073,85,4.92942,17621691975
360.75,2772,14.477,43,46,36,2237,1000,2.93073,85,4.92942,17721692230
419.112,2386,13.9028,34,46,36,2238,1000,2.93073,84,4.92942,17821691800
412.541,2424,13.9028,34,46,36,2238,1000,2.93073,84,4.92942,17921691709
358.68,2788,13.9028,34,46,36,2238,1000,2.93073,84,4.92942,18021691244
397.298,2517,13.9028,34,46,36,2238,1000,2.93073,84,4.92942,18121690874
419.463,2384,13.9028,34,46,36,2238,1000,2.93073,84,4.92942,18221693147
343.997,2907,15.25,33,53,36,2237,1000,2.93073,83,4.9292,18321693068
327.976,3049,15.25,33,53,36,2237,1000,2.93073,83,4.9292,18421693958
359.712,2780,15.25,33,53,36,2237,1000,2.93073,83,4.9292,18521692774
449.64,2224,15.25,33,53,36,2237,1000,2.93073,83,4.9292,18621693110
287.687,3476,15.25,33,53,36,2237,1000,2.93073,83,4.9292,18721693076
322.477,3101,16.4441,39,53,36,2237,1000,2.93073,85,4.92908,18821692565
432.9,2310,16.4441,39,53,36,2237,1000,2.93073,85,4.92908,18921692222
310.366,3222,16.4441,39,53,36,2237,1000,2.93073,85,4.92908,19021691906
344.116,2906,16.4441,39,53,36,2237,1000,2.93073,85,4.92908,19121691839
458.505,2181,16.4441,39,53,36,2237,1000,2.93073,85,4.92908,19221691492
358.166,2792,16.9026,43,51,37,2213,998,2.93073,89,4.9298,19321691503
358.295,2791,16.9026,43,51,37,2213,998,2.93073,89,4.9298,19421694804
361.402,2767,16.9026,43,51,37,2213,998,2.93073,89,4.9298,19521695430
329.489,3035,16.9026,43,51,37,2213,998,2.93073,89,4.9298,19621695629
390.016,2564,16.9026,43,51,37,2213,998,2.93073,89,4.9298,19721696429
358.166,2792,17.0671,46,51,36,2232,1000,2.93073,98,4.9298,19821695639
367.918,2718,17.0671,46,51,36,2232,1000,2.93073,98,4.9298,19921695535
391.85,2552,17.0671,46,51,36,2232,1000,2.93073,98,4.9298,20021695057
361.925,2763,17.0671,46,51,36,2232,1000,2.93073,98,4.9298,20121696291
404.531,2472,17.0671,46,51,36,2232,1000,2.93073,98,4.9298,20221695933
413.736,2417,17.053,47,50,36,2212,998,2.93073,94,4.92992,20321695561
355.619,2812,17.053,47,50,36,2212,998,2.93073,94,4.92992,20421695572
330.469,3026,17.053,47,50,36,2212,998,2.93073,94,4.92992,20521695185
387.447,2581,17.053,47,50,36,2212,998,2.93073,94,4.92992,20621694811
321.75,3108,17.053,47,50,36,2212,998,2.93073,94,4.92992,20721694716
332.447,3008,17.1524,49,50,36,2234,1000,2.93073,95,4.93112,20821697522
311.042,3215,17.1524,49,50,36,2234,1000,2.93073,95,4.93112,20921697631
414.594,2412,17.1524,49,50,36,2234,1000,2.93073,95,4.93112,21021696793
360.36,2775,17.1524,49,50,36,2234,1000,2.93073,95,4.93112,21121698601
366.166,2731,17.1524,49,50,36,2234,1000,2.93073,95,4.93112,21221698299
409.5,2442,17.4274,50,50,36,2211,998,2.93073,95,4.93136,21321699623
436.11,2293,17.4274,50,50,36,2211,998,2.93073,95,4.93136,21421699845
383.73,2606,17.4274,50,50,36,2211,998,2.93073,95,4.93136,21521700286
389.257,2569,17.4274,50,50,36,2211,998,2.93073,95,4.93136,21621700244
361.533,2766,17.4274,50,50,36,2211,998,2.93073,95,4.93136,21721699422
287.935,3473,17.7152,50,50,37,2234,1000,2.93073,95,4.93136,21821700003
418.235,2391,17.7152,50,50,37,2234,1000,2.93073,95,4.93136,21921704882
368.868,2711,17.7152,50,50,37,2234,1000,2.93073,95,4.93136,22021707751
406.339,2461,17.7152,50,50,37,2234,1000,2.93073,95,4.93136,22121709135
246.731,4053,17.7152,50,50,37,2234,1000,2.93073,95,4.93136,22221709432
311.915,3206,15.9933,50,50,36,2234,1000,2.93073,94,4.9313,22321709255
429.738,2327,15.9933,50,50,36,2234,1000,2.93073,94,4.9313,22421708879
351.37,2846,15.9933,50,50,36,2234,1000,2.93073,94,4.9313,22521708338
315.657,3168,15.9933,50,50,36,2234,1000,2.93073,94,4.9313,22621708815
359.583,2781,15.9933,50,50,36,2234,1000,2.93073,94,4.9313,22721707778
380.517,2628,17.8601,49,49,36,2235,1000,2.93073,91,4.9313,22821707637
349.773,2859,17.8601,49,49,36,2235,1000,2.93073,91,4.9313,22921707184
256.345,3901,17.8601,49,49,36,2235,1000,2.93073,91,4.9313,23021707146
353.232,2831,17.8601,49,49,36,2235,1000,2.93073,91,4.9313,23121707398
325.839,3069,17.8601,49,49,36,2235,1000,2.93073,91,4.9313,23221706885
355.366,2814,16.3317,52,49,36,2233,1000,2.93073,96,4.93154,23321709597
411.353,2431,16.3317,52,49,36,2233,1000,2.93073,96,4.93154,23421709722
369.959,2703,16.3317,52,49,36,2233,1000,2.93073,96,4.93154,23521713639
356.761,2803,16.3317,52,49,36,2233,1000,2.93073,96,4.93154,23621714847
346.26,2888,16.3317,52,49,36,2233,1000,2.93073,96,4.93154,23721714417
359.454,2782,16.5008,53,49,36,2232,1000,2.93073,99,4.93149,23821714494
359.712,2780,16.5008,53,49,36,2232,1000,2.93073,99,4.93149,23921714029
352.858,2834,16.5008,53,49,36,2232,1000,2.93073,99,4.93149,24021713577
356.633,2804,16.5008,53,49,36,2232,1000,2.93073,99,4.93149,24121721324
382.702,2613,16.5008,53,49,36,2232,1000,2.93073,99,4.93149,24221722387
434.216,2303,16.1236,52,49,37,2210,998,2.93073,99,4.93196,24321722661
365.23,2738,16.1236,52,49,37,2210,998,2.93073,99,4.93196,24421730067
326.158,3066,16.1236,52,49,37,2210,998,2.93073,99,4.93196,24521730396
361.664,2765,16.1236,52,49,37,2210,998,2.93073,99,4.93196,24621730161
288.268,3469,16.1236,52,49,37,2210,998,2.93073,99,4.93196,24721733013
361.664,2765,16.7219,51,48,37,2232,1000,2.93073,99,4.93196,24821732513
321.13,3114,16.7219,51,48,37,2232,1000,2.93073,99,4.93196,24921732385
469.043,2132,16.7219,51,48,37,2232,1000,2.93073,99,4.93196,25021732052
354.359,2822,16.7219,51,48,37,2232,1000,2.93073,99,4.93196,25121732046
277.316,3606,16.7219,51,48,37,2232,1000,2.93073,99,4.93196,25221731925
330.251,3028,18.0233,51,48,37,2236,1000,2.93073,92,4.9322,25321734317
327.118,3057,18.0233,51,48,37,2236,1000,2.93073,92,4.9322,25421735212
426.439,2345,18.0233,51,48,37,2236,1000,2.93073,92,4.9322,25521735121
325.627,3071,18.0233,51,48,37,2236,1000,2.93073,92,4.9322,25621735423
342.231,2922,18.0233,51,48,37,2236,1000,2.93073,92,4.9322,25721735133
275.103,3635,17.5732,50,50,36,2238,1000,2.93073,85,4.93244,25821734934
432.713,2311,17.5732,50,50,36,2238,1000,2.93073,85,4.93244,25921743875
274.424,3644,17.5732,50,50,36,2238,1000,2.93073,85,4.93244,26021745045
388.048,2577,17.5732,50,50,36,2238,1000,2.93073,85,4.93244,26121745062
459.348,2177,17.5732,50,50,36,2238,1000,2.93073,85,4.93244,26221746217
396.511,2522,17.7945,51,50,37,2238,1000,2.93073,84,4.93316,26321746980
297.796,3358,17.7945,51,50,37,2238,1000,2.93073,84,4.93316,26421746783
411.353,2431,17.7945,51,50,37,2238,1000,2.93073,84,4.93316,26521747391
208.681,4792,17.7945,51,50,37,2238,1000,2.93073,84,4.93316,26621746989
375.375,2664,17.7945,51,50,37,2238,1000,2.93073,84,4.93316,26721755500
291.63,3429,19.1067,49,50,36,2239,1000,2.93073,81,4.9334,26821756663
342.583,2919,19.1067,49,50,36,2239,1000,2.93073,81,4.9334,26921758700
278.474,3591,19.1067,49,50,36,2239,1000,2.93073,81,4.9334,27021761044
390.32,2562,19.1067,49,50,36,2239,1000,2.93073,81,4.9334,27121761792
396.511,2522,19.1067,49,50,36,2239,1000,2.93073,81,4.9334,27221761437
394.477,2535,18.2724,49,56,36,2240,1000,2.93073,80,4.93361,27321764470
395.101,2531,18.2724,49,56,36,2240,1000,2.93073,80,4.93361,27421765636
422.654,2366,18.2724,49,56,36,2240,1000,2.93073,80,4.93361,27521764997
267.738,3735,18.2724,49,56,36,2240,1000,2.93073,80,4.93361,27621768473
361.402,2767,18.2724,49,56,36,2240,1000,2.93073,80,4.93361,27721769436
267.237,3742,18.5679,50,56,36,2217,998,2.93073,79,4.93361,27821769442
346.741,2884,18.5679,50,56,36,2217,998,2.93073,79,4.93361,27921769735
358.68,2788,18.5679,50,56,36,2217,998,2.93073,79,4.93361,28021769793
338.409,2955,18.5679,50,56,36,2217,998,2.93073,79,4.93361,28121769563
214.961,4652,18.5679,50,56,36,2217,998,2.93073,79,4.93361,28221769719
342.349,2921,18.9009,51,56,36,2240,1000,2.93073,80,4.93385,28321769706
356.125,2808,18.9009,51,56,36,2240,1000,2.93073,80,4.93385,28421770892
313.087,3194,18.9009,51,56,36,2240,1000,2.93073,80,4.93385,28521773860
287.356,3480,18.9009,51,56,36,2240,1000,2.93073,80,4.93385,28621775234
402.253,2486,18.9009,51,56,36,2240,1000,2.93073,80,4.93385,28721775198
366.973,2725,19.2053,51,51,36,2239,1000,2.93073,79,4.93409,28821775938
328.623,3043,19.2053,51,51,36,2239,1000,2.93073,79,4.93409,28921776754
227.428,4397,19.2053,51,51,36,2239,1000,2.93073,79,4.93409,29021777828
366.973,2725,19.2053,51,51,36,2239,1000,2.93073,79,4.93409,29121778725
359.195,2784,19.2053,51,51,36,2239,1000,2.93073,79,4.93409,29221779413
314.762,3177,18.6611,51,51,36,2239,1000,2.93147,79,4.93505,29321780293
318.066,3144,18.6611,51,51,36,2239,1000,2.93147,79,4.93505,29421781355
379.795,2633,18.6611,51,51,36,2239,1000,2.93147,79,4.93505,29521780999
386.997,2584,18.6611,51,51,36,2239,1000,2.93147,79,4.93505,29621781221
420.345,2379,18.6611,51,51,36,2239,1000,2.93147,79,4.93505,29721782608
381.243,2623,18.6611,50,51,36,2217,998,2.93147,79,4.93505,29821788037
420.521,2378,18.6611,50,51,36,2217,998,2.93147,79,4.93505,29921789518
413.223,2420,18.6611,50,51,36,2217,998,2.93147,79,4.93505,30021789672
429.553,2328,18.6611,50,51,36,2217,998,2.93147,79,4.93505,30121790751
377.216,2651,18.6611,50,51,36,2217,998,2.93147,79,4.93505,30221790209
406.009,2463,19.7347,53,51,36,2239,1000,2.93147,81,4.93505,30321790639
408.831,2446,19.7347,53,51,36,2239,1000,2.93147,81,4.93505,30421790429
395.883,2526,19.7347,53,51,36,2239,1000,2.93147,81,4.93505,30521790242
258.665,3866,19.7347,53,51,36,2239,1000,2.93147,81,4.93505,30621791048
396.354,2523,19.7347,53,51,36,2239,1000,2.93147,81,4.93505,30721791582
282.167,3544,19.9509,53,51,36,2239,1000,2.93147,82,4.93505,30821791446
356.506,2805,19.9509,53,51,36,2239,1000,2.93147,82,4.93505,30921791685
239.177,4181,19.9509,53,51,36,2239,1000,2.93147,82,4.93505,31021791135
411.862,2428,19.9509,53,51,36,2239,1000,2.93147,82,4.93505,31121796572
439.56,2275,19.9509,53,51,36,2239,1000,2.93147,82,4.93505,31221800579
358.038,2793,20.114,54,56,36,2239,1000,2.93147,83,4.93523,31321805040
335.008,2985,20.114,54,56,36,2239,1000,2.93147,83,4.93523,31421806126
357.91,2794,20.114,54,56,36,2239,1000,2.93147,83,4.93523,31521806691
343.407,2912,20.114,54,56,36,2239,1000,2.93147,83,4.93523,31621806523
368.46,2714,20.114,54,56,36,2239,1000,2.93147,83,4.93523,31721806644
366.973,2725,17.6667,54,56,36,2239,1000,2.93147,82,4.93523,31821807397
354.233,2823,17.6667,54,56,36,2239,1000,2.93147,82,4.93523,31921807990
421.763,2371,17.6667,54,56,36,2239,1000,2.93147,82,4.93523,32021806995
445.236,2246,17.6667,54,56,36,2239,1000,2.93147,82,4.93523,32121807121
270.27,3700,17.6667,54,56,36,2239,1000,2.93147,82,4.93523,32221807296
467.29,2140,16.7785,48,56,35,2240,1000,2.93147,81,4.93571,32321806766
394.789,2533,16.7785,48,56,35,2240,1000,2.93147,81,4.93571,32421806864
394.945,2532,16.7785,48,56,35,2240,1000,2.93147,81,4.93571,32521806385
474.383,2108,16.7785,48,56,35,2240,1000,2.93147,81,4.93571,32621807006
375.235,2665,16.7785,48,56,35,2240,1000,2.93147,81,4.93571,32721812168
313.48,3190,17.6814,48,50,36,2240,1000,2.93147,79,4.93571,32821813162
360.75,2772,17.6814,48,50,36,2240,1000,2.93147,79,4.93571,32921814523
289.436,3455,17.6814,48,50,36,2240,1000,2.93147,79,4.93571,33021815708
385.505,2594,17.6814,48,50,36,2240,1000,2.93147,79,4.93571,33121818966
457.038,2188,17.6814,48,50,36,2240,1000,2.93147,79,4.93571,33221818695
391.543,2554,17.5879,48,50,36,2240,1000,2.93147,81,4.93571,33321819903
318.066,3144,17.5879,48,50,36,2240,1000,2.93147,81,4.93571,33421820738
361.011,2770,17.5879,48,50,36,2240,1000,2.93147,81,4.93571,33521821281
