os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
534.816,6013,26.1787,62,84,63,1923,5005,1.17877,140,7.07726,7307526363
660.767,1499,26.3556,61,84,63,1923,5005,1.3631,110,7.07528,7407582068
526.713,3471,26.3556,61,84,63,1923,5005,1.3631,110,7.07528,7507636139
590.785,1327,26.3556,61,84,63,1923,5005,1.3631,110,7.07528,7607690000
590.334,2700,26.3556,61,84,63,1923,5005,1.3631,110,7.07528,7707748439
560.554,8004,26.3556,61,84,63,1923,5005,1.3631,110,7.07528,7807806788
463.029,1544,22.0828,60,84,63,1923,5005,1.29871,138,7.07515,7907862783
474.536,9265,22.0828,60,84,63,1923,5005,1.29871,138,7.07515,8007909040
355.17,4765,22.0828,60,84,63,1923,5005,1.29871,138,7.07515,8107972158
435.292,1493,22.0828,60,84,63,1923,5005,1.29871,138,7.07515,8208038021
473.101,2215,22.0828,60,84,63,1923,5005,1.29871,138,7.07515,8308106920
562.493,1362,28.9474,60,84,63,1923,5005,1.51196,132,7.07561,8408166432
493.652,1298,28.9474,60,84,63,1923,5005,1.51196,132,7.07561,8508226645
421.478,4106,28.9474,60,84,63,1923,5005,1.51196,132,7.07561,8608287519
471.114,1539,28.9474,60,84,63,1923,5005,1.51196,132,7.07561,8708342652
465.893,9941,28.9474,60,84,63,1923,5005,1.51196,132,7.07561,8808397755
597.818,1328,29.1092,54,84,62,1923,5005,1.6095,119,7.07322,8908462577
678.664,1264,29.1092,54,84,62,1923,5005,1.6095,119,7.07322,9008519874
677.427,1269,29.1092,54,84,62,1923,5005,1.6095,119,7.07322,9108577532
694.61,1243,29.1092,54,84,62,1923,5005,1.6095,119,7.07322,9208641752
641.107,3567,29.1092,54,84,62,1923,5005,1.6095,119,7.07322,9308702856
592.629,3214,21.0784,63,84,63,1923,5005,1.62408,98,7.05877,9408761106
360.224,4277,21.0784,63,84,63,1923,5005,1.62408,98,7.05877,9508815788
424.038,6576,21.0784,63,84,63,1923,5005,1.62408,98,7.05877,9608878195
416.608,2005,21.0784,63,84,63,1923,5005,1.62408,98,7.05877,9708935302
462.918,1329,21.0784,63,84,63,1923,5005,1.62408,98,7.05877,9808991507
454.498,3425,27.5689,53,84,62,1923,5005,1.58624,142,7.06967,9909049646
573.653,1495,27.5689,53,84,62,1923,5005,1.58624,142,7.06967,10009104268
478.031,9139,27.5689,53,84,62,1923,5005,1.58624,142,7.06967,10109159792
503.621,1481,27.5689,53,84,62,1923,5005,1.58624,142,7.06967,10209212872
474.713,3191,27.5689,53,84,62,1923,5005,1.58624,142,7.06967,10309274066
601.806,1313,25.0314,50,84,62,1923,5005,1.65765,132,7.09268,10409336293
618.754,1428,25.0314,50,84,62,1923,5005,1.65765,132,7.09268,10509391236
651.259,1430,25.0314,50,84,62,1923,5005,1.65765,132,7.09268,10609446950
625.375,1318,25.0314,50,84,62,1923,5005,1.65765,132,7.09268,10709502354
625.179,1355,25.0314,50,84,62,1923,5005,1.65765,132,7.09268,10809558058
593.937,1251,20.5224,57,84,63,1923,5005,1.47955,160,7.08832,10909612891
705.012,1288,20.5224,57,84,63,1923,5005,1.47955,160,7.08832,11009669376
654.599,1401,20.5224,57,84,63,1923,5005,1.47955,160,7.08832,11109731823
605.401,2604,20.5224,57,84,63,1923,5005,1.47955,160,7.08832,11209786175
592.385,2011,20.5224,57,84,63,1923,5005,1.47955,160,7.08832,11309818766
515.38,1220,30.75,52,84,63,1923,5005,1.40906,132,7.09488,11409884690
539.574,1364,30.75,52,84,63,1923,5005,1.40906,132,7.09488,11509946926
607.057,1119,30.75,52,84,63,1923,5005,1.40906,132,7.09488,11610005275
492.28,1172,30.75,52,84,63,1923,5005,1.40906,132,7.09488,11710063384
461.146,1660,30.75,52,84,63,1923,5005,1.40906,132,7.09488,11810120211
680.226,1087,30.6818,39,84,62,1923,5005,1.57227,173,7.09702,11910177578
831.999,923,30.6818,39,84,62,1923,5005,1.57227,173,7.09702,12010234385
873.993,923,30.6818,39,84,62,1923,5005,1.57227,173,7.09702,12110293926
884.14,1938,30.6818,39,84,62,1923,5005,1.57227,173,7.09702,12210355692
833.707,13004,30.6818,39,84,62,1923,5005,1.57227,173,7.09702,12310424551
295.495,1077,20.8489,78,84,63,1923,5005,1.42505,164,7.09713,12410479413
716.033,1225,20.8489,78,84,63,1923,5005,1.42505,164,7.09713,12510535188
686.82,963,20.8489,78,84,63,1923,5005,1.42505,164,7.09713,12610591914
731.505,1414,20.8489,78,84,63,1923,5005,1.42505,164,7.09713,12710651967
726.3,986,20.8489,78,84,63,1923,5005,1.42505,164,7.09713,12810709715
577.27,984,24.4641,68,84,63,1923,5005,1.22675,172,7.09647,12910766772
735.983,1123,24.4641,68,84,63,1923,5005,1.22675,172,7.09647,13010829639
631.525,4962,24.4641,68,84,63,1923,5005,1.22675,172,7.09647,13110899640
490.664,1040,24.4641,68,84,63,1923,5005,1.22675,172,7.09647,13210961937
596.198,1010,24.4641,68,84,63,1923,5005,1.22675,172,7.09647,13311020707
827.274,936,24.6867,60,84,63,1923,5005,1.51245,175,7.12823,13411077504
763.812,1174,24.6867,60,84,63,1923,5005,1.51245,175,7.12823,13511132857
593.448,946,24.6867,60,84,63,1923,5005,1.51245,175,7.12823,13611190265
654.484,981,24.6867,60,84,63,1923,5005,1.51245,175,7.12823,13711248173
641.462,1334,24.6867,60,84,63,1923,5005,1.51245,175,7.12823,13811306342
556.974,996,27.044,73,84,63,1923,5005,1.52893,152,7.12815,13911363319
829.103,1239,27.044,73,84,63,1923,5005,1.52893,152,7.12815,14011423241
809.552,1135,27.044,73,84,63,1923,5005,1.52893,152,7.12815,14111479466
796.265,1023,27.044,73,84,63,1923,5005,1.52893,152,7.12815,14211537565
760.3,1232,27.044,73,84,63,1923,5005,1.52893,152,7.12815,14311595994
313.075,1139,27.0807,65,84,63,1923,5005,1.29816,144,7.13968,14411657770
656.047,1387,27.0807,65,84,63,1923,5005,1.29816,144,7.13968,14511719506
647.356,1010,27.0807,65,84,63,1923,5005,1.29816,144,7.13968,14611771603
696.514,969,27.0807,65,84,63,1923,5005,1.29816,144,7.13968,14711830293
744.218,1004,27.0807,65,84,63,1923,5005,1.29816,144,7.13968,14811886889
158.903,1447,25.3468,73,84,64,1923,5005,1.091,148,7.13954,14911945509
674.268,1021,25.3468,73,84,64,1923,5005,1.091,148,7.13954,15012001855
749.66,1069,25.3468,73,84,64,1923,5005,1.091,148,7.13954,15112058150
786.574,1218,25.3468,73,84,64,1923,5005,1.091,148,7.13954,15212118182
650.067,17045,25.3468,73,84,64,1923,5005,1.091,148,7.13954,15312176011
508.513,982,27.4559,57,84,63,1923,5005,1.24579,162,7.13762,15412232486
815.381,962,27.4559,57,84,63,1923,5005,1.24579,162,7.13762,15512294302
716.003,963,27.4559,57,84,63,1923,5005,1.24579,162,7.13762,15612348293
711.359,1109,27.4559,57,84,63,1923,5005,1.24579,162,7.13762,15712407224
711.387,1026,27.4559,57,84,63,1923,5005,1.24579,162,7.13762,15812465984
672.155,1156,26.0652,65,84,63,1923,5005,1.26526,108,7.12879,15912523642
700.105,1043,26.0652,65,84,63,1923,5005,1.26526,108,7.12879,16012579987
688.29,1116,26.0652,65,84,63,1923,5005,1.26526,108,7.12879,16112635892
724.872,1136,26.0652,65,84,63,1923,5005,1.26526,108,7.12879,16212691316
729.629,1266,26.0652,65,84,63,1923,5005,1.26526,108,7.12879,16312746990
494.61,1312,24.2462,69,84,63,1923,5005,1.11902,127,7.12877,16412803175
644.505,1164,24.2462,69,84,63,1923,5005,1.11902,127,7.12877,16512861985
694.7,1123,24.2462,69,84,63,1923,5005,1.11902,127,7.12877,16612920224
666.22,1405,24.2462,69,84,63,1923,5005,1.11902,127,7.12877,16712979205
612.403,1330,24.2462,69,84,63,1923,5005,1.11902,127,7.12877,16813041041
646.193,1051,27.9245,56,84,63,1923,5005,1.23102,139,7.13725,16913098659
701.247,1015,27.9245,56,84,63,1923,5005,1.23102,139,7.13725,17013155826
579.211,6261,27.9245,56,84,63,1923,5005,1.23102,139,7.13725,17113210648
580.258,1184,27.9245,56,84,63,1923,5005,1.23102,139,7.13725,17213276141
593.896,1979,27.9245,56,84,63,1923,5005,1.23102,139,7.13725,17313336334
511.902,2459,30.7305,58,84,63,1923,5005,1.2691,140,7.14244,17413394212
761.353,1095,30.7305,58,84,63,1923,5005,1.2691,140,7.14244,17513466507
776.275,1708,30.7305,58,84,63,1923,5005,1.2691,140,7.14244,17613524466
733.646,1493,30.7305,58,84,63,1923,5005,1.2691,140,7.14244,17713581753
670.945,1338,30.7305,58,84,63,1923,5005,1.2691,140,7.14244,17813639091
187.232,5340,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,17913695556
765.205,1034,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,18013752553
836.099,845,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,18113808728
871.101,1294,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,18213865875
892.701,850,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,18313923092
878.778,3485,26.6338,55,84,63,1923,5005,1.45667,105,7.15984,18413981953
664.73,1206,27.7035,78,84,63,1923,5005,1.35779,79,7.20362,18514044670
754.111,783,27.7035,78,84,63,1923,5005,1.35779,79,7.20362,18614103140
720.107,2217,27.7035,78,84,63,1923,5005,1.35779,79,7.20362,18714159565
725.713,932,27.7035,78,84,63,1923,5005,1.35779,79,7.20362,18814217644
778.449,872,27.7035,78,84,63,1923,5005,1.35779,79,7.20362,18914274410
671.123,771,29.125,57,84,63,1923,5005,1.34583,179,7.20429,19014331838
712.692,7351,29.125,57,84,63,1923,5005,1.34583,179,7.20429,19114391610
761.263,795,29.125,57,84,63,1923,5005,1.34583,179,7.20429,19214449789
800.213,9495,29.125,57,84,63,1923,5005,1.34583,179,7.20429,19314509501
802.754,753,29.125,57,84,63,1923,5005,1.34583,179,7.20429,19414572178
1021.29,762,26.5998,78,84,63,1923,5005,1.37073,166,7.20316,19514629976
1063.36,2444,26.5998,78,84,63,1923,5005,1.37073,166,7.20316,19614689187
897.86,773,26.5998,78,84,63,1923,5005,1.37073,166,7.20316,19714745102
911.917,1375,26.5998,78,84,63,1923,5005,1.37073,166,7.20316,19814808992
873.139,790,26.5998,78,84,63,1923,5005,1.37073,166,7.20316,19914872150
1014.21,855,24.125,64,83,64,1923,5005,1.53284,158,7.22602,20014929818
1022.06,826,24.125,64,83,64,1923,5005,1.53284,158,7.22602,20114992125
916.288,876,24.125,64,83,64,1923,5005,1.53284,158,7.22602,20215049462
905.571,1736,24.125,64,83,64,1923,5005,1.53284,158,7.22602,20315105286
828.061,816,24.125,64,83,64,1923,5005,1.53284,158,7.22602,20415165940
653.946,855,26.0325,69,84,63,1923,5005,1.53741,163,7.23318,20515225281
851.653,996,26.0325,69,84,63,1923,5005,1.53741,163,7.23318,20615285223
922.261,774,26.0325,69,84,63,1923,5005,1.53741,163,7.23318,20715343733
988.111,755,26.0325,69,84,63,1923,5005,1.53741,163,7.23318,20815399918
1038.17,705,26.0325,69,84,63,1923,5005,1.53741,163,7.23318,20915459259
938.201,1214,20.4315,82,84,64,1923,5005,1.36047,180,7.23307,21015521786
582.926,1022,20.4315,82,84,64,1923,5005,1.36047,180,7.23307,21115589613
633.515,953,20.4315,82,84,64,1923,5005,1.36047,180,7.23307,21215642713
734.657,1033,20.4315,82,84,64,1923,5005,1.36047,180,7.23307,21315699760
778.656,804,20.4315,82,84,64,1923,5005,1.36047,180,7.23307,21415757658
858.963,990,26.125,65,84,64,1923,5005,1.4682,156,7.23481,21515811409
812.79,1746,26.125,65,84,64,1923,5005,1.4682,156,7.23481,21615869257
793.006,1328,26.125,65,84,64,1923,5005,1.4682,156,7.23481,21715925843
747.858,890,26.125,65,84,64,1923,5005,1.4682,156,7.23481,21815988340
810.592,921,26.125,65,84,64,1923,5005,1.4682,156,7.23481,21916050837
838.902,1168,26.6751,55,84,64,1923,5005,1.21637,172,7.23543,22016114797
756.086,1156,26.6751,55,84,64,1923,5005,1.21637,172,7.23543,22116184748
795.75,822,26.6751,55,84,64,1923,5005,1.21637,172,7.23543,22216241013
703.945,918,26.6751,55,84,64,1923,5005,1.21637,172,7.23543,22316299663
664.296,936,26.6751,55,84,64,1923,5005,1.21637,172,7.23543,22416357201
933.932,1001,30.8657,55,84,63,1923,5005,1.35938,153,7.23973,22516414448
907.782,1056,30.8657,55,84,63,1923,5005,1.35938,153,7.23973,22616471976
893.547,1007,30.8657,55,84,63,1923,5005,1.35938,153,7.23973,22716532459
875.893,923,30.8657,55,84,63,1923,5005,1.35938,153,7.23973,22816590819
846.67,2594,30.8657,55,84,63,1923,5005,1.35938,153,7.23973,22916649338
703.684,1128,23.5589,64,84,63,1923,5005,1.20917,119,7.23998,23016707677
769.593,933,23.5589,64,84,63,1923,5005,1.20917,119,7.23998,23116763362
777.495,1061,23.5589,64,84,63,1923,5005,1.20917,119,7.23998,23216776997
715.577,1484,23.5589,64,84,63,1923,5005,1.20917,119,7.23998,23316834625
710.342,1138,23.5589,64,84,63,1923,5005,1.20917,119,7.23998,23416892393
493.768,9295,28.4289,55,84,63,1923,5005,1.23584,123,7.2456,23516949961
492.968,1633,28.4289,55,84,63,1923,5005,1.23584,123,7.2456,23617006266
578.761,1098,28.4289,55,84,63,1923,5005,1.23584,123,7.2456,23717065117
618.765,1085,28.4289,55,84,63,1923,5005,1.23584,123,7.2456,23817123636
647.634,1072,28.4289,55,84,63,1923,5005,1.23584,123,7.2456,23917179100
450.042,1186,25.3769,53,84,63,1923,5005,1.25079,141,7.22327,24017236738
574.104,2234,25.3769,53,84,63,1923,5005,1.25079,141,7.22327,24117295738
619.092,1068,25.3769,53,84,63,1923,5005,1.25079,141,7.22327,24217358236
678.068,1181,25.3769,53,84,63,1923,5005,1.25079,141,7.22327,24317413178
673.192,909,25.3769,53,84,63,1923,5005,1.25079,141,7.22327,24417470325
510.157,939,26.7252,58,84,63,1923,5005,1.15472,129,7.21832,24517528935
657.484,1234,26.7252,58,84,63,1923,5005,1.15472,129,7.21832,24617588246
703.515,893,26.7252,58,84,63,1923,5005,1.15472,129,7.21832,24717644782
748.8,11606,26.7252,58,84,63,1923,5005,1.15472,129,7.21832,24817702330
795.144,865,26.7252,58,84,63,1923,5005,1.15472,129,7.21832,24917755970
1042.07,841,24.2767,65,84,64,1923,5005,0.767578,160,7.22072,25017811194
964.533,1241,24.2767,65,84,64,1923,5005,0.767578,160,7.22072,25117872248
896.492,933,24.2767,65,84,64,1923,5005,0.767578,160,7.22072,25217926510
874.571,13457,24.2767,65,84,64,1923,5005,0.767578,160,7.22072,25317994317
786.605,1494,24.2767,65,84,64,1923,5005,0.767578,160,7.22072,25418054369
520.913,789,26.9279,62,84,63,1923,5005,0.792603,136,7.22089,25518108340
722.905,1483,26.9279,62,84,63,1923,5005,0.792603,136,7.22089,25618168002
779.533,886,26.9279,62,84,63,1923,5005,0.792603,136,7.22089,25718223045
808.428,900,26.9279,62,84,63,1923,5005,0.792603,136,7.22089,25818282346
825.068,815,26.9279,62,84,63,1923,5005,0.792603,136,7.22089,25918342609
1135.83,731,30.9613,67,84,64,1923,5005,0.786255,169,7.2323,26018401008
974.821,793,30.9613,67,84,64,1923,5005,0.786255,169,7.2323,26118464868
920.966,815,30.9613,67,84,64,1923,5005,0.786255,169,7.2323,26218522987
886.52,1263,30.9613,67,84,64,1923,5005,0.786255,169,7.2323,26318580244
868.811,1154,30.9613,67,84,64,1923,5005,0.786255,169,7.2323,26418641238
961.379,846,25.3133,63,84,64,1923,5005,0.846069,139,7.2323,26518701792
951.132,821,25.3133,63,84,64,1923,5005,0.846069,139,7.2323,26618759349
927.393,1961,25.3133,63,84,64,1923,5005,0.846069,139,7.2323,26718815785
911.868,952,25.3133,63,84,64,1923,5005,0.846069,139,7.2323,26818872361
871.728,968,25.3133,63,84,64,1923,5005,0.846069,139,7.2323,26918934538
747.574,811,25.6604,63,84,63,1923,5005,0.815002,146,7.22734,27018991554
879.542,1111,25.6604,63,84,63,1923,5005,0.815002,146,7.22734,27119049132
944.624,798,25.6604,63,84,63,1923,5005,0.815002,146,7.22734,27219107772
906.063,1249,25.6604,63,84,63,1923,5005,0.815002,146,7.22734,27319161623
854.945,2078,25.6604,63,84,63,1923,5005,0.815002,146,7.22734,27419214422
501.515,1042,24.7487,64,84,63,1923,5005,0.887573,138,7.23047,27519271609
671.984,953,24.7487,64,84,63,1923,5005,0.887573,138,7.23047,27619327453
708.091,2098,24.7487,64,84,63,1923,5005,0.887573,138,7.23047,27719434083
690.739,959,24.7487,64,84,63,1923,5005,0.887573,138,7.23047,27819490719
713.607,1076,24.7487,64,84,63,1923,5005,0.887573,138,7.23047,27919512239
754.305,1243,25.2488,54,84,63,1923,5005,0.875916,112,7.23109,28019571330
807.426,896,25.2488,54,84,63,1923,5005,0.875916,112,7.23109,28119630942
867.779,832,25.2488,54,84,63,1923,5005,0.875916,112,7.23109,28219694340
874.28,832,25.2488,54,84,63,1923,5005,0.875916,112,7.23109,28319753832
829.071,977,25.2488,54,84,63,1923,5005,0.875916,112,7.23109,28419815157
623.082,1286,25.7822,64,84,63,1923,5005,0.938904,148,7.23595,28519876231
682.67,887,25.7822,64,84,63,1923,5005,0.938904,148,7.23595,28619955550
768.755,1298,25.7822,64,84,63,1923,5005,0.938904,148,7.23595,28720013348
847.305,816,25.7822,64,84,63,1923,5005,0.938904,148,7.23595,28820067299
854.329,876,25.7822,64,84,63,1923,5005,0.938904,148,7.23595,28920120929
713.625,1458,26.9086,70,84,63,1923,5005,0.84375,93,7.24393,29020177966
813.352,904,26.9086,70,84,63,1923,5005,0.84375,93,7.24393,29120229292
872.029,942,26.9086,70,84,63,1923,5005,0.84375,93,7.24393,29220285998
929.982,869,26.9086,70,84,63,1923,5005,0.84375,93,7.24393,29320342685
958.423,845,26.9086,70,84,63,1923,5005,0.84375,93,7.24393,29420399761
336.767,4656,21.625,68,84,64,1923,5005,0.921753,108,7.24408,29520460876
638.733,743,21.625,68,84,64,1923,5005,0.921753,108,7.24408,29620518895
824.557,759,21.625,68,84,64,1923,5005,0.921753,108,7.24408,29720576232
857.806,788,21.625,68,84,64,1923,5005,0.921753,108,7.24408,29820636705
903.125,808,21.625,68,84,64,1923,5005,0.921753,108,7.24408,29920694093
436.037,847,24.5,72,84,64,1923,5005,1.15887,93,7.24479,30020752492
773.742,918,24.5,72,84,64,1923,5005,1.15887,93,7.24479,30120810270
904.177,852,24.5,72,84,64,1923,5005,1.15887,93,7.24479,30220872807
965.53,712,24.5,72,84,64,1923,5005,1.15887,93,7.24479,30320930616
953.502,2244,24.5,72,84,64,1923,5005,1.15887,93,7.24479,30420992141
667.322,864,25.8794,74,84,64,1923,5005,1.0354,120,7.16682,30521049839
874.449,1391,25.8794,74,84,64,1923,5005,1.0354,120,7.16682,30621109982
775.389,932,25.8794,74,84,64,1923,5005,1.0354,120,7.16682,30721165486
804.597,1229,25.8794,74,84,64,1923,5005,1.0354,120,7.16682,30821225418
794.627,787,25.8794,74,84,64,1923,5005,1.0354,120,7.16682,30921283847
857.402,875,28.6967,55,84,63,1923,5005,1.0993,144,7.15545,31021340213
955.895,793,28.6967,55,84,63,1923,5005,1.0993,144,7.15545,31121398632
977.99,829,28.6967,55,84,63,1923,5005,1.0993,144,7.15545,31221455659
988.54,2269,28.6967,55,84,63,1923,5005,1.0993,144,7.15545,31321514279
906.375,846,28.6967,55,84,63,1923,5005,1.0993,144,7.15545,31421571396
790.625,795,26.9565,65,84,63,1923,5005,0.96814,110,7.15538,31521631689
914.165,1062,26.9565,65,84,63,1923,5005,0.96814,110,7.15538,31621688114
754.925,882,26.9565,65,84,63,1923,5005,0.96814,110,7.15538,31721741284
756.591,1265,26.9565,65,84,63,1923,5005,0.96814,110,7.15538,31821803039
749.147,1289,26.9565,65,84,63,1923,5005,0.96814,110,7.15538,31921861729
646.505,1361,26.7252,46,84,63,1923,5005,1.01611,111,7.1552,32021922313
709.92,814,26.7252,46,84,63,1923,5005,1.01611,111,7.1552,32121975703
770.153,831,26.7252,46,84,63,1923,5005,1.01611,111,7.1552,32222032459
867.067,1494,26.7252,46,84,63,1923,5005,1.01611,111,7.1552,32322090708
909.14,1496,26.7252,46,84,63,1923,5005,1.01611,111,7.1552,32422147054
1140.2,1966,27.5126,71,84,64,1923,5005,0.985352,132,7.15843,32522204672
1093.44,776,27.5126,71,84,64,1923,5005,0.985352,132,7.15843,32622261308
1023.97,1198,27.5126,71,84,64,1923,5005,0.985352,132,7.15843,32722318104
1043.88,1359,27.5126,71,84,64,1923,5005,0.985352,132,7.15843,32822379960
1036.87,809,27.5126,71,84,64,1923,5005,0.985352,132,7.15843,32922436265
469.496,2916,24.5943,64,84,64,1923,5005,0.875732,114,7.15901,33022503501
844.749,723,24.5943,64,84,64,1923,5005,0.875732,114,7.15901,33122565377
919.653,3133,24.5943,64,84,64,1923,5005,0.875732,114,7.15901,33222620661
859.629,1249,24.5943,64,84,64,1923,5005,0.875732,114,7.15901,33322648052
856.544,829,24.5943,64,84,64,1923,5005,0.875732,114,7.15901,33422663861
977.225,1013,28.4644,58,84,63,1923,5005,0.728943,119,7.15937,33522721109
