os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.4815,15691,19.5444,55,83,68,1800,5500,1.98389,90,7.42238,11622930219
69.8093,17208,19.5444,55,83,68,1800,5500,1.98389,90,7.42238,11722936445
70.9255,15587,18.6131,56,83,68,1845,5500,1.98389,85,7.42211,11822942523
73.7788,11586,18.6131,56,83,68,1845,5500,1.98389,85,7.42211,11922948447
72.7625,14757,18.6131,56,83,68,1845,5500,1.98389,85,7.42211,12022953617
71.1273,18910,18.6131,56,83,68,1845,5500,1.98389,85,7.42211,12122961206
70.2336,15788,18.6131,56,83,68,1845,5500,1.98389,85,7.42211,12222970267
81.6141,11310,19.8788,56,83,68,1800,5500,1.98779,87,7.42038,12322977730
71.8944,15019,19.8788,56,83,68,1800,5500,1.98779,87,7.42038,12422983742
71.1506,12439,19.8788,56,83,68,1800,5500,1.98779,87,7.42038,12522990084
71.2828,15196,19.8788,56,83,68,1800,5500,1.98779,87,7.42038,12622995713
71.6279,13304,19.8788,56,83,68,1800,5500,1.98779,87,7.42038,12723002325
68.1586,14819,19.3865,55,83,68,1815,5500,1.98779,86,7.4199,12823008334
62.021,15699,19.3865,55,83,68,1815,5500,1.98779,86,7.4199,12923026165
63.4463,16136,19.3865,55,83,68,1815,5500,1.98779,86,7.4199,13023032825
65.2979,13880,19.3865,55,83,68,1815,5500,1.98779,86,7.4199,13123038492
67.0093,11858,19.3865,55,83,68,1815,5500,1.98779,86,7.4199,13223044977
77.1492,12961,18.25,55,83,68,1815,5500,1.98779,87,7.42644,13323051086
65.9711,16187,18.25,55,83,68,1815,5500,1.98779,87,7.42644,13423062441
69.0157,13100,18.25,55,83,68,1815,5500,1.98779,87,7.42644,13523069394
68.7058,11968,18.25,55,83,68,1815,5500,1.98779,87,7.42644,13623077926
69.1016,17901,18.25,55,83,68,1815,5500,1.98779,87,7.42644,13723086049
75.3479,13271,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,13823095202
69.9354,12027,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,13923121323
69.6384,17448,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,14023127473
69.728,13623,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,14123136884
70.4042,13332,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,14223143893
77.7797,12856,21.7026,53,82,68,1830,5500,2.05035,85,7.42932,14323149024
74.6236,11698,20.4057,53,82,68,1800,5500,2.05035,84,7.42704,14423155637
73.0808,17168,20.4057,53,82,68,1800,5500,2.05035,84,7.42704,14523162127
71.2156,17045,20.4057,53,82,68,1800,5500,2.05035,84,7.42704,14623171626
70.3908,14072,20.4057,53,82,68,1800,5500,2.05035,84,7.42704,14723177693
69.6908,13094,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,14823184347
67.7322,16219,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,14923190944
69.2644,13640,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,15023224827
69.813,12363,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,15123230358
69.7412,15579,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,15223244678
70.5892,11742,17.7136,53,82,68,1770,5500,2.05035,84,7.42978,15323251704
69.4421,15334,19.3666,53,84,68,1815,5500,2.05035,92,7.43031,15423258634
71.0549,13238,19.3666,53,84,68,1815,5500,2.05035,92,7.43031,15523264915
71.5352,13239,19.3666,53,84,68,1815,5500,2.05035,92,7.43031,15623272570
70.476,17159,19.3666,53,84,68,1815,5500,2.05035,92,7.43031,15723278132
69.3537,16660,19.3666,53,84,68,1815,5500,2.05035,92,7.43031,15823288770
72.5321,12275,19.7287,53,84,68,1815,5500,2.05035,85,7.43186,15923295375
71.8875,15849,19.7287,53,84,68,1815,5500,2.05035,85,7.43186,16023301652
71.566,13168,19.7287,53,84,68,1815,5500,2.05035,85,7.43186,16123307813
71.9173,12816,19.7287,53,84,68,1815,5500,2.05035,85,7.43186,16223313727
71.2072,17130,19.7287,53,84,68,1815,5500,2.05035,85,7.43186,16323319080
70.3305,12355,18.619,53,83,68,1815,5500,2.05035,85,7.43462,16423346751
69.5265,11441,18.619,53,83,68,1815,5500,2.05035,85,7.43462,16523352555
70.2794,17169,18.619,53,83,68,1815,5500,2.05035,85,7.43462,16623358008
72.0879,11612,18.619,53,83,68,1815,5500,2.05035,85,7.43462,16723364486
71.7971,17823,18.619,53,83,68,1815,5500,2.05035,85,7.43462,16823371151
74.0093,13103,20.0243,51,83,68,1830,5500,2.05035,89,7.43467,16923380461
74.069,16386,20.0243,51,83,68,1830,5500,2.05035,89,7.43467,17023386159
73.9558,12314,20.0243,51,83,68,1830,5500,2.05035,89,7.43467,17123392269
74.2804,17442,20.0243,51,83,68,1830,5500,2.05035,89,7.43467,17223398118
74.8284,12104,20.0243,51,83,68,1830,5500,2.05035,89,7.43467,17323406004
74.0766,11746,16.1654,51,82,68,1800,5500,2.05035,84,7.43623,17423412033
73.642,13443,16.1654,51,82,68,1800,5500,2.05035,84,7.43623,17523435230
75.0681,14498,16.1654,51,82,68,1800,5500,2.05035,84,7.43623,17623441368
74.845,12332,16.1654,51,82,68,1800,5500,2.05035,84,7.43623,17723449009
74.9463,15535,16.1654,51,82,68,1800,5500,2.05035,84,7.43623,17823454375
62.223,17285,17.1779,52,82,68,1815,5500,2.05035,85,7.43534,17923461263
71.2622,10623,17.1779,52,82,68,1815,5500,2.05035,85,7.43534,18023466710
71.6103,15538,17.1779,52,82,68,1815,5500,2.05035,85,7.43534,18123485518
72.757,11516,17.1779,52,82,68,1815,5500,2.05035,85,7.43534,18223493000
72.7119,15188,17.1779,52,82,68,1815,5500,2.05035,85,7.43534,18323499360
78.4237,11101,16.7082,52,82,68,1830,5500,2.05035,85,7.44331,18423507130
76.2732,11854,16.7082,52,82,68,1830,5500,2.05035,85,7.44331,18523514193
77.9156,14310,16.7082,52,82,68,1830,5500,2.05035,85,7.44331,18623520541
78.4628,10712,16.7082,52,82,68,1830,5500,2.05035,85,7.44331,18723526824
78.2406,14504,16.7082,52,82,68,1830,5500,2.05035,85,7.44331,18823533674
80.0096,10775,15.8924,50,82,68,1815,5500,2.05035,88,7.44137,18923552893
79.1693,12284,15.8924,50,82,68,1815,5500,2.05035,88,7.44137,19023558915
77.717,16546,15.8924,50,82,68,1815,5500,2.05035,88,7.44137,19123565458
78.9273,10212,15.8924,50,82,68,1815,5500,2.05035,88,7.44137,19223572074
78.1013,12701,15.8924,50,82,68,1815,5500,2.05035,88,7.44137,19323578913
82.6457,10238,14.9938,50,82,68,1830,5500,2.05035,86,7.43804,19423585691
69.654,18933,14.9938,50,82,68,1830,5500,2.05035,86,7.43804,19523591483
75.5185,10227,14.9938,50,82,68,1830,5500,2.05035,86,7.43804,19623597731
76.1131,13100,14.9938,50,82,68,1830,5500,2.05035,86,7.43804,19723609509
77.6616,11427,14.9938,50,82,68,1830,5500,2.05035,86,7.43804,19823616047
85.258,10168,16.1212,51,82,68,1830,5500,2.05035,90,7.43721,19923640749
81.1195,9735,16.1212,51,82,68,1830,5500,2.05035,90,7.43721,20023664454
79.9479,14873,16.1212,51,82,68,1830,5500,2.05035,90,7.43721,20123687350
80.8126,14129,16.1212,51,82,68,1830,5500,2.05035,90,7.43721,20223692405
79.0693,12798,16.1212,51,82,68,1830,5500,2.05035,90,7.43721,20323698986
69.14,14940,17.0343,51,82,68,1830,5500,2.05035,86,7.43496,20423705352
74.1937,12684,17.0343,51,82,68,1830,5500,2.05035,86,7.43496,20523713791
76.1132,16197,17.0343,51,82,68,1830,5500,2.05035,86,7.43496,20623719384
77.5011,11711,17.0343,51,82,68,1830,5500,2.05035,86,7.43496,20723725575
78.2254,12847,17.0343,51,82,68,1830,5500,2.05035,86,7.43496,20823735461
61.8456,16169,16.4401,51,81,68,1815,5500,2.05035,90,7.4361,20923742217
76.9349,11227,16.4401,51,81,68,1815,5500,2.05035,90,7.4361,21023747909
79.8095,12430,16.4401,51,81,68,1815,5500,2.05035,90,7.4361,21123753304
77.158,12187,16.4401,51,81,68,1815,5500,2.05035,90,7.4361,21223767499
76.7633,11803,16.4401,51,81,68,1815,5500,2.05035,90,7.4361,21323774383
62.6079,15972,17.0186,51,81,68,1815,5500,2.05035,88,7.44664,21423780627
78.9617,11679,17.0186,51,81,68,1815,5500,2.05035,88,7.44664,21523786215
78.4919,13835,17.0186,51,81,68,1815,5500,2.05035,88,7.44664,21623811371
79.6315,14338,17.0186,51,81,68,1815,5500,2.05035,88,7.44664,21723817869
80.3429,14365,17.0186,51,81,68,1815,5500,2.05035,88,7.44664,21823823276
78.9242,12670,17.0552,49,83,69,1845,5500,2.05035,90,7.44675,21923828748
77.7759,14008,17.0552,49,83,69,1845,5500,2.05035,90,7.44675,22023835611
77.3089,14252,17.0552,49,83,69,1845,5500,2.05035,90,7.44675,22123841678
75.2952,14095,17.0552,49,83,69,1845,5500,2.05035,90,7.44675,22223847787
75.9412,15133,17.0552,49,83,69,1845,5500,2.05035,90,7.44675,22323855942
68.2717,14647,17.7832,49,83,68,1845,5500,2.05035,85,7.44636,22423862540
82.4246,9924,17.7832,49,83,68,1845,5500,2.05035,85,7.44636,22523868835
79.2996,12255,17.7832,49,83,68,1845,5500,2.05035,85,7.44636,22623874340
79.7657,14321,17.7832,49,83,68,1845,5500,2.05035,85,7.44636,22723880021
79.4786,11056,17.7832,49,83,68,1845,5500,2.05035,85,7.44636,22823886272
83.9836,11907,16.6871,48,83,68,1785,5500,2.05035,87,7.44978,22923891804
71.878,11981,16.6871,48,83,68,1785,5500,2.05035,87,7.44978,23023896882
75.7008,11866,16.6871,48,83,68,1785,5500,2.05035,87,7.44978,23123903494
76.4415,10558,16.6871,48,83,68,1785,5500,2.05035,87,7.44978,23223910168
77.7917,10578,16.6871,48,83,68,1785,5500,2.05035,87,7.44978,23323915904
85.565,11687,13.9064,48,83,68,1830,5500,2.05035,86,7.4485,23423922610
81.0683,10386,13.9064,48,83,68,1830,5500,2.05035,86,7.4485,23523928625
80.4677,10462,13.9064,48,83,68,1830,5500,2.05035,86,7.4485,23623934486
80.5377,12020,13.9064,48,83,68,1830,5500,2.05035,86,7.4485,23723939736
77.2321,15425,13.9064,48,83,68,1830,5500,2.05035,86,7.4485,23823946748
75.7613,12327,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,23923952116
74.333,14272,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,24023957497
77.1884,14244,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,24123962875
77.5627,12134,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,24223968474
77.4333,14496,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,24324049284
78.0067,11870,16.6667,49,83,69,1860,5500,2.11285,84,7.44934,24424055198
80.9821,13095,15.9664,49,83,69,1845,5500,2.11285,88,7.44994,24524061737
79.9601,15832,15.9664,49,83,69,1845,5500,2.11285,88,7.44994,24624067001
79.9961,10984,15.9664,49,83,69,1845,5500,2.11285,88,7.44994,24724073072
76.8462,17283,15.9664,49,83,69,1845,5500,2.11285,88,7.44994,24824079499
77.4433,10259,15.9664,49,83,69,1845,5500,2.11285,88,7.44994,24924086285
81.0681,14548,13.75,48,83,69,1815,5500,2.11285,88,7.4511,25024091745
81.0022,10957,13.75,48,83,69,1815,5500,2.11285,88,7.4511,25124100363
79.7107,12319,13.75,48,83,69,1815,5500,2.11285,88,7.4511,25224108795
79.5448,14644,13.75,48,83,69,1815,5500,2.11285,88,7.4511,25324134094
79.1154,11589,13.75,48,83,69,1815,5500,2.11285,88,7.4511,25424142274
74.5093,15043,13.8101,48,80,69,1845,5500,2.11285,86,7.45017,25524148852
79.1588,10332,13.8101,48,80,69,1845,5500,2.11285,86,7.45017,25624154454
76.8432,14904,13.8101,48,80,69,1845,5500,2.11285,86,7.45017,25724173123
78.2575,14176,13.8101,48,80,69,1845,5500,2.11285,86,7.45017,25824178771
79.3858,10280,13.8101,48,80,69,1845,5500,2.11285,86,7.45017,25924186573
77.8803,12037,14.196,48,80,69,1830,5500,2.11285,88,7.45126,26024192131
78.5075,15368,14.196,48,80,69,1830,5500,2.11285,88,7.45126,26124198589
79.2863,11429,14.196,48,80,69,1830,5500,2.11285,88,7.45126,26224204810
78.2313,14144,14.196,48,80,69,1830,5500,2.11285,88,7.45126,26324210914
79.0541,14161,14.196,48,80,69,1830,5500,2.11285,88,7.45126,26424216103
84.5248,9907,14.3035,48,81,69,1830,5500,2.11285,90,7.45031,26524223023
81.5922,11613,14.3035,48,81,69,1830,5500,2.11285,90,7.45031,26624229166
78.614,13000,14.3035,48,81,69,1830,5500,2.11285,90,7.45031,26724235093
78.1593,11384,14.3035,48,81,69,1830,5500,2.11285,90,7.45031,26824239512
78.9382,14441,14.3035,48,81,69,1830,5500,2.11285,90,7.45031,26924244662
87.4109,10400,16.2393,49,81,69,1845,5500,2.11285,89,7.45082,27024251239
80.4767,12360,16.2393,49,81,69,1845,5500,2.11285,89,7.45082,27124258436
81.7988,11621,16.2393,49,81,69,1845,5500,2.11285,89,7.45082,27224278487
81.5797,14191,16.2393,49,81,69,1845,5500,2.11285,89,7.45082,27324283990
82.4272,11331,16.2393,49,81,69,1845,5500,2.11285,89,7.45082,27424296036
79.9854,11245,16.4835,49,83,69,1845,5500,2.11285,88,7.45297,27524302186
80.0741,13857,16.4835,49,83,69,1845,5500,2.11285,88,7.45297,27624308358
80.0346,9594,16.4835,49,83,69,1845,5500,2.11285,88,7.45297,27724313945
79.8484,11353,16.4835,49,83,69,1845,5500,2.11285,88,7.45297,27824319598
79.8088,15696,16.4835,49,83,69,1845,5500,2.11285,88,7.45297,27924325659
71.3184,14191,15.7178,49,83,69,1845,5500,2.11206,87,7.45283,28024332866
74.2243,16276,15.7178,49,83,69,1845,5500,2.11206,87,7.45283,28124338616
73.2803,19110,15.7178,49,83,69,1845,5500,2.11206,87,7.45283,28224345774
70.6742,12524,15.7178,49,83,69,1845,5500,2.11206,87,7.45283,28324352042
72.2875,14319,15.7178,49,83,69,1845,5500,2.11206,87,7.45283,28424446580
77.048,10065,17.7559,49,83,69,1845,5500,2.11206,90,7.46175,28524454347
76.7022,12623,17.7559,49,83,69,1845,5500,2.11206,90,7.46175,28624461448
76.5797,11347,17.7559,49,83,69,1845,5500,2.11206,90,7.46175,28724469159
75.9167,12140,17.7559,49,83,69,1845,5500,2.11206,90,7.46175,28824474413
74.3796,14461,17.7559,49,83,69,1845,5500,2.11206,90,7.46175,28924479791
81.0477,11018,17.9302,47,82,69,1860,5500,2.11206,86,7.46058,29024593017
75.9894,12472,17.9302,47,82,69,1860,5500,2.11206,86,7.46058,29124635496
76.4459,10519,17.9302,47,82,69,1860,5500,2.11206,86,7.46058,29224642206
75.5417,15561,17.9302,47,82,69,1860,5500,2.11206,86,7.46058,29324648400
75.1039,11946,17.9302,47,82,69,1860,5500,2.11206,86,7.46058,29424696607
73.2428,12266,18.1265,47,82,69,1800,5500,2.11206,90,7.459,29524703550
75.5682,12437,18.1265,47,82,69,1800,5500,2.11206,90,7.459,29624746660
75.3025,13678,18.1265,47,82,69,1800,5500,2.11206,90,7.459,29724751727
76.3045,10663,18.1265,47,82,69,1800,5500,2.11206,90,7.459,29824757894
75.7532,12894,18.1265,47,82,69,1800,5500,2.11206,90,7.459,29924764737
78.2724,14783,15.5216,50,82,69,1830,5500,2.11206,85,7.46094,30024770751
79.1919,12292,15.5216,50,82,69,1830,5500,2.11206,85,7.46094,30124795912
76.2397,14425,15.5216,50,82,69,1830,5500,2.11206,85,7.46094,30224801093
74.2056,16501,15.5216,50,82,69,1830,5500,2.11206,85,7.46094,30324807015
73.3785,11680,15.5216,50,82,69,1830,5500,2.11206,85,7.46094,30424813410
54.5428,18334,17.5676,50,84,68,1830,5500,2.11206,90,7.46386,30524819013
66.1051,12672,17.5676,50,84,68,1830,5500,2.11206,90,7.46386,30624824047
71.1034,11241,17.5676,50,84,68,1830,5500,2.11206,90,7.46386,30724844756
71.9622,14162,17.5676,50,84,68,1830,5500,2.11206,90,7.46386,30824852085
73.2675,15587,17.5676,50,84,68,1830,5500,2.11206,90,7.46386,30924857654
81.6558,12246,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31024869762
77.72,14482,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31124906625
78.5253,10603,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31224915425
77.3302,14821,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31324921945
78.2415,10756,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31424928650
83.1854,12021,14.8666,48,84,69,1785,5500,2.11206,87,7.46494,31524942644
78.9263,14322,16.005,48,84,69,1815,5500,2.11206,87,7.46585,31624948462
79.9058,10537,16.005,48,84,69,1815,5500,2.11206,87,7.46585,31724956333
78.6623,12008,16.005,48,84,69,1815,5500,2.11206,87,7.46585,31824972664
78.7214,11140,16.005,48,84,69,1815,5500,2.11206,87,7.46585,31924998707
81.6543,12246,16.005,48,84,69,1815,5500,2.11206,87,7.46585,32025004074
76.3796,11751,16.9951,49,84,69,1845,5500,2.11206,85,7.46636,32125011150
76.2792,12907,16.9951,49,84,69,1845,5500,2.11206,85,7.46636,32225017718
76.1531,14946,16.9951,49,84,69,1845,5500,2.11206,85,7.46636,32325024623
75.7316,12440,16.9951,49,84,69,1845,5500,2.11206,85,7.46636,32425036690
