os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.439,11327,45.9596,0,71,0,0,0,0,0,3.56821,3401038173
67.8713,14573,60.6061,0,72,0,0,0,0,0,3.56804,3501053256
80.689,10512,60.6061,0,72,0,0,0,0,0,3.56804,3601064629
84.6036,10731,60.6061,0,72,0,0,0,0,0,3.56804,3701079157
82.1139,15280,60.6061,0,72,0,0,0,0,0,3.56804,3801093275
76.8662,16830,60.6061,0,72,0,0,0,0,0,3.56804,3901105415
84.5712,12731,99.5122,0,72,0,0,0,0,0,3.56829,4001116133
62.7051,12308,99.5122,0,72,0,0,0,0,0,3.56829,4101125875
61.6071,17442,99.5122,0,72,0,0,0,0,0,3.56829,4201135461
54.0768,50625,99.5122,0,72,0,0,0,0,0,3.56829,4301148520
52.6168,9240,99.5122,0,72,0,0,0,0,0,3.56829,4401160086
74.2275,16651,99.5122,0,73,0,0,0,0,0,3.56876,4501170363
71.1355,10449,99.5122,0,73,0,0,0,0,0,3.56876,4601184348
87.1431,13803,99.5122,0,73,0,0,0,0,0,3.56876,4701200029
85.625,11466,99.5122,0,73,0,0,0,0,0,3.56876,4801265991
78.2364,16983,99.5122,0,73,0,0,0,0,0,3.56876,4901277783
76.5883,13056,99.5122,0,73,0,0,0,0,0,3.57477,5001304175
51.0381,17855,99.5122,0,73,0,0,0,0,0,3.57477,5101316529
57.6487,17232,99.5122,0,73,0,0,0,0,0,3.57477,5201379032
52.2138,22277,99.5122,0,73,0,0,0,0,0,3.57477,5301394277
50.3775,11900,99.5122,0,73,0,0,0,0,0,3.57477,5401405432
43.916,22770,100,0,73,0,0,0,0,0,3.60241,5501418576
42.6534,18776,100,0,73,0,0,0,0,0,3.60241,5601430189
46.1086,15053,100,0,73,0,0,0,0,0,3.60241,5701449986
55.761,10664,100,0,73,0,0,0,0,0,3.60241,5801470713
62.7392,13517,100,0,73,0,0,0,0,0,3.60241,5901483225
89.2188,11208,98.0198,0,73,0,0,0,0,0,3.60763,6001495949
97.3164,10893,98.0198,0,73,0,0,0,0,0,3.60763,6101511466
98.1511,12690,98.0198,0,73,0,0,0,0,0,3.60763,6201536338
92.9443,12127,98.0198,0,73,0,0,0,0,0,3.60763,6301547832
97.3421,9969,98.0198,0,73,0,0,0,0,0,3.60763,6401613691
100.008,9999,96.5174,0,72,0,0,0,0,0,3.59265,6501647288
135.049,5650,96.5174,0,72,0,0,0,0,0,3.59265,6601673765
142.903,8577,96.5174,0,72,0,0,0,0,0,3.59265,6701687372
144.313,6117,96.5174,0,72,0,0,0,0,0,3.59265,6801712558
144.256,7882,96.5174,0,72,0,0,0,0,0,3.59265,6901735274
141.922,8764,75.4902,0,72,0,0,0,0,0,3.59319,7001747375
139.407,8794,75.4902,0,72,0,0,0,0,0,3.59319,7101760875
119.556,14073,75.4902,0,72,0,0,0,0,0,3.59319,7201777878
103.122,22029,75.4902,0,72,0,0,0,0,0,3.59319,7301800168
103.122,22029,75.4902,0,72,0,0,0,0,0,3.59319,7401812882
64.7869,10507,75.4902,0,72,0,0,0,0,0,3.59319,7501824070
80.0778,13192,93.7799,0,73,0,0,0,0,0,3.57816,7601844208
92.3244,11572,93.7799,0,73,0,0,0,0,0,3.57816,7701857082
93.7248,11882,93.7799,0,73,0,0,0,0,0,3.57816,7801871958
93.1228,12123,93.7799,0,73,0,0,0,0,0,3.57816,7901886073
82.4858,19008,93.7799,0,73,0,0,0,0,0,3.57816,8001900921
79.649,7791,100,0,73,0,0,0,0,0,3.57806,8101912810
86.6307,8586,100,0,73,0,0,0,0,0,3.57806,8201924175
83.2142,22797,100,0,73,0,0,0,0,0,3.57806,8301941756
99.3818,8564,100,0,73,0,0,0,0,0,3.57806,8401953461
109.492,5091,100,0,73,0,0,0,0,0,3.57806,8501968300
133.456,6766,93.4343,0,72,0,0,0,0,0,3.57974,8601978215
120.693,9934,93.4343,0,72,0,0,0,0,0,3.57974,8701998419
120.324,6920,93.4343,0,72,0,0,0,0,0,3.57974,8802009507
114.504,9990,93.4343,0,72,0,0,0,0,0,3.57974,8902017626
118.253,6856,93.4343,0,72,0,0,0,0,0,3.57974,9002031129
97.4902,11930,99.0244,0,72,0,0,0,0,0,3.58877,9102043105
91.2911,11471,99.0244,0,72,0,0,0,0,0,3.58877,9202061829
81.5737,5698,99.0244,0,72,0,0,0,0,0,3.58877,9302082222
87.6953,9318,99.0244,0,72,0,0,0,0,0,3.58877,9402101419
99.1593,9273,99.0244,0,72,0,0,0,0,0,3.58877,9502111789
177.359,3979,94,0,69,0,0,0,0,0,3.60042,9602127523
194.95,4074,94,0,69,0,0,0,0,0,3.60042,9702146807
198.406,4437,94,0,69,0,0,0,0,0,3.60042,9802163609
200.296,3967,94,0,69,0,0,0,0,0,3.60042,9902176004
197.527,4025,94,0,69,0,0,0,0,0,3.60042,10002193592
181.924,5194,52.7638,0,69,0,0,0,0,0,3.60057,10102206821
187.919,3954,52.7638,0,69,0,0,0,0,0,3.60057,10202217499
190.217,4746,52.7638,0,69,0,0,0,0,0,3.60057,10302229545
190.561,4820,52.7638,0,69,0,0,0,0,0,3.60057,10402249187
191.532,4544,52.7638,0,69,0,0,0,0,0,3.60057,10502261817
200.602,3963,67.1642,0,70,0,0,0,0,0,3.58648,10602273132
195.644,8279,67.1642,0,70,0,0,0,0,0,3.58648,10702292790
194.687,4200,67.1642,0,70,0,0,0,0,0,3.58648,10802308420
191.229,9811,67.1642,0,70,0,0,0,0,0,3.58648,10902328524
182.386,8258,67.1642,0,70,0,0,0,0,0,3.58648,11002372213
167.896,5069,61.9289,0,70,0,0,0,0,0,3.58723,11102391708
149.524,5426,61.9289,0,70,0,0,0,0,0,3.58723,11202409274
151.702,8145,61.9289,0,70,0,0,0,0,0,3.58723,11302424016
154.076,9132,61.9289,0,70,0,0,0,0,0,3.58723,11402437686
154.633,5436,61.9289,0,70,0,0,0,0,0,3.58723,11502454390
155.588,8301,65,0,70,0,0,0,0,0,3.58888,11602468071
154.834,6235,65,0,70,0,0,0,0,0,3.58888,11702486486
155.067,8547,65,0,70,0,0,0,0,0,3.58888,11802497968
159.957,5228,65,0,70,0,0,0,0,0,3.58888,11902506902
161.472,9347,65,0,70,0,0,0,0,0,3.58888,12002518043
156.569,8578,62.5641,0,70,0,0,0,0,0,3.58936,12102552700
159.961,7839,62.5641,0,70,0,0,0,0,0,3.58936,12202565536
159.277,8586,62.5641,0,70,0,0,0,0,0,3.58936,12302577570
112.244,6968,62.5641,0,70,0,0,0,0,0,3.58936,12402588553
97.5677,11075,62.5641,0,70,0,0,0,0,0,3.58936,12502597476
68.076,19718,86.8293,0,72,0,0,0,0,0,3.59347,12602614340
56.0814,11912,86.8293,0,72,0,0,0,0,0,3.59347,12702705836
53.3115,24531,86.8293,0,72,0,0,0,0,0,3.59347,12802715418
53.4626,12162,86.8293,0,72,0,0,0,0,0,3.59347,12902765697
62.4378,7611,86.8293,0,72,0,0,0,0,0,3.59347,13002777539
38.1755,26194,100,0,72,0,0,0,0,0,3.60284,13102786055
41.0336,17490,100,0,72,0,0,0,0,0,3.60284,13202797173
62.607,10771,100,0,72,0,0,0,0,0,3.60284,13302812445
74.6877,10549,100,0,72,0,0,0,0,0,3.60284,13402849399
81.5333,9580,100,0,72,0,0,0,0,0,3.60284,13502864729
75.195,36457,99.5146,0,72,0,0,0,0,0,3.60981,13602876349
28.1925,44354,99.5146,0,72,0,0,0,0,0,3.60981,13702884845
38.1716,9493,99.5146,0,72,0,0,0,0,0,3.60981,13802897526
42.3532,15642,99.5146,0,72,0,0,0,0,0,3.60981,13902909890
45.1933,17211,99.5146,0,72,0,0,0,0,0,3.60981,14002923542
44.8522,30110,100,0,72,0,0,0,0,0,3.63428,14102936234
47.6849,15591,100,0,72,0,0,0,0,0,3.63428,14202952262
58.3944,10103,100,0,72,0,0,0,0,0,3.63428,14302988353
77.0995,9042,100,0,72,0,0,0,0,0,3.63428,14403000541
84.0326,9761,100,0,72,0,0,0,0,0,3.63428,14503010535
79.0727,16320,100,0,72,0,0,0,0,0,3.63428,14603020004
57.97,13216,99.0476,0,71,0,0,0,0,0,3.6326,14703033668
88.4695,5198,99.0476,0,71,0,0,0,0,0,3.6326,14803064389
113.781,7766,99.0476,0,71,0,0,0,0,0,3.6326,14903084405
117.634,11091,99.0476,0,71,0,0,0,0,0,3.6326,15003098781
125.775,5078,99.0476,0,71,0,0,0,0,0,3.6326,15103118494
165.97,5412,83.3333,0,71,0,0,0,0,0,3.64396,15203132362
165.662,5000,83.3333,0,71,0,0,0,0,0,3.64396,15303145539
164.662,5406,83.3333,0,71,0,0,0,0,0,3.64396,15403160551
164.983,5188,83.3333,0,71,0,0,0,0,0,3.64396,15503173332
159.687,10143,83.3333,0,71,0,0,0,0,0,3.64396,15603185336
131.869,9786,71.2121,0,71,0,0,0,0,0,3.61385,15703198500
137.913,8021,71.2121,0,71,0,0,0,0,0,3.61385,15803211003
145.528,8309,71.2121,0,71,0,0,0,0,0,3.61385,15903226420
149.181,8429,71.2121,0,71,0,0,0,0,0,3.61385,16003237794
152.42,5277,71.2121,0,71,0,0,0,0,0,3.61385,16103259352
169.243,5568,73.3668,0,71,0,0,0,0,0,3.61409,16203273683
165.507,5240,73.3668,0,71,0,0,0,0,0,3.61409,16303292149
164.642,5051,73.3668,0,71,0,0,0,0,0,3.61409,16403302531
165.329,5166,73.3668,0,71,0,0,0,0,0,3.61409,16503316017
163.907,5065,73.3668,0,71,0,0,0,0,0,3.61409,16603331280
160.116,5207,65.3266,0,70,0,0,0,0,0,3.60544,16703354325
161.674,7930,65.3266,0,70,0,0,0,0,0,3.60544,16803374286
152.998,8681,65.3266,0,70,0,0,0,0,0,3.60544,16903388823
154.546,5314,65.3266,0,70,0,0,0,0,0,3.60544,17003431643
156.262,7967,65.3266,0,70,0,0,0,0,0,3.60544,17103450199
146.011,5898,67.8392,0,70,0,0,0,0,0,3.60546,17203466068
153.897,4895,67.8392,0,70,0,0,0,0,0,3.60546,17303479797
154.062,5607,67.8392,0,70,0,0,0,0,0,3.60546,17403493620
156.222,4866,67.8392,0,70,0,0,0,0,0,3.60546,17503507511
162.266,4604,67.8392,0,70,0,0,0,0,0,3.60546,17603521147
154.053,7642,62.1212,0,70,0,0,0,0,0,3.60012,17703532270
159.935,5409,62.1212,0,70,0,0,0,0,0,3.60012,17803545292
157.244,5102,62.1212,0,70,0,0,0,0,0,3.60012,17903559399
155.132,8729,62.1212,0,70,0,0,0,0,0,3.60012,18003569924
126.692,88928,62.1212,0,70,0,0,0,0,0,3.60012,18103580152
69.1371,11761,76.2376,0,70,0,0,0,0,0,3.60039,18203592577
77.8914,11589,76.2376,0,70,0,0,0,0,0,3.60039,18303605827
69.6229,13913,76.2376,0,70,0,0,0,0,0,3.60039,18403617239
68.46,10274,76.2376,0,70,0,0,0,0,0,3.60039,18503629111
64.6864,15682,76.2376,0,70,0,0,0,0,0,3.60039,18603639326
80.7336,9085,100,0,72,0,0,0,0,0,3.62074,18703653392
109.373,13644,100,0,72,0,0,0,0,0,3.62074,18803668083
99.0077,8462,100,0,72,0,0,0,0,0,3.62074,18903678664
93.8066,6174,100,0,72,0,0,0,0,0,3.62074,19003691929
93.1108,10463,100,0,72,0,0,0,0,0,3.62074,19103704572
102.822,11455,97.5247,0,72,0,0,0,0,0,3.62593,19203716351
101.818,11697,97.5247,0,72,0,0,0,0,0,3.62593,19303730367
93.731,9206,97.5247,0,72,0,0,0,0,0,3.62593,19403815895
92.7571,12671,97.5247,0,72,0,0,0,0,0,3.62593,19503833235
93.908,10739,97.5247,0,72,0,0,0,0,0,3.62593,19603844023
73.5648,14608,97.0297,0,71,0,0,0,0,0,3.64433,19703864600
100.217,6009,97.0297,0,71,0,0,0,0,0,3.64433,19803893366
111.943,9622,97.0297,0,71,0,0,0,0,0,3.64433,19903906898
103.338,30636,97.0297,0,71,0,0,0,0,0,3.64433,20003965184
102.164,9891,97.0297,0,71,0,0,0,0,0,3.64433,20103975446
125.028,10021,93.5,0,71,0,0,0,0,0,3.64921,20203995522
135.39,6635,93.5,0,71,0,0,0,0,0,3.64921,20304009683
130.031,10418,93.5,0,71,0,0,0,0,0,3.64921,20404061940
127.639,9503,93.5,0,71,0,0,0,0,0,3.64921,20504084853
125.839,13905,93.5,0,71,0,0,0,0,0,3.64921,20604099275
107.306,9481,90.0498,0,71,0,0,0,0,0,3.64943,20704115154
122.423,10065,90.0498,0,71,0,0,0,0,0,3.64943,20804128029
124.51,6716,90.0498,0,71,0,0,0,0,0,3.64943,20904142273
121.356,10069,90.0498,0,71,0,0,0,0,0,3.64943,21004177582
119.122,9661,90.0498,0,71,0,0,0,0,0,3.64943,21104190034
109.163,7749,91.0448,0,71,0,0,0,0,0,3.64964,21204204210
122.363,10169,91.0448,0,71,0,0,0,0,0,3.64964,21304214903
121.164,10006,91.0448,0,71,0,0,0,0,0,3.64964,21404228858
121.699,10306,91.0448,0,71,0,0,0,0,0,3.64964,21504240337
121.851,7024,91.0448,0,71,0,0,0,0,0,3.64964,21604252439
78.7154,12703,92.9293,0,73,0,0,0,0,0,3.64969,21704267305
113.242,6593,92.9293,0,73,0,0,0,0,0,3.64969,21804285299
117.891,9294,92.9293,0,73,0,0,0,0,0,3.64969,21904299096
119.106,9680,92.9293,0,73,0,0,0,0,0,3.64969,22004310687
117.423,10448,92.9293,0,73,0,0,0,0,0,3.64969,22104327086
104.412,9577,94.5274,0,73,0,0,0,0,0,3.64996,22204337099
100.671,10997,94.5274,0,73,0,0,0,0,0,3.64996,22304367775
106.555,10614,94.5274,0,73,0,0,0,0,0,3.64996,22404383139
107.425,12195,94.5274,0,73,0,0,0,0,0,3.64996,22504399299
81.8906,96387,94.5274,0,73,0,0,0,0,0,3.64996,22604413154
66.1477,21001,99.5098,0,74,0,0,0,0,0,3.65507,22704425326
54.2187,13676,99.5098,0,74,0,0,0,0,0,3.65507,22804433988
54.8904,16417,99.5098,0,74,0,0,0,0,0,3.65507,22904491265
50.7978,37145,99.5098,0,74,0,0,0,0,0,3.65507,23004503011
51.6119,21435,99.5098,0,74,0,0,0,0,0,3.65507,23104517323
47.0887,32120,99.5098,0,74,0,0,0,0,0,3.65507,23204532609
83.4137,10651,100,0,74,0,0,0,0,0,3.65507,23304546204
82.4694,6740,100,0,74,0,0,0,0,0,3.65507,23404560608
91.3879,14210,100,0,74,0,0,0,0,0,3.65507,23504581587
98.2465,10854,100,0,74,0,0,0,0,0,3.65507,23604598435
100.547,15514,100,0,74,0,0,0,0,0,3.65507,23704613991
115.369,9461,94.5813,0,71,0,0,0,0,0,3.65238,23804631028
118.958,12549,94.5813,0,71,0,0,0,0,0,3.65238,23904647651
113.768,4677,94.5813,0,71,0,0,0,0,0,3.65238,24004659484
105.605,11026,94.5813,0,71,0,0,0,0,0,3.65238,24104676055
100.531,13884,94.5813,0,71,0,0,0,0,0,3.65238,24204691892
114.394,4602,91.5,0,71,0,0,0,0,0,3.65343,24304704712
129.124,5163,91.5,0,71,0,0,0,0,0,3.65343,24404782599
145.62,5506,91.5,0,71,0,0,0,0,0,3.65343,24504816751
152.75,5086,91.5,0,71,0,0,0,0,0,3.65343,24604834345
155.734,5841,91.5,0,71,0,0,0,0,0,3.65343,24704848139
151.434,5662,58.0808,0,70,0,0,0,0,0,3.64996,24804861122
158.41,5298,58.0808,0,70,0,0,0,0,0,3.64996,24904894832
161.267,5397,58.0808,0,70,0,0,0,0,0,3.64996,25004910328
164.375,5857,58.0808,0,70,0,0,0,0,0,3.64996,25104966917
163.821,5251,58.0808,0,70,0,0,0,0,0,3.64996,25205019593
176.288,5391,53.5,0,70,0,0,0,0,0,3.65018,25305039129
174.429,5216,53.5,0,70,0,0,0,0,0,3.65018,25405113822
169.978,5588,53.5,0,70,0,0,0,0,0,3.65018,25505146225
165.814,5692,53.5,0,70,0,0,0,0,0,3.65018,25605178584
162.523,5812,53.5,0,70,0,0,0,0,0,3.65018,25705223519
150.906,5638,56.8528,0,71,0,0,0,0,0,3.64996,25805259127
151.634,5676,56.8528,0,71,0,0,0,0,0,3.64996,25905316704
153.084,5844,56.8528,0,71,0,0,0,0,0,3.64996,26005346239
158.178,5571,56.8528,0,71,0,0,0,0,0,3.64996,26105360523
157.544,8124,56.8528,0,71,0,0,0,0,0,3.64996,26205373202
155.667,6006,63.5468,0,71,0,0,0,0,0,3.64996,26305395022
164.83,5200,63.5468,0,71,0,0,0,0,0,3.64996,26405415143
169.669,7735,63.5468,0,71,0,0,0,0,0,3.64996,26505429167
133.247,8879,63.5468,0,71,0,0,0,0,0,3.64996,26605443321
129.601,6734,63.5468,0,71,0,0,0,0,0,3.64996,26705457437
115.137,11602,75.1244,0,72,0,0,0,0,0,3.64993,26805466798
115.663,7750,75.1244,0,72,0,0,0,0,0,3.64993,26905483057
117.481,5414,75.1244,0,72,0,0,0,0,0,3.64993,27005495544
112.061,5917,75.1244,0,72,0,0,0,0,0,3.64993,27105510285
122.639,5168,75.1244,0,72,0,0,0,0,0,3.64993,27205526332
147.079,13307,89.8477,0,72,0,0,0,0,0,3.65002,27305635427
123.878,9780,89.8477,0,72,0,0,0,0,0,3.65002,27405647864
117.065,8913,89.8477,0,72,0,0,0,0,0,3.65002,27505660179
124.846,8877,89.8477,0,72,0,0,0,0,0,3.65002,27605673975
111.338,9941,89.8477,0,72,0,0,0,0,0,3.65002,27705685529
107.743,14472,89.7059,0,72,0,0,0,0,0,3.65216,27805697335
84.1891,7883,89.7059,0,72,0,0,0,0,0,3.65216,27905712398
86.356,11395,89.7059,0,72,0,0,0,0,0,3.65216,28005725461
85.1949,10180,89.7059,0,72,0,0,0,0,0,3.65216,28105754939
90.9276,10292,89.7059,0,72,0,0,0,0,0,3.65216,28205770386
117.045,5684,100,0,72,0,0,0,0,0,3.65173,28305793143
128.239,10056,100,0,72,0,0,0,0,0,3.65173,28405806652
128.918,8389,100,0,72,0,0,0,0,0,3.65173,28505827039
134.795,5403,100,0,72,0,0,0,0,0,3.65173,28605846742
139.549,6026,100,0,72,0,0,0,0,0,3.65173,28705862285
164.192,5487,82.8283,0,72,0,0,0,0,0,3.64766,28805872953
159.712,5528,82.8283,0,72,0,0,0,0,0,3.64766,28905905072
159.369,5270,82.8283,0,72,0,0,0,0,0,3.64766,29005921735
159.816,5137,82.8283,0,72,0,0,0,0,0,3.64766,29105948095
160.675,9372,82.8283,0,72,0,0,0,0,0,3.64766,29205961830
165.078,5285,70.1493,0,71,0,0,0,0,0,3.64809,29305977158
143.942,4900,70.1493,0,71,0,0,0,0,0,3.64809,29405988636
147.792,4957,70.1493,0,71,0,0,0,0,0,3.64809,29506014191
151.179,6075,70.1493,0,71,0,0,0,0,0,3.64809,29606027184
150.017,6312,70.1493,0,71,0,0,0,0,0,3.64809,29706042866
129.827,6160,79.902,0,71,0,0,0,0,0,3.6483,29806052354
141.372,6286,79.902,0,71,0,0,0,0,0,3.6483,29906093745
133.772,10809,79.902,0,71,0,0,0,0,0,3.6483,30006107558
142.455,4988,79.902,0,71,0,0,0,0,0,3.6483,30106120282
149.391,5466,79.902,0,71,0,0,0,0,0,3.6483,30206138905
139.239,11272,79.2929,0,71,0,0,0,0,0,3.64831,30306152382
102.434,10052,79.2929,0,71,0,0,0,0,0,3.64831,30406164541
97.2455,6406,79.2929,0,71,0,0,0,0,0,3.64831,30506177829
117.175,4875,79.2929,0,71,0,0,0,0,0,3.64831,30606202658
132.671,5177,79.2929,0,71,0,0,0,0,0,3.64831,30706217485
152.815,5651,70.7071,0,71,0,0,0,0,0,3.65784,30806243622
156.052,5354,70.7071,0,71,0,0,0,0,0,3.65784,30906270087
155.083,9188,70.7071,0,71,0,0,0,0,0,3.65784,31006280118
123.394,10292,70.7071,0,71,0,0,0,0,0,3.65784,31106291309
126.783,7730,70.7071,0,71,0,0,0,0,0,3.65784,31206311837
129.459,6322,82.266,0,71,0,0,0,0,0,3.65789,31306329551
124.443,10293,82.266,0,71,0,0,0,0,0,3.65789,31406372332
132.574,9416,82.266,0,71,0,0,0,0,0,3.65789,31506386945
132.629,5083,82.266,0,71,0,0,0,0,0,3.65789,31606416881
138.166,7015,82.266,0,71,0,0,0,0,0,3.65789,31706433316
160.025,4898,87.8788,0,71,0,0,0,0,0,3.65838,31806443454
136.969,4993,87.8788,0,71,0,0,0,0,0,3.65838,31906461284
152.832,5101,87.8788,0,71,0,0,0,0,0,3.65838,32006474450
155.548,5346,87.8788,0,71,0,0,0,0,0,3.65838,32106497780
154.023,5910,87.8788,0,71,0,0,0,0,0,3.65838,32206535183
91.0051,15118,74.6269,0,72,0,0,0,0,0,3.65548,32306569119
85.4488,19374,74.6269,0,72,0,0,0,0,0,3.65548,32406601675
86.2571,12082,74.6269,0,72,0,0,0,0,0,3.65548,32506613255
96.6327,9362,74.6269,0,72,0,0,0,0,0,3.65548,32606623530
110.789,5212,74.6269,0,72,0,0,0,0,0,3.65548,32706635061
167.961,5017,74.8744,0,72,0,0,0,0,0,3.67454,32806659647
179.006,4780,74.8744,0,72,0,0,0,0,0,3.67454,32906719725
174.569,5405,74.8744,0,72,0,0,0,0,0,3.67454,33006741384
169.274,5039,74.8744,0,72,0,0,0,0,0,3.67454,33106760537
170.105,4878,74.8744,0,72,0,0,0,0,0,3.67454,33206784581
164.501,5726,50,0,71,0,0,0,0,0,3.67448,33306794355
160.92,5147,50,0,71,0,0,0,0,0,3.67448,33406805627
166.498,5210,50,0,71,0,0,0,0,0,3.67448,33506825847
169.549,5303,50,0,71,0,0,0,0,0,3.67448,33606845860
170.056,5736,50,0,71,0,0,0,0,0,3.67448,33706862542
169.648,5293,49.7462,0,71,0,0,0,0,0,3.66988,33806886488
171.99,5578,49.7462,0,71,0,0,0,0,0,3.66988,33906904414
169.591,5318,49.7462,0,71,0,0,0,0,0,3.66988,34006919817
169.581,5995,49.7462,0,71,0,0,0,0,0,3.66988,34106937320
167.664,5222,49.7462,0,71,0,0,0,0,0,3.66988,34206951548
170.913,5488,47.449,0,70,0,0,0,0,0,3.67012,34306970208
173.762,5262,47.449,0,70,0,0,0,0,0,3.67012,34406984837
176.14,5086,47.449,0,70,0,0,0,0,0,3.67012,34507002276
177.259,5139,47.449,0,70,0,0,0,0,0,3.67012,34607022128
174.422,5702,47.449,0,70,0,0,0,0,0,3.67012,34707034597
167.927,5954,49.2462,0,70,0,0,0,0,0,3.65163,34807044405
159.908,5594,49.2462,0,70,0,0,0,0,0,3.65163,34907060870
151.711,6427,49.2462,0,70,0,0,0,0,0,3.65163,35007086279
148.608,5653,49.2462,0,70,0,0,0,0,0,3.65163,35107111320
150.168,5694,49.2462,0,70,0,0,0,0,0,3.65163,35207125655
191.858,5212,68,0,71,0,0,0,0,0,3.65177,35307142586
179.419,5314,68,0,71,0,0,0,0,0,3.65177,35407155974
179.637,5290,68,0,71,0,0,0,0,0,3.65177,35507176857
180.055,5277,68,0,71,0,0,0,0,0,3.65177,35607192681
178.813,5323,68,0,71,0,0,0,0,0,3.65177,35707262856
179.189,5025,41.0256,0,71,0,0,0,0,0,3.65165,35807284789
176.324,5508,41.0256,0,71,0,0,0,0,0,3.65165,35907300739
177.812,7303,41.0256,0,71,0,0,0,0,0,3.65165,36007311194
136.885,6395,41.0256,0,71,0,0,0,0,0,3.65165,36107327773
122.962,12567,41.0256,0,71,0,0,0,0,0,3.65165,36207339383
120.886,10851,41.0256,0,71,0,0,0,0,0,3.65165,36307350399
78.1857,14523,76.8116,0,73,0,0,0,0,0,3.65211,36407364007
62.8425,15398,76.8116,0,73,0,0,0,0,0,3.65211,36507373914
62.7857,9812,76.8116,0,73,0,0,0,0,0,3.65211,36607383200
79.2596,6487,76.8116,0,73,0,0,0,0,0,3.65211,36707404888
82.0756,11041,76.8116,0,73,0,0,0,0,0,3.65211,36807415747
101.724,6144,96.9849,0,73,0,0,0,0,0,3.65783,36907434851
98.709,5240,96.9849,0,73,0,0,0,0,0,3.65783,37007453565
105.091,20322,96.9849,0,73,0,0,0,0,0,3.65783,37107465142
98.941,12992,96.9849,0,73,0,0,0,0,0,3.65783,37207474578
97.5355,10930,96.9849,0,73,0,0,0,0,0,3.65783,37307482428
95.2445,11045,96.0199,0,72,0,0,0,0,0,3.65784,37407491665
94.6519,7756,96.0199,0,72,0,0,0,0,0,3.65784,37507500737
95.8986,18617,96.0199,0,72,0,0,0,0,0,3.65784,37607511418
99.1785,7900,96.0199,0,72,0,0,0,0,0,3.65784,37707526946
92.3913,18275,96.0199,0,72,0,0,0,0,0,3.65784,37807540858
40.5642,25807,97.5369,0,72,0,0,0,0,0,3.67082,37907550287
51.6169,9722,97.5369,0,72,0,0,0,0,0,3.67082,38007590620
69.1083,4867,97.5369,0,72,0,0,0,0,0,3.67082,38107609742
