os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722484,6.0.2-271-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.8104,10019,26.5201,99,69,57,1515,7000,6.00366,114,8.29932,9514488572
95.9233,10425,26.5201,99,69,57,1515,7000,6.00366,114,8.29932,9614550941
99.7805,10022,26.5201,99,69,57,1515,7000,6.00366,114,8.29932,9714574756
94.4733,10585,26.5201,99,69,57,1515,7000,6.00366,114,8.29932,9814634261
97.1251,10296,26.0417,92,69,57,1545,7000,6.00366,114,8.3289,9914705010
91.9879,10871,26.0417,92,69,57,1545,7000,6.00366,114,8.3289,10014773106
105.141,9511,26.0417,92,69,57,1545,7000,6.00366,114,8.3289,10114835963
102.323,9773,26.0417,92,69,57,1545,7000,6.00366,114,8.3289,10214903639
102.176,9787,26.0417,92,69,57,1545,7000,6.00366,114,8.3289,10314964820
103.734,9640,25.2264,82,69,57,1695,7000,6.00366,114,8.33261,10415027188
103.189,9691,25.2264,82,69,57,1695,7000,6.00366,114,8.33261,10515053309
107.17,9331,25.2264,82,69,57,1695,7000,6.00366,114,8.33261,10615114769
106.94,9351,25.2264,82,69,57,1695,7000,6.00366,114,8.33261,10715176509
108.519,9215,25.2264,82,69,57,1695,7000,6.00366,114,8.33261,10815237061
104.004,9615,23.6292,87,69,57,1635,7000,6.00366,114,8.33649,10915304179
105.186,9507,23.6292,87,69,57,1635,7000,6.00366,114,8.33649,11015368014
97.1534,10293,23.6292,87,69,57,1635,7000,6.00366,114,8.33649,11115428287
99.5818,10042,23.6292,87,69,57,1635,7000,6.00366,114,8.33649,11215489258
110.084,9084,23.6292,87,69,57,1635,7000,6.00366,114,8.33649,11315563848
111.198,8993,24.3208,86,68,58,1575,7000,6.01929,114,8.33725,11415625379
102.02,9802,24.3208,86,68,58,1575,7000,6.01929,114,8.33725,11515688515
106.929,9352,24.3208,86,68,58,1575,7000,6.01929,114,8.33725,11615754934
104.734,9548,24.3208,86,68,58,1575,7000,6.01929,114,8.33725,11715814090
102.987,9710,24.3208,86,68,58,1575,7000,6.01929,114,8.33725,11815877436
99.0295,10098,23.8651,92,68,58,1575,7000,6.01929,114,8.34021,11915938198
101.071,9894,23.8651,92,68,58,1575,7000,6.01929,114,8.34021,12016001753
109.218,9156,23.8651,92,68,58,1575,7000,6.01929,114,8.34021,12116063702
106.61,9380,23.8651,92,68,58,1575,7000,6.01929,114,8.34021,12216124604
99.95,10005,23.8651,92,68,58,1575,7000,6.01929,114,8.34021,12316185087
115.247,8677,23.2947,97,68,58,1530,7000,6.01929,114,8.34047,12416249620
99.99,10001,23.2947,97,68,58,1530,7000,6.01929,114,8.34047,12516314363
106.304,9407,23.2947,97,68,58,1530,7000,6.01929,114,8.34047,12616378687
100.543,9946,23.2947,97,68,58,1530,7000,6.01929,114,8.34047,12716439588
92.1914,10847,23.2947,97,68,58,1530,7000,6.01929,114,8.34047,12816501747
83.7591,11939,22.8758,97,68,58,1455,7000,6.01929,114,8.34767,12916565093
88.0514,11357,22.8758,97,68,58,1455,7000,6.01929,114,8.34767,13016625645
99.0001,10101,22.8758,97,68,58,1455,7000,6.01929,114,8.34767,13116688502
90.3996,11062,22.8758,97,68,58,1455,7000,6.01929,114,8.34767,13216765048
76.1847,13126,22.8758,97,68,58,1455,7000,6.01929,114,8.34767,13316826858
89.92,11121,20.4574,99,68,58,1470,7000,6.01929,114,8.34911,13416888318
91.0001,10989,20.4574,99,68,58,1470,7000,6.01929,114,8.34911,13516950198
100.685,9932,20.4574,99,68,58,1470,7000,6.01929,114,8.34911,13617013823
100.959,9905,20.4574,99,68,58,1470,7000,6.01929,114,8.34911,13717083385
104.417,9577,20.4574,99,68,58,1470,7000,6.01929,114,8.34911,13817144775
94.2329,10612,19.2848,99,68,58,1470,7000,6.01929,114,8.34929,13917210566
102.859,9722,19.2848,99,68,58,1470,7000,6.01929,114,8.34929,14017273144
94.8047,10548,19.2848,99,68,58,1470,7000,6.01929,114,8.34929,14117335093
92.9023,10764,19.2848,99,68,58,1470,7000,6.01929,114,8.34929,14217400325
99.9101,10009,19.2848,99,68,58,1470,7000,6.01929,114,8.34929,14317460318
102.01,9803,18.9744,99,67,58,1455,7000,6.01929,114,8.34953,14417521499
92.1829,10848,18.9744,99,67,58,1455,7000,6.01929,114,8.34953,14517573042
91.1993,10965,18.9744,99,67,58,1455,7000,6.01929,114,8.34953,14617640648
93.5891,10685,18.9744,99,67,58,1455,7000,6.01929,114,8.34953,14717703086
96.1261,10403,18.9744,99,67,58,1455,7000,6.01929,114,8.34953,14817766223
102.817,9726,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,14917828591
101.41,9861,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,15017892915
95.0751,10518,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,15117958147
90.7029,11025,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,15218020305
95.4563,10476,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,15318057321
98.5804,10144,19.2208,99,67,58,1455,7000,6.01929,114,8.34983,15418121156
348.189,2872,19.1327,99,67,58,1455,7000,6.01929,114,8.34975,15518182198
267.451,3739,19.1327,99,67,58,1455,7000,6.01929,114,8.34975,15618225569
265.745,3763,19.1327,99,67,58,1455,7000,6.01929,114,8.34975,15718285074
267.237,3742,19.1327,99,67,58,1455,7000,6.01929,114,8.34975,15818348001
257.334,3886,19.1327,99,67,58,1455,7000,6.01929,114,8.34975,15918408553
265.393,3768,17.9688,3,67,55,1920,7000,6.01929,90,8.34975,16018476369
271.887,3678,17.9688,3,67,55,1920,7000,6.01929,90,8.34975,16118537620
268.817,3720,17.9688,3,67,55,1920,7000,6.01929,90,8.34975,16218555429
265.393,3768,17.9688,3,67,55,1920,7000,6.01929,90,8.34975,16318619753
267.308,3741,17.9688,3,67,55,1920,7000,6.01929,90,8.34975,16418690083
263.505,3795,17.8851,3,67,55,1920,7000,6.01929,57,8.34975,16518757899
256.148,3904,17.8851,3,67,55,1920,7000,6.01929,57,8.34975,16618823620
270.709,3694,17.8851,3,67,55,1920,7000,6.01929,57,8.34975,16718888363
268.24,3728,17.8851,3,67,55,1920,7000,6.01929,57,8.34975,16818951639
267.451,3739,17.8851,3,67,55,1920,7000,6.01929,57,8.34975,16918989423
268.312,3727,17.2142,3,66,54,1920,7000,6.01929,42,8.34966,17019058007
266.383,3754,17.2142,3,66,54,1920,7000,6.01929,42,8.34966,17119121772
267.738,3735,17.2142,3,66,54,1920,7000,6.01929,42,8.34966,17219183232
271.739,3680,17.2142,3,66,54,1920,7000,6.01929,42,8.34966,17319246369
262.605,3808,17.2142,3,66,54,1920,7000,6.01929,42,8.34966,17419310204
262.192,3814,18.0628,3,66,53,555,6000,6.01929,41,8.34966,17519370756
260.146,3844,18.0628,3,66,53,555,6000,6.01929,41,8.34966,17619433124
267.165,3743,18.0628,3,66,53,555,6000,6.01929,41,8.34966,17719493328
251.446,3977,18.0628,3,66,53,555,6000,6.01929,41,8.34966,17819551436
263.435,3796,18.0628,3,66,53,555,6000,6.01929,41,8.34966,17919614782
263.644,3793,20.1299,10,68,53,465,6000,6.08325,31,8.37225,18019676172
276.319,3619,20.1299,10,68,53,465,6000,6.08325,31,8.37225,18119743569
375.094,2666,20.1299,10,68,53,465,6000,6.08325,31,8.37225,18219786870
259.471,3854,20.1299,10,68,53,465,6000,6.08325,31,8.37225,18319855036
267.738,3735,20.1299,10,68,53,465,6000,6.08325,31,8.37225,18419922642
271.887,3678,21.382,17,69,52,420,6000,6.14868,22,8.42187,18519980051
264.901,3775,21.382,17,69,52,420,6000,6.14868,22,8.42187,18620046261
266.453,3753,21.382,17,69,52,420,6000,6.14868,22,8.42187,18720112889
268.168,3729,21.382,17,69,52,420,6000,6.14868,22,8.42187,18820181963
264.271,3784,21.382,17,69,52,420,6000,6.14868,22,8.42187,18920253201
259.673,3851,20.4161,18,70,52,360,6000,6.21118,22,8.45109,19020327093
260.213,3843,20.4161,18,70,52,360,6000,6.21118,22,8.45109,19120396515
259.605,3852,20.4161,18,70,52,360,6000,6.21118,22,8.45109,19220465588
279.33,3580,20.4161,18,70,52,360,6000,6.21118,22,8.45109,19320515524
266.525,3752,20.4161,18,70,52,360,6000,6.21118,22,8.45109,19420584947
267.308,3741,15.2344,16,70,52,315,6000,6.22681,21,8.45201,19520645499
268.601,3723,15.2344,16,70,52,315,6000,6.22681,21,8.45201,19620717296
274.952,3637,15.2344,16,70,52,315,6000,6.22681,21,8.45201,19720785601
275.179,3634,15.2344,16,70,52,315,6000,6.22681,21,8.45201,19820858864
258.198,3873,15.2344,16,70,52,315,6000,6.22681,21,8.45201,19920926051
260.824,3834,15.7623,19,69,51,285,6000,6.22681,21,8.45592,20020961042
279.018,3584,15.7623,19,69,51,285,6000,6.22681,21,8.45592,20121029416
169.377,5904,15.7623,19,69,51,285,6000,6.22681,21,8.45592,20221074883
29.1979,34249,15.7623,19,69,51,285,6000,6.22681,21,8.45592,20321149613
35.5366,28140,15.7623,19,69,51,285,6000,6.22681,21,8.45592,20421219245
51.0647,19583,11.5621,59,69,52,405,6000,6.22681,25,8.45974,20521278470
112.511,8888,11.5621,59,69,52,405,6000,6.22681,25,8.45974,20621346845
122.82,8142,11.5621,59,69,52,405,6000,6.22681,25,8.45974,20721415988
116.036,8618,11.5621,59,69,52,405,6000,6.22681,25,8.45974,20821485969
118.652,8428,11.5621,59,69,52,405,6000,6.22681,25,8.45974,20921555461
126.823,7885,18.5422,96,68,57,1560,7000,6.22681,67,8.4604,21021624255
118.301,8453,18.5422,96,68,57,1560,7000,6.22681,67,8.4604,21121694375
119.119,8395,18.5422,96,68,57,1560,7000,6.22681,67,8.4604,21221738585
107.573,9296,18.5422,96,68,57,1560,7000,6.22681,67,8.4604,21321808635
114.705,8718,18.5422,96,68,57,1560,7000,6.22681,67,8.4604,21421875054
115.835,8633,18.9987,96,68,57,1485,7000,6.22681,106,8.4604,21521943150
116.986,8548,18.9987,96,68,57,1485,7000,6.22681,106,8.4604,21622012223
105.977,9436,18.9987,96,68,57,1485,7000,6.22681,106,8.4604,21722080947
122.654,8153,18.9987,96,68,57,1485,7000,6.22681,106,8.4604,21822151626
123.747,8081,18.9987,96,68,57,1485,7000,6.22681,106,8.4604,21922171950
113.469,8813,19.359,96,68,57,1560,7000,6.22681,114,8.46101,22022241651
114.784,8712,19.359,96,68,57,1560,7000,6.22681,114,8.46101,22122289143
111.259,8988,19.359,96,68,57,1560,7000,6.22681,114,8.46101,22222358426
125.25,7984,19.359,96,68,57,1560,7000,6.22681,114,8.46101,22322425124
115.115,8687,19.359,96,68,57,1560,7000,6.22681,114,8.46101,22422494267
110.902,9017,18.4755,96,68,58,1515,7000,6.22681,113,8.46101,22522563829
118.878,8412,18.4755,96,68,58,1515,7000,6.22681,113,8.46101,22622635905
114.26,8752,18.4755,96,68,58,1515,7000,6.22681,113,8.46101,22722704420
113.869,8782,18.4755,96,68,58,1515,7000,6.22681,113,8.46101,22822782223
119.133,8394,18.4755,96,68,58,1515,7000,6.22681,113,8.46101,22922833486
115.181,8682,19.5402,96,68,58,1545,7000,6.22681,114,8.46101,23022902350
109.075,9168,19.5402,96,68,58,1545,7000,6.22681,114,8.46101,23122971283
115.207,8680,19.5402,96,68,58,1545,7000,6.22681,114,8.46101,23223041893
112.183,8914,19.5402,96,68,58,1545,7000,6.22681,114,8.46101,23323111804
113.611,8802,19.5402,96,68,58,1545,7000,6.22681,114,8.46101,23423180318
107.009,9345,19.7183,96,68,58,1515,7000,6.22681,114,8.46489,23523249531
112.625,8879,19.7183,96,68,58,1515,7000,6.22681,114,8.46489,23623316159
107.066,9340,19.7183,96,68,58,1515,7000,6.22681,114,8.46489,23723385232
106.746,9368,19.7183,96,68,58,1515,7000,6.22681,114,8.46489,23823454375
112.171,8915,19.7183,96,68,58,1515,7000,6.22681,114,8.46489,23923521772
102.417,9764,19.1959,96,68,58,1560,7000,6.22681,114,8.46484,24023589937
94.6163,10569,19.1959,96,68,58,1560,7000,6.22681,114,8.46484,24123657962
93.1359,10737,19.1959,96,68,58,1560,7000,6.22681,114,8.46484,24223726127
97.2479,10283,19.1959,96,68,58,1560,7000,6.22681,114,8.46484,24323793454
99.1867,10082,19.1959,96,68,58,1560,7000,6.22681,114,8.46484,24423858756
104.657,9555,19.871,96,68,58,1500,7000,6.24243,114,8.47346,24523918680
103.295,9681,19.871,96,68,58,1500,7000,6.24243,114,8.47346,24623986845
89.9604,11116,19.871,96,68,58,1500,7000,6.24243,114,8.47346,24724048515
109.481,9134,19.871,96,68,58,1500,7000,6.24243,114,8.47346,24824115213
100.614,9939,19.871,96,68,58,1500,7000,6.24243,114,8.47346,24924183797
110.363,9061,20.3871,96,67,59,1530,7000,6.24243,114,8.4742,25024250496
116.442,8588,20.3871,96,67,59,1530,7000,6.24243,114,8.4742,25124317473
101.968,9807,20.3871,96,67,59,1530,7000,6.24243,114,8.4742,25224385638
106,9434,20.3871,96,67,59,1530,7000,6.24243,114,8.4742,25324453734
104.015,9614,20.3871,96,67,59,1530,7000,6.24243,114,8.4742,25424521340
75.5687,13233,22.7041,96,68,59,1530,7000,6.24243,114,8.47838,25524588178
102.47,9759,22.7041,96,68,59,1530,7000,6.24243,114,8.47838,25624660185
91.8105,10892,22.7041,96,68,59,1530,7000,6.24243,114,8.47838,25724727791
102.47,9759,22.7041,96,68,59,1530,7000,6.24243,114,8.47838,25824793511
115.969,8623,22.7041,96,68,59,1530,7000,6.24243,114,8.47838,25924862165
99.0197,10099,21.0728,96,68,59,1530,7000,6.24243,115,8.48148,26024925721
97.6658,10239,21.0728,96,68,59,1530,7000,6.24243,115,8.48148,26124996819
99.4233,10058,21.0728,96,68,59,1530,7000,6.24243,115,8.48148,26225064426
112.803,8865,21.0728,96,68,59,1530,7000,6.24243,115,8.48148,26325132032
102.533,9753,21.0728,96,68,59,1530,7000,6.24243,115,8.48148,26425198521
99.96,10004,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,26525269829
105.82,9450,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,26625336527
102.533,9753,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,26725404204
112.296,8905,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,26825473626
108.495,9217,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,26925545911
96.8523,10325,21.3469,96,68,59,1515,7000,6.25806,114,8.48569,27025614496
114.443,8738,20.6146,95,68,59,1530,7000,6.25806,114,8.48627,27125679727
95.6023,10460,20.6146,95,68,59,1530,7000,6.25806,114,8.48627,27225747124
106.394,9399,20.6146,95,68,59,1530,7000,6.25806,114,8.48627,27325814800
102.944,9714,20.6146,95,68,59,1530,7000,6.25806,114,8.48627,27425881499
94.6253,10568,20.6146,95,68,59,1530,7000,6.25806,114,8.48627,27525947708
98.9609,10105,19.6382,96,68,59,1500,7000,6.25806,114,8.48627,27625983257
119.119,8395,19.6382,96,68,59,1500,7000,6.25806,114,8.48627,27726049956
100.503,9950,19.6382,96,68,59,1500,7000,6.25806,114,8.48627,27826092210
97.7517,10230,19.6382,96,68,59,1500,7000,6.25806,114,8.48627,27926159257
102.041,9800,19.6382,96,68,59,1500,7000,6.25806,114,8.48627,28026227143
103.284,9682,18.9189,96,68,59,1515,7000,6.25806,114,8.48625,28126295657
93.8703,10653,18.9189,96,68,59,1515,7000,6.25806,114,8.48625,28226365219
108.46,9220,18.9189,96,68,59,1515,7000,6.25806,114,8.48625,28326432896
116.768,8564,18.9189,96,68,59,1515,7000,6.25806,114,8.48625,28426500292
106.701,9372,18.9189,96,68,59,1515,7000,6.25806,114,8.48625,28526572997
112.905,8857,19.1406,96,68,59,1500,7000,6.25806,114,8.48623,28626640603
88.3939,11313,19.1406,96,68,59,1500,7000,6.25806,114,8.48623,28726706743
113.097,8842,19.1406,96,68,59,1500,7000,6.25806,114,8.48623,28826774350
109.577,9126,19.1406,96,68,59,1500,7000,6.25806,114,8.48623,28926840769
112.511,8888,19.1406,96,68,59,1500,7000,6.25806,114,8.48623,29026906978
111.52,8967,19.2848,96,68,60,1515,7000,6.25806,114,8.48623,29126980451
126.486,7906,19.2848,96,68,60,1515,7000,6.25806,114,8.48623,29227007061
117.302,8525,19.2848,96,68,60,1515,7000,6.25806,114,8.48623,29327074946
127.943,7816,19.2848,96,68,60,1515,7000,6.25806,114,8.48623,29427138781
104.319,9586,19.2848,96,68,60,1515,7000,6.25806,114,8.48623,29527165321
93.3271,10715,19.7183,96,68,60,1515,7000,6.25806,114,8.48623,29627233975
132.223,7563,19.7183,96,68,60,1515,7000,6.25806,114,8.48623,29727301372
118.245,8457,19.7183,96,68,60,1515,7000,6.25806,114,8.48623,29827369467
109.878,9101,19.7183,96,68,60,1515,7000,6.25806,114,8.48623,29927438051
117.288,8526,19.7183,96,68,60,1515,7000,6.25806,114,8.48623,30027507054
129.988,7693,18.0879,96,68,60,1530,7000,6.25806,114,8.48644,30127574940
271.739,3680,18.0879,96,68,60,1530,7000,6.25806,114,8.48644,30227641638
266.099,3758,18.0879,96,68,60,1530,7000,6.25806,114,8.48644,30327709803
265.252,3770,18.0879,96,68,60,1530,7000,6.25806,114,8.48644,30427777061
261.849,3819,18.0879,96,68,60,1530,7000,6.25806,114,8.48644,30527845365
257.998,3876,14.7906,3,67,56,1920,7000,6.25806,93,8.48644,30627911575
258.198,3873,14.7906,3,67,56,1920,7000,6.25806,93,8.48644,30727949988
265.604,3765,14.7906,3,67,56,1920,7000,6.25806,93,8.48644,30828017594
267.881,3733,14.7906,3,67,56,1920,7000,6.25806,93,8.48644,30928092254
271.887,3678,14.7906,3,67,56,1920,7000,6.25806,93,8.48644,31028161397
266.738,3749,15.3141,3,67,56,1920,7000,6.25806,60,8.48644,31128231867
254.712,3926,15.3141,3,67,56,1920,7000,6.25806,60,8.48644,31228303175
264.971,3774,15.3141,3,67,56,1920,7000,6.25806,60,8.48644,31328370502
253.421,3946,15.3141,3,67,56,1920,7000,6.25806,60,8.48644,31428436921
264.971,3774,15.3141,3,67,56,1920,7000,6.25806,60,8.48644,31528506902
264.061,3787,14.81,3,67,56,1920,7000,6.25806,43,8.48644,31628573111
271.961,3677,14.81,3,67,56,1920,7000,6.25806,43,8.48644,31728639391
272.926,3664,14.81,3,67,56,1920,7000,6.25806,43,8.48644,31828706787
266.241,3756,14.81,3,67,56,1920,7000,6.25806,43,8.48644,31928741499
269.469,3711,14.81,3,67,56,1920,7000,6.25806,43,8.48644,32028808267
266.738,3749,14.8294,3,66,54,600,6000,6.25806,41,8.48668,32128876781
273.523,3656,14.8294,3,66,54,600,6000,6.25806,41,8.48668,32228944248
275.938,3624,14.8294,3,66,54,600,6000,6.25806,41,8.48668,32329010387
270.27,3700,14.8294,3,66,54,600,6000,6.25806,41,8.48668,32429075619
259.605,3852,14.8294,3,66,54,600,6000,6.25806,41,8.48668,32529145600
266.667,3750,21.6602,10,68,54,495,6000,6.29224,31,8.51712,32629213067
262.467,3810,21.6602,10,68,54,495,6000,6.29224,31,8.51712,32729284584
270.051,3703,21.6602,10,68,54,495,6000,6.29224,31,8.51712,32829311613
279.564,3577,21.6602,10,68,54,495,6000,6.29224,31,8.51712,32929382641
266.312,3755,21.6602,10,68,54,495,6000,6.29224,31,8.51712,33029450457
271.665,3681,22.9058,10,69,53,435,6000,6.37036,22,8.55709,33129515270
273.299,3659,22.9058,10,69,53,435,6000,6.37036,22,8.55709,33229580921
259.74,3850,22.9058,10,69,53,435,6000,6.37036,22,8.55709,33329652927
278.087,3596,22.9058,10,69,53,435,6000,6.37036,22,8.55709,33429720254
268.817,3720,22.9058,10,69,53,435,6000,6.37036,22,8.55709,33529806019
261.506,3824,22.9275,17,71,53,375,6000,6.41724,22,8.5728,33629877467
270.783,3693,22.9275,17,71,53,375,6000,6.41724,22,8.5728,33729946121
