os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.0081,18173,30.8848,100,62,64,2680,1000,4.9485,131,5.68322,4303133402
78.2329,19340,30.8848,100,62,64,2680,1000,4.9485,131,5.68322,4403189360
78.3213,12690,30.8848,100,62,64,2680,1000,4.9485,131,5.68322,4503248807
78.245,13421,29.1737,100,62,64,2680,1000,4.9485,147,5.68322,4603307665
81.651,6391,29.1737,100,62,64,2680,1000,4.9485,147,5.68322,4703363283
78.8888,12901,29.1737,100,62,64,2680,1000,4.9485,147,5.68322,4803418721
78.8794,12678,29.1737,100,62,64,2680,1000,4.9485,147,5.68322,4903475328
78.8557,12804,29.1737,100,62,64,2680,1000,4.9485,147,5.68322,5003533286
78.1193,20376,29.9331,96,62,64,2680,1000,4.9485,141,5.68298,5103588094
79.1473,12750,29.9331,96,62,64,2680,1000,4.9485,141,5.68298,5203649161
79.2353,12297,29.9331,96,62,64,2680,1000,4.9485,141,5.68298,5303705509
79.1346,11996,29.9331,96,62,64,2680,1000,4.9485,141,5.68298,5403761707
79.9709,6912,29.9331,96,62,64,2680,1000,4.9485,141,5.68298,5503817075
78.4101,12798,30.9764,98,62,64,2680,1000,4.9485,143,5.68303,5603873572
81.7521,6850,30.9764,98,62,64,2680,1000,4.9485,143,5.68303,5703930360
78.624,12180,30.9764,98,62,64,2680,1000,4.9485,143,5.68303,5803985758
78.6887,12833,30.9764,98,62,64,2680,1000,4.9485,143,5.68303,5904039825
78.925,12712,30.9764,98,62,64,2680,1000,4.9485,143,5.68303,6004093433
80.4518,12654,30.0826,100,62,64,2680,1000,4.95631,100,5.6834,6104150621
83.5714,6401,30.0826,100,62,64,2680,1000,4.95631,100,5.6834,6204208448
81.4156,7208,30.0826,100,62,64,2680,1000,4.95631,100,5.6834,6304224116
79.604,12571,30.0826,100,62,64,2680,1000,4.95631,100,5.6834,6404285274
79.6074,12726,30.0826,100,62,64,2680,1000,4.95631,100,5.6834,6504362412
82.8989,18510,31.3953,98,62,64,2680,1000,4.9485,121,5.68353,6604417339
83.2525,7167,31.3953,98,62,64,2680,1000,4.9485,121,5.68353,6704475597
80.0741,11923,31.3953,98,62,64,2680,1000,4.9485,121,5.68353,6804530155
79.6295,12948,31.3953,98,62,64,2680,1000,4.9485,121,5.68353,6904585122
79.611,18740,31.3953,98,62,64,2680,1000,4.9485,121,5.68353,7004641200
77.7283,13036,31.2081,98,61,65,2680,1000,4.9485,125,5.68126,7104698248
79.5632,11892,31.2081,98,61,65,2680,1000,4.9485,125,5.68126,7204754566
79.2129,13349,31.2081,98,61,65,2680,1000,4.9485,125,5.68126,7304813863
79.5004,12639,31.2081,98,61,65,2680,1000,4.9485,125,5.68126,7404871471
79.5656,19075,31.2081,98,61,65,2680,1000,4.9485,125,5.68126,7504927099
78.7193,12730,31.7114,100,61,64,2675,1000,4.94868,124,5.68142,7604984636
79.4221,12801,31.7114,100,61,64,2675,1000,4.94868,124,5.68142,7705039754
79.3059,12733,31.7114,100,61,64,2675,1000,4.94868,124,5.68142,7805095392
79.1448,17885,31.7114,100,61,64,2675,1000,4.94868,124,5.68142,7905151130
79.2949,18808,31.7114,100,61,64,2675,1000,4.94868,124,5.68142,8005206507
79.0373,12198,29.4719,98,61,64,2680,1000,4.95649,143,5.68118,8105270865
79.0112,12854,29.4719,98,61,64,2680,1000,4.95649,143,5.68118,8205326443
78.8176,12432,29.4719,98,61,64,2680,1000,4.95649,143,5.68118,8305381970
80.2601,6443,29.4719,98,61,64,2680,1000,4.95649,143,5.68118,8405438968
79.5251,7859,29.4719,98,61,64,2680,1000,4.95649,143,5.68118,8505497686
77.8745,12841,30.6799,100,61,65,2680,1000,4.94868,136,5.68141,8605556844
78.4769,12171,30.6799,100,61,65,2680,1000,4.94868,136,5.68141,8705612671
78.2917,18031,30.6799,100,61,65,2680,1000,4.94868,136,5.68141,8805670879
78.3853,12774,30.6799,100,61,65,2680,1000,4.94868,136,5.68141,8905728167
79.2595,8214,30.6799,100,61,65,2680,1000,4.94868,136,5.68141,9005784884
78.4216,12418,31.759,100,61,65,2680,1000,4.94482,143,5.68266,9105842652
78.756,13157,31.759,100,61,65,2680,1000,4.94482,143,5.68266,9205899320
79.4299,12613,31.759,100,61,65,2680,1000,4.94482,143,5.68266,9305954848
79.6611,18283,31.759,100,61,65,2680,1000,4.94482,143,5.68266,9406010245
80.89,6991,31.759,100,61,65,2680,1000,4.94482,143,5.68266,9506069523
79.7809,12036,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,9606125351
79.3562,12735,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,9706183338
79.1611,12873,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,9806242236
79.2267,19112,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,9906301244
80.3163,7020,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,10006362422
80.0655,7441,33.2776,100,61,65,2675,1000,4.94498,137,5.68284,10106422409
80.1031,9488,30.7317,98,61,65,2680,1000,4.95271,113,5.68259,10206483357
79.7511,12564,30.7317,98,61,65,2680,1000,4.95271,113,5.68259,10306537385
79.905,18832,30.7317,98,61,65,2680,1000,4.95271,113,5.68259,10406592302
80.0574,12720,30.7317,98,61,65,2680,1000,4.95271,113,5.68259,10506648710
80.1869,12475,30.7317,98,61,65,2680,1000,4.95271,113,5.68259,10606704738
74.1727,13350,31.0924,100,61,65,2680,1000,4.94102,132,5.68276,10706760115
76.1449,16010,31.0924,100,61,65,2680,1000,4.94102,132,5.68276,10806817413
79.8235,8063,31.0924,100,61,65,2680,1000,4.94102,132,5.68276,10906873291
79.9838,7359,31.0924,100,61,65,2680,1000,4.94102,132,5.68276,11006927499
78.9513,10458,31.0924,100,61,65,2680,1000,4.94102,132,5.68276,11106985286
78.4708,13596,31.5526,100,61,65,2680,1000,4.9491,138,5.68301,11207041534
82.7792,10145,31.5526,100,61,65,2680,1000,4.9491,138,5.68301,11307097452
81.0184,13270,31.5526,100,61,65,2680,1000,4.9491,138,5.68301,11407154119
79.3472,13509,31.5526,100,61,65,2680,1000,4.9491,138,5.68301,11507208267
80.2854,7867,31.5526,100,61,65,2680,1000,4.9491,138,5.68301,11607262185
73.4152,12096,32.8431,100,61,65,2680,1000,4.94163,129,5.68253,11707316673
79.6332,7721,32.8431,100,61,65,2680,1000,4.94163,129,5.68253,11807373730
80.3911,11289,32.8431,100,61,65,2680,1000,4.94163,129,5.68253,11907429808
80.2902,5533,32.8431,100,61,65,2680,1000,4.94163,129,5.68253,12007487566
79.2764,12392,32.8431,100,61,65,2680,1000,4.94163,129,5.68253,12107543553
96.1944,7134,31.9871,100,61,66,2680,1000,4.94944,97,5.68241,12207600061
81.6886,18201,31.9871,100,61,66,2680,1000,4.94944,97,5.68241,12307655849
81.2377,17754,31.9871,100,61,66,2680,1000,4.94944,97,5.68241,12407712047
82.4621,5908,31.9871,100,61,66,2680,1000,4.94944,97,5.68241,12507770264
80.8473,12505,31.9871,100,61,66,2680,1000,4.94944,97,5.68241,12607825572
69.6626,13117,32.5543,100,61,65,2680,1000,4.94178,130,5.68407,12707884560
77.3588,12530,32.5543,100,61,65,2680,1000,4.94178,130,5.68407,12807941127
80.7668,11247,32.5543,100,61,65,2680,1000,4.94178,130,5.68407,12908012285
79.3956,6964,32.5543,100,61,65,2680,1000,4.94178,130,5.68407,13008066103
80.184,6505,32.5543,100,61,65,2680,1000,4.94178,130,5.68407,13108119621
71.1521,12490,32.1131,100,61,66,2675,1000,4.94178,121,5.68488,13208180358
76.6981,18871,32.1131,100,61,66,2675,1000,4.94178,121,5.68488,13308196976
80.5504,10327,32.1131,100,61,66,2675,1000,4.94178,121,5.68488,13408252294
79.811,8356,32.1131,100,61,66,2675,1000,4.94178,121,5.68488,13508307871
79.9388,14019,32.1131,100,61,66,2675,1000,4.94178,121,5.68488,13608366219
82.8143,5955,33.8843,100,61,66,2680,1000,4.94547,125,5.68507,13708425167
76.7244,12901,33.8843,100,61,66,2680,1000,4.94547,125,5.68507,13808483024
79.9025,12280,33.8843,100,61,66,2680,1000,4.94547,125,5.68507,13908540632
79.4876,6380,33.8843,100,61,66,2680,1000,4.94547,125,5.68507,14008598700
79.22,5883,33.8843,100,61,66,2680,1000,4.94547,125,5.68507,14108654258
69.8531,13143,30.4274,95,61,66,2675,1000,4.95974,133,5.67906,14208712565
76.8374,13353,30.4274,95,61,66,2675,1000,4.95974,133,5.67906,14308770173
79.8708,11084,30.4274,95,61,66,2675,1000,4.95974,133,5.67906,14408831001
78.9428,12239,30.4274,95,61,66,2675,1000,4.95974,133,5.67906,14508890928
79.1791,12047,30.4274,95,61,66,2675,1000,4.95974,133,5.67906,14608961336
80.8907,6902,30.7179,98,61,66,2675,1000,4.95974,130,5.67817,14709018834
79.4131,6570,30.7179,98,61,66,2675,1000,4.95974,130,5.67817,14809074112
79.2756,12487,30.7179,98,61,66,2675,1000,4.95974,130,5.67817,14909137009
77.9025,13320,30.7179,98,61,66,2675,1000,4.95974,130,5.67817,15009195017
78.3655,19101,30.7179,98,61,66,2675,1000,4.95974,130,5.67817,15109252395
101.478,12246,32.3481,100,61,66,2675,1000,4.96378,122,5.67871,15209307322
79.0903,9839,32.3481,100,61,66,2675,1000,4.96378,122,5.67871,15309364370
81.344,6240,32.3481,100,61,66,2675,1000,4.96378,122,5.67871,15409420838
78.8489,12993,32.3481,100,61,66,2675,1000,4.96378,122,5.67871,15509453236
78.7372,12437,32.3481,100,61,66,2675,1000,4.96378,122,5.67871,15609509143
53.4382,18712,32.0339,100,61,66,2680,1000,4.9716,134,5.66353,15709571471
73.7494,18857,32.0339,100,61,66,2680,1000,4.9716,134,5.66353,15809629829
77.8221,12672,32.0339,100,61,66,2680,1000,4.9716,134,5.66353,15909684716
78.7402,5991,32.0339,100,61,66,2680,1000,4.9716,134,5.66353,16009740714
77.8877,18260,32.0339,100,61,66,2680,1000,4.9716,134,5.66353,16109797462
80.6821,12394,32.1951,100,61,65,2675,1000,4.96378,109,5.66353,16209851430
80.113,12633,32.1951,100,61,65,2675,1000,4.96378,109,5.66353,16309910357
70.6114,13962,32.1951,100,61,65,2675,1000,4.96378,109,5.66353,16409966035
74.0916,8505,32.1951,100,61,65,2675,1000,4.96378,109,5.66353,16510020793
76.0016,12119,32.1951,100,61,65,2675,1000,4.96378,109,5.66353,16610074380
77.2737,10643,30.8208,98,61,66,2680,1000,4.96427,142,5.66386,16710135688
80.3858,11245,30.8208,98,61,66,2680,1000,4.96427,142,5.66386,16810192026
80.3542,12956,30.8208,98,61,66,2680,1000,4.96427,142,5.66386,16910247224
80.9245,10997,30.8208,98,61,66,2680,1000,4.96427,142,5.66386,17010306391
81.0567,5406,30.8208,98,61,66,2680,1000,4.96427,142,5.66386,17110362489
80.6585,14679,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17210420027
81.2446,12257,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17310475764
81.2347,9817,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17410531202
79.532,17364,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17510588560
79.7504,13212,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17610646868
80.7953,13170,32.29,93,61,66,2675,1000,4.95646,132,5.66423,17710701515
86.4113,6303,31.7276,98,61,66,2675,1000,4.95646,102,5.66459,17810756493
82.7323,7599,31.7276,98,61,66,2675,1000,4.95646,102,5.66459,17910815811
80.3611,17268,31.7276,98,61,66,2675,1000,4.95646,102,5.66459,18010870968
80.0994,13162,31.7276,98,61,66,2675,1000,4.95646,102,5.66459,18110927666
80.159,18648,31.7276,98,61,66,2675,1000,4.95646,102,5.66459,18210984654
82.1072,7439,29.1096,98,61,66,2680,1000,4.96427,125,5.66348,18311043281
78.103,12755,29.1096,98,61,66,2680,1000,4.96427,125,5.66348,18411097299
78.3199,17244,29.1096,98,61,66,2680,1000,4.96427,125,5.66348,18511152107
79.4942,7366,29.1096,98,61,66,2680,1000,4.96427,125,5.66348,18611211005
79.5258,12591,29.1096,98,61,66,2680,1000,4.96427,125,5.66348,18711267762
70.908,12881,30.0509,100,61,66,2680,1000,4.96427,129,5.66422,18811322510
75.2703,12639,30.0509,100,61,66,2680,1000,4.96427,129,5.66422,18911377248
77.1516,17064,30.0509,100,61,66,2680,1000,4.96427,129,5.66422,19011432405
78.195,12365,30.0509,100,61,66,2680,1000,4.96427,129,5.66422,19111488233
79.8541,6707,30.0509,100,61,66,2680,1000,4.96427,129,5.66422,19211544311
88.3295,13584,31.6832,98,61,66,2675,1000,4.95646,101,5.66467,19311602699
84.0554,6356,31.6832,98,61,66,2675,1000,4.95646,101,5.66467,19411659486
82.6438,11368,31.6832,98,61,66,2675,1000,4.95646,101,5.66467,19511715694
80.7435,19111,31.6832,98,61,66,2675,1000,4.95646,101,5.66467,19611771562
81.7979,12659,31.6832,98,61,66,2675,1000,4.95646,101,5.66467,19711828059
86.109,13718,32.2204,100,61,66,2680,1000,4.95646,127,5.66478,19811886547
82.751,8182,32.2204,100,61,66,2680,1000,4.95646,127,5.66478,19911945405
81.9389,7889,32.2204,100,61,66,2680,1000,4.95646,127,5.66478,20012000153
81.9023,6473,32.2204,100,61,66,2680,1000,4.95646,127,5.66478,20112056050
81.7975,9241,32.2204,100,61,66,2680,1000,4.95646,127,5.66478,20212114468
80.0295,17675,32.4547,100,61,66,2680,1000,4.96444,116,5.66442,20312165036
83.382,11825,32.4547,100,61,66,2680,1000,4.96444,116,5.66442,20412222613
81.8394,7924,32.4547,100,61,66,2680,1000,4.96444,116,5.66442,20512289221
80.425,12092,32.4547,100,61,66,2680,1000,4.96444,116,5.66442,20612347699
80.4923,16636,32.4547,100,61,66,2680,1000,4.96444,116,5.66442,20712403277
95.297,12323,30.6122,100,61,66,2675,1000,4.96444,118,5.66375,20812460424
83.2953,7563,30.6122,100,61,66,2675,1000,4.96444,118,5.66375,20912517292
80.172,12929,30.6122,100,61,66,2675,1000,4.96444,118,5.66375,21012572640
80.4645,17071,30.6122,100,61,66,2675,1000,4.96444,118,5.66375,21112637267
81.7913,11620,30.6122,100,61,66,2675,1000,4.96444,118,5.66375,21212694075
78.6641,6171,32.2204,100,61,66,2675,1000,4.96427,142,5.66341,21312748823
79.4777,10070,32.2204,100,61,66,2675,1000,4.96427,142,5.66341,21412807151
79.7326,11041,32.2204,100,61,66,2675,1000,4.96427,142,5.66341,21512865138
79.8271,11833,32.2204,100,61,66,2675,1000,4.96427,142,5.66341,21612921996
78.8467,11521,32.2204,100,61,66,2675,1000,4.96427,142,5.66341,21712978454
78.0808,12893,32.4278,100,61,67,2680,1000,4.96453,130,5.66436,21813033971
76.7411,17054,32.4278,100,61,67,2680,1000,4.96453,130,5.66436,21913089219
80.0004,12581,32.4278,100,61,67,2680,1000,4.96453,130,5.66436,22013144877
80.1166,7479,32.4278,100,61,67,2680,1000,4.96453,130,5.66436,22113199574
79.2309,12641,32.4278,100,61,67,2680,1000,4.96453,130,5.66436,22213254322
82.4229,5807,31.9079,100,61,66,2680,1000,4.96453,129,5.66399,22313309570
80.6749,10935,31.9079,100,61,66,2680,1000,4.96453,129,5.66399,22413364548
80.01,6808,31.9079,100,61,66,2680,1000,4.96453,129,5.66399,22513419645
79.8245,13951,31.9079,100,61,66,2680,1000,4.96453,129,5.66399,22613475613
79.4206,16663,31.9079,100,61,66,2680,1000,4.96453,129,5.66399,22713533321
150.252,6655,31.1582,100,61,66,2680,1000,4.9684,103,5.66504,22813591918
80.3697,18689,31.1582,100,61,66,2680,1000,4.9684,103,5.66504,22913648566
79.9414,13046,31.1582,100,61,66,2680,1000,4.9684,103,5.66504,23013705494
81.7146,13007,31.1582,100,61,66,2680,1000,4.9684,103,5.66504,23113764822
81.1893,7564,31.1582,100,61,66,2680,1000,4.9684,103,5.66504,23213821619
80.9256,12154,32.6159,98,61,66,2675,1000,4.96058,135,5.66965,23313879517
79.1691,13968,32.6159,98,61,66,2675,1000,4.96058,135,5.66965,23413933265
76.9039,12161,32.6159,98,61,66,2675,1000,4.96058,135,5.66965,23513991202
78.8831,6649,32.6159,98,61,66,2675,1000,4.96058,135,5.66965,23614046650
78.7658,14399,32.6159,98,61,66,2675,1000,4.96058,135,5.66965,23714101538
145.461,6874,31.8644,100,61,66,2680,1000,4.9526,122,5.66953,23814160346
83.22,6979,31.8644,100,61,66,2680,1000,4.9526,122,5.66953,23914220233
78.7773,12470,31.8644,100,61,66,2680,1000,4.9526,122,5.66953,24014279471
78.8051,12157,31.8644,100,61,66,2680,1000,4.9526,122,5.66953,24114339639
79.8173,13372,31.8644,100,61,66,2680,1000,4.9526,122,5.66953,24214400266
79.6821,11801,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24314457044
78.7418,7094,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24414511602
78.2585,7988,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24514568190
78.5816,12172,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24614622897
78.4053,13777,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24714682345
78.5232,11119,31.4721,100,61,67,2680,1000,4.96058,132,5.66925,24814739213
72.1632,18754,33.0097,98,61,67,2680,1000,4.96058,140,5.66937,24914795150
76.9715,7930,33.0097,98,61,67,2680,1000,4.96058,140,5.66937,25014850808
77.3445,15100,33.0097,98,61,67,2680,1000,4.96058,140,5.66937,25114906076
76.4212,14798,33.0097,98,61,67,2680,1000,4.96058,140,5.66937,25214962104
77.6228,6424,33.0097,98,61,67,2680,1000,4.96058,140,5.66937,25315018741
77.5125,13433,31.1367,98,61,67,2680,1000,4.96058,109,5.66937,25415072769
80.4375,13276,31.1367,98,61,67,2680,1000,4.96058,109,5.66937,25515128027
79.3832,6095,31.1367,98,61,67,2680,1000,4.96058,109,5.66937,25615183004
77.4194,18616,31.1367,98,61,67,2680,1000,4.96058,109,5.66937,25715255212
78.2506,7409,31.1367,98,61,67,2680,1000,4.96058,109,5.66937,25815310770
78.3155,6189,33.0065,98,61,67,2680,1000,4.9526,130,5.66827,25915365528
77.4778,13624,33.0065,98,61,67,2680,1000,4.9526,130,5.66827,26015421115
76.9822,8854,33.0065,98,61,67,2680,1000,4.9526,130,5.66827,26115477183
77.1242,12598,33.0065,98,61,67,2680,1000,4.9526,130,5.66827,26215533781
75.7937,19164,33.0065,98,61,67,2680,1000,4.9526,130,5.66827,26315590678
81.6776,15089,28.7197,100,61,67,2675,1000,4.96067,127,5.66881,26415647776
79.6035,13795,28.7197,100,61,67,2675,1000,4.96067,127,5.66881,26515704104
78.4208,12547,28.7197,100,61,67,2675,1000,4.96067,127,5.66881,26615759441
76.5733,18849,28.7197,100,61,67,2675,1000,4.96067,127,5.66881,26715818749
76.5815,18923,28.7197,100,61,67,2675,1000,4.96067,127,5.66881,26815875607
85.5792,14172,31.5789,100,61,67,2680,1000,4.96067,120,5.66855,26915931465
76.8225,20145,31.5789,100,61,67,2680,1000,4.96067,120,5.66855,27015986352
78.8301,6096,31.5789,100,61,67,2680,1000,4.96067,120,5.66855,27116045830
78.2693,13112,31.5789,100,61,67,2680,1000,4.96067,120,5.66855,27216103118
77.8372,12200,31.5789,100,61,67,2680,1000,4.96067,120,5.66855,27316138015
76.4086,10663,28.6207,98,61,66,2675,1000,4.97593,143,5.66712,27416205193
75.7307,14992,28.6207,98,61,66,2675,1000,4.97593,143,5.66712,27516259281
76.7489,6012,28.6207,98,61,66,2675,1000,4.97593,143,5.66712,27616313389
76.4578,14583,28.6207,98,61,66,2675,1000,4.97593,143,5.66712,27716371206
76.5795,13240,28.6207,98,61,66,2675,1000,4.97593,143,5.66712,27816430944
77.9102,12124,30.9764,100,61,67,2680,1000,4.98373,141,5.66724,27916485742
76.716,12027,30.9764,100,61,67,2680,1000,4.98373,141,5.66724,28016539409
75.1111,18517,30.9764,100,61,67,2680,1000,4.98373,141,5.66724,28116595977
76.4416,14132,30.9764,100,61,67,2680,1000,4.98373,141,5.66724,28216650395
76.2315,14439,30.9764,100,61,67,2680,1000,4.98373,141,5.66724,28316706933
90.3178,14246,30.6688,98,61,66,2680,1000,4.97592,114,5.67974,28416764110
75.2449,18726,30.6688,98,61,66,2680,1000,4.97592,114,5.67974,28516820958
77.5336,12645,30.6688,98,61,66,2680,1000,4.97592,114,5.67974,28616884116
76.606,14433,30.6688,98,61,66,2680,1000,4.97592,114,5.67974,28716923383
75.0598,19661,30.6688,98,61,66,2680,1000,4.97592,114,5.67974,28816978431
51.3141,19487,30.1325,96,61,67,2680,1000,4.97592,130,5.67994,28917036159
74.6228,7140,30.1325,96,61,67,2680,1000,4.97592,130,5.67994,29017094487
75.0677,12674,30.1325,96,61,67,2680,1000,4.97592,130,5.67994,29117149704
74.9284,12598,30.1325,96,61,67,2680,1000,4.97592,130,5.67994,29217203762
74.9888,13001,30.1325,96,61,67,2680,1000,4.97592,130,5.67994,29317263270
66.845,14959,30.9091,100,61,67,2680,1000,4.96794,141,5.66574,29417319467
70.3459,16986,30.9091,100,61,67,2680,1000,4.96794,141,5.66574,29517374385
73.0975,12048,30.9091,100,61,67,2680,1000,4.96794,141,5.66574,29617428243
73.8439,12415,30.9091,100,61,67,2680,1000,4.96794,141,5.66574,29717485830
73.4825,8804,30.9091,100,61,67,2680,1000,4.96794,141,5.66574,29817542018
72.8182,13732,32.6599,100,61,67,2680,1000,5.00545,140,5.68946,29917600356
73.6194,13547,32.6599,100,61,67,2680,1000,5.00545,140,5.68946,30017656024
73.4637,12339,32.6599,100,61,67,2680,1000,5.00545,140,5.68946,30117712871
73.6757,13734,32.6599,100,61,67,2680,1000,5.00545,140,5.68946,30217771839
73.545,11511,32.6599,100,61,67,2680,1000,5.00545,140,5.68946,30317825917
73.094,16095,30.384,100,61,68,2675,1000,5.00545,133,5.68921,30417882704
46.6392,16096,30.384,100,61,68,2675,1000,5.00545,133,5.68921,30517941032
61.4989,13158,30.384,100,61,68,2675,1000,5.00545,133,5.68921,30617996470
64.9533,16183,30.384,100,61,68,2675,1000,5.00545,133,5.68921,30718052058
66.7085,14230,30.384,100,61,68,2675,1000,5.00545,133,5.68921,30818108235
67.7609,12529,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,30918163193
65.9828,21464,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,31018222051
70.6315,14128,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,31118276308
71.1293,5892,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,31218330966
70.8567,12875,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,31318385894
70.8511,13437,30.9603,95,61,68,2675,1000,5.01326,140,5.68589,31418446042
77.9197,14352,30.5958,100,61,68,2675,1000,5.00545,119,5.68314,31518506319
73.2481,13973,30.5958,100,61,68,2675,1000,5.00545,119,5.68314,31618564177
72.2166,14365,30.5958,100,61,68,2675,1000,5.00545,119,5.68314,31718620745
71.5284,14711,30.5958,100,61,68,2675,1000,5.00545,119,5.68314,31818682482
71.0979,13944,30.5958,100,61,68,2675,1000,5.00545,119,5.68314,31918746200
68.7322,13304,30.4636,100,61,68,2680,1000,5.02055,142,5.6765,32018801438
67.834,14574,30.4636,100,61,68,2680,1000,5.02055,142,5.6765,32118861666
67.1803,13586,30.4636,100,61,68,2680,1000,5.02055,142,5.6765,32218919353
67.2495,14106,30.4636,100,61,68,2680,1000,5.02055,142,5.6765,32318978251
67.0778,13505,30.4636,100,61,68,2680,1000,5.02055,142,5.6765,32419034929
63.7909,16798,30.7942,100,61,68,2660,1000,5.02853,140,5.67546,32519090616
