os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1757,47,51,60,70,1303,3505,2.66553,4.20393,11808386
60.1508,47,51,60,70,1303,3505,2.66553,4.20393,11908453
60.0376,47,51,60,70,1303,3505,2.66553,4.20393,12008465
60.2013,47,51,60,70,1303,3505,2.66553,4.20393,12108521
59.3003,59,52,60,70,1303,3505,2.66553,4.20423,12208582
59.2777,59,52,60,70,1303,3505,2.66553,4.20423,12308637
59.6068,59,52,60,70,1303,3505,2.66553,4.20423,12408697
60.0091,59,52,60,70,1303,3505,2.66553,4.20423,12508752
59.7335,59,52,60,70,1303,3505,2.66553,4.20423,12608775
61.2232,70,58,63,70,1303,3505,2.66553,4.19471,12708833
60.7271,70,58,63,70,1303,3505,2.66553,4.19471,12808888
60.3201,70,58,63,70,1303,3505,2.66553,4.19471,12908956
60.2457,70,58,63,70,1303,3505,2.66553,4.19471,13009011
60.2107,70,58,63,70,1303,3505,2.66553,4.19471,13109072
66.0851,53,57,63,71,1303,3505,2.66553,4.19495,13209127
61.1948,53,57,63,71,1303,3505,2.66553,4.19495,13309181
49.1704,53,57,63,71,1303,3505,2.66553,4.19495,13409238
52.6299,53,57,63,71,1303,3505,2.66553,4.19495,13509295
54.2806,53,57,63,71,1303,3505,2.66553,4.19495,13609356
67.44,52,61,61,71,1303,3505,2.66553,4.20579,13709422
62.2349,52,61,61,71,1303,3505,2.66553,4.20579,13809479
61.3144,52,61,61,71,1303,3505,2.66553,4.20579,13909531
60.1578,52,61,61,71,1303,3505,2.66553,4.20579,14009593
60.7144,52,61,61,71,1303,3505,2.66553,4.20579,14109651
60.5598,63,60,61,71,1303,3505,2.66553,4.19985,14209810
58.5303,63,60,61,71,1303,3505,2.66553,4.19985,14309866
59.143,63,60,61,71,1303,3505,2.66553,4.19985,14409930
59.1362,63,60,61,71,1303,3505,2.66553,4.19985,14509987
59.3202,63,60,61,71,1303,3505,2.66553,4.19985,14610042
59.4661,63,60,61,71,1303,3505,2.66553,4.19985,14710099
63.8074,61,64,60,71,1303,3505,2.66553,4.20616,14810154
61.388,61,64,60,71,1303,3505,2.66553,4.20616,14910210
61.4037,61,64,60,71,1303,3505,2.66553,4.20616,15010265
61.0091,61,64,60,71,1303,3505,2.66553,4.20616,15110321
60.8549,61,64,60,71,1303,3505,2.66553,4.20616,15210377
63.3633,65,64,60,71,1303,3505,2.66553,4.21172,15310438
62.8243,65,64,60,71,1303,3505,2.66553,4.21172,15410493
61.7396,65,64,60,71,1303,3505,2.66553,4.21172,15510527
61.0745,65,64,60,71,1303,3505,2.66553,4.21172,15610585
60.8003,65,64,60,71,1303,3505,2.66553,4.21172,15710640
62.0643,58,62,60,71,1303,3505,2.66553,4.21367,15810696
60.5906,58,62,60,71,1303,3505,2.66553,4.21367,15910751
60.2279,58,62,60,71,1303,3505,2.66553,4.21367,16010805
59.8536,58,62,60,71,1303,3505,2.66553,4.21367,16110860
60.1783,58,62,60,71,1303,3505,2.66553,4.21367,16210924
48.6713,67,59,60,71,1303,3505,2.66553,4.2061,16310980
60.0294,67,59,60,71,1303,3505,2.66553,4.2061,16411035
60.1656,67,59,60,71,1303,3505,2.66553,4.2061,16511091
59.956,67,59,60,71,1303,3505,2.66553,4.2061,16611148
59.8185,67,59,60,71,1303,3505,2.66553,4.2061,16711204
57.7434,74,55,60,72,1303,3505,2.66541,4.20913,16811264
38.6276,74,55,60,72,1303,3505,2.66541,4.20913,16911324
47.6481,74,55,60,72,1303,3505,2.66541,4.20913,17011380
51.4209,74,55,60,72,1303,3505,2.66541,4.20913,17111463
53.2888,74,55,60,72,1303,3505,2.66541,4.20913,17211525
63.2951,64,60,60,71,1303,3505,2.66541,4.20576,17311583
59.8306,64,60,60,71,1303,3505,2.66541,4.20576,17411643
60.0492,64,60,60,71,1303,3505,2.66541,4.20576,17511699
59.9481,64,60,60,71,1303,3505,2.66541,4.20576,17611755
60.0465,64,60,60,71,1303,3505,2.66541,4.20576,17711816
53.2441,65,55,62,70,1303,3505,2.66541,4.19434,17811873
63.552,65,55,62,70,1303,3505,2.66541,4.19434,17911940
62.3782,65,55,62,70,1303,3505,2.66541,4.19434,18011996
60.1836,65,55,62,70,1303,3505,2.66541,4.19434,18112053
59.5609,65,55,62,70,1303,3505,2.66541,4.19434,18212118
58.819,65,55,62,70,1303,3505,2.66541,4.19434,18312178
56.3095,58,59,62,72,1303,3505,2.66541,4.20063,18412242
58.2399,58,59,62,72,1303,3505,2.66541,4.20063,18512298
59.0145,58,59,62,72,1303,3505,2.66541,4.20063,18612354
58.8518,58,59,62,72,1303,3505,2.66541,4.20063,18712417
59.4735,58,59,62,72,1303,3505,2.66541,4.20063,18812496
59.0096,66,63,62,72,1303,3505,2.66541,4.20632,18912534
59.2318,66,63,62,72,1303,3505,2.66541,4.20632,19012589
59.8528,66,63,62,72,1303,3505,2.66541,4.20632,19112649
59.8229,66,63,62,72,1303,3505,2.66541,4.20632,19212706
59.8658,66,63,62,72,1303,3505,2.66541,4.20632,19312764
57.0763,66,62,62,72,1303,3505,2.66736,4.20838,19412821
57.8247,66,62,62,72,1303,3505,2.66736,4.20838,19512883
58.8024,66,62,62,72,1303,3505,2.66736,4.20838,19612939
59.2004,66,62,62,72,1303,3505,2.66736,4.20838,19712996
58.9379,66,62,62,72,1303,3505,2.66736,4.20838,19813057
56.6142,63,63,62,72,1303,3505,2.66736,4.21759,19913123
59.8639,63,63,62,72,1303,3505,2.66736,4.21759,20013182
58.8152,63,63,62,72,1303,3505,2.66736,4.21759,20113238
59.3723,63,63,62,72,1303,3505,2.66736,4.21759,20213294
59.445,63,63,62,72,1303,3505,2.66736,4.21759,20313349
63.1848,63,65,62,72,1303,3505,2.66736,4.21371,20413406
61.3593,63,65,62,72,1303,3505,2.66736,4.21371,20513469
60.8638,63,65,62,72,1303,3505,2.66736,4.21371,20613584
60.4152,63,65,62,72,1303,3505,2.66736,4.21371,20713639
59.8357,63,65,62,72,1303,3505,2.66736,4.21371,20813696
58.763,75,63,62,72,1303,3505,2.66736,4.21659,20913757
58.7948,75,63,62,72,1303,3505,2.66736,4.21659,21013818
60.3255,75,63,62,72,1303,3505,2.66736,4.21659,21113879
60.0602,75,63,62,72,1303,3505,2.66736,4.21659,21213945
60.0301,75,63,62,72,1303,3505,2.66736,4.21659,21314016
61.8238,69,63,62,72,1303,3505,2.66736,4.21755,21414074
59.6849,69,63,62,72,1303,3505,2.66736,4.21755,21514133
60.1583,69,63,62,72,1303,3505,2.66736,4.21755,21614193
60.2377,69,63,62,72,1303,3505,2.66736,4.21755,21714248
60.3043,69,63,62,72,1303,3505,2.66736,4.21755,21814310
66.6967,64,63,63,71,1303,3505,2.66736,4.22177,21914365
62.1241,64,63,63,71,1303,3505,2.66736,4.22177,22014419
61.5143,64,63,63,71,1303,3505,2.66736,4.22177,22114474
59.9366,64,63,63,71,1303,3505,2.66736,4.22177,22214540
60.5279,64,63,63,71,1303,3505,2.66736,4.22177,22314604
59.6534,58,65,63,73,1303,3505,2.66724,4.21134,22414659
62.2689,58,65,63,73,1303,3505,2.66724,4.21134,22514724
60.1271,58,65,63,73,1303,3505,2.66724,4.21134,22614793
60.7515,58,65,63,73,1303,3505,2.66724,4.21134,22714850
60.5859,58,65,63,73,1303,3505,2.66724,4.21134,22814905
68.1106,77,67,63,73,1303,3505,2.66724,4.20918,22914967
61.7198,77,67,63,73,1303,3505,2.66724,4.20918,23014997
60.3511,77,67,63,73,1303,3505,2.66724,4.20918,23115053
60.8861,77,67,63,73,1303,3505,2.66724,4.20918,23215110
60.5321,77,67,63,73,1303,3505,2.66724,4.20918,23315166
81.2216,66,64,63,72,1303,3505,2.66724,4.20914,23415223
59.5866,66,64,63,72,1303,3505,2.66724,4.20914,23515284
60.5801,66,64,63,72,1303,3505,2.66724,4.20914,23615342
60.3986,66,64,63,72,1303,3505,2.66724,4.20914,23715398
60.3379,66,64,63,72,1303,3505,2.66724,4.20914,23815456
60.2843,65,63,59,72,1303,3505,2.66724,4.21412,23915513
57.5131,65,63,59,72,1303,3505,2.66724,4.21412,24015527
56.8317,65,63,59,72,1303,3505,2.66724,4.21412,24115584
58.7669,65,63,59,72,1303,3505,2.66724,4.21412,24215638
59.2121,65,63,59,72,1303,3505,2.66724,4.21412,24315693
59.0938,65,63,59,72,1303,3505,2.66724,4.21412,24415749
58.9143,68,61,59,72,1303,3505,2.66724,4.2162,24515846
60.1422,68,61,59,72,1303,3505,2.66724,4.2162,24615908
56.3277,68,61,59,72,1303,3505,2.66724,4.2162,24715963
55.6572,68,61,59,72,1303,3505,2.66724,4.2162,24816019
56.8053,68,61,59,72,1303,3505,2.66724,4.2162,24916083
58.8221,70,52,62,72,1303,3505,2.66724,4.2211,25016139
59.2369,70,52,62,72,1303,3505,2.66724,4.2211,25116194
59.6407,70,52,62,72,1303,3505,2.66724,4.2211,25216252
59.7327,70,52,62,72,1303,3505,2.66724,4.2211,25316508
59.5775,70,52,62,72,1303,3505,2.66724,4.2211,25416531
62.1705,62,59,62,72,1303,3505,2.66919,4.21921,25516586
60.6468,62,59,62,72,1303,3505,2.66919,4.21921,25616656
60.5804,62,59,62,72,1303,3505,2.66919,4.21921,25716729
60.2819,62,59,62,72,1303,3505,2.66919,4.21921,25816787
60.1627,62,59,62,72,1303,3505,2.66919,4.21921,25916842
58.1827,65,60,62,72,1303,3505,2.66919,4.21827,26016898
60.042,65,60,62,72,1303,3505,2.66919,4.21827,26116969
59.6763,65,60,62,72,1303,3505,2.66919,4.21827,26217026
58.9414,65,60,62,72,1303,3505,2.66919,4.21827,26317097
59.7504,65,60,62,72,1303,3505,2.66919,4.21827,26417153
54.401,68,61,62,72,1303,3505,2.66919,4.21994,26517209
58.8051,68,61,62,72,1303,3505,2.66919,4.21994,26617266
59.1096,68,61,62,72,1303,3505,2.66919,4.21994,26717322
59.1113,68,61,62,72,1303,3505,2.66919,4.21994,26817386
59.1001,68,61,62,72,1303,3505,2.66919,4.21994,26917399
59.5545,75,60,64,73,1303,3505,2.66919,4.2075,27017468
60.1134,75,60,64,73,1303,3505,2.66919,4.2075,27117528
57.0998,75,60,64,73,1303,3505,2.66919,4.2075,27217602
57.5361,75,60,64,73,1303,3505,2.66919,4.2075,27317658
58.3244,75,60,64,73,1303,3505,2.66919,4.2075,27417721
61.4439,66,60,64,72,1303,3505,2.66919,4.20795,27517778
60.8314,66,60,64,72,1303,3505,2.66919,4.20795,27617834
60.3178,66,60,64,72,1303,3505,2.66919,4.20795,27717905
59.6613,66,60,64,72,1303,3505,2.66919,4.20795,27817966
57.2861,66,60,64,72,1303,3505,2.66919,4.20795,27918021
59.9592,64,57,61,73,1303,3505,2.66919,4.21497,28018079
60.7702,64,57,61,73,1303,3505,2.66919,4.21497,28118139
60.4108,64,57,61,73,1303,3505,2.66919,4.21497,28218195
60.3648,64,57,61,73,1303,3505,2.66919,4.21497,28318251
59.4686,64,57,61,73,1303,3505,2.66919,4.21497,28418308
64.7431,73,62,61,73,1303,3505,2.66919,4.21169,28518366
61.6455,73,62,61,73,1303,3505,2.66919,4.21169,28618422
61.0059,73,62,61,73,1303,3505,2.66919,4.21169,28718494
60.4501,73,62,61,73,1303,3505,2.66919,4.21169,28818532
60.5727,73,62,61,73,1303,3505,2.66919,4.21169,28918589
61.476,72,56,62,73,1303,3505,2.66724,4.21484,29018643
61.3902,72,56,62,73,1303,3505,2.66724,4.21484,29118699
60.5707,72,56,62,73,1303,3505,2.66724,4.21484,29218761
60.503,72,56,62,73,1303,3505,2.66724,4.21484,29318818
60.4556,72,56,62,73,1303,3505,2.66724,4.21484,29418876
58.8132,64,55,62,73,1303,3505,2.66724,4.22289,29519517
55.4012,64,55,62,73,1303,3505,2.66724,4.22289,29619535
58.5909,64,55,62,73,1303,3505,2.66724,4.22289,29719591
59.0311,64,55,62,73,1303,3505,2.66724,4.22289,29819648
58.6075,64,55,62,73,1303,3505,2.66724,4.22289,29919703
58.9338,70,57,62,73,1303,3505,2.66724,4.21632,30019759
59.7967,70,57,62,73,1303,3505,2.66724,4.21632,30119815
60.2667,70,57,62,73,1303,3505,2.66724,4.21632,30219870
60.0651,70,57,62,73,1303,3505,2.66724,4.21632,30319929
59.9191,70,57,62,73,1303,3505,2.66724,4.21632,30419990
60.1272,70,57,62,73,1303,3505,2.66724,4.21632,30520045
49.5583,71,59,62,73,1303,3505,2.66724,4.2164,30620101
54.8564,71,59,62,73,1303,3505,2.66724,4.2164,30720157
56.6612,71,59,62,73,1303,3505,2.66724,4.2164,30820214
57.8247,71,59,62,73,1303,3505,2.66724,4.2164,30920278
57.9966,71,59,62,73,1303,3505,2.66724,4.2164,31020333
61.5726,70,59,62,73,1303,3505,2.66724,4.22172,31120396
59.5437,70,59,62,73,1303,3505,2.66724,4.22172,31220462
60.2646,70,59,62,73,1303,3505,2.66724,4.22172,31320535
59.9169,70,59,62,73,1303,3505,2.66724,4.22172,31420593
60.187,70,59,62,73,1303,3505,2.66724,4.22172,31520650
58.3181,63,60,62,73,1303,3505,2.66724,4.2215,31620705
59.4228,63,60,62,73,1303,3505,2.66724,4.2215,31720763
59.7793,63,60,62,73,1303,3505,2.66724,4.2215,31820829
59.9462,63,60,62,73,1303,3505,2.66724,4.2215,31920889
59.7596,63,60,62,73,1303,3505,2.66724,4.2215,32020957
44.2664,61,59,63,73,1303,3505,2.66724,4.22588,32121015
59.7987,61,59,63,73,1303,3505,2.66724,4.22588,32221076
60.0721,61,59,63,73,1303,3505,2.66724,4.22588,32321133
60.0295,61,59,63,73,1303,3505,2.66724,4.22588,32421190
60.0614,61,59,63,73,1303,3505,2.66724,4.22588,32521247
59.6534,73,59,63,73,1303,3505,2.66724,4.24004,32621310
58.2009,73,59,63,73,1303,3505,2.66724,4.24004,32721367
59.8872,73,59,63,73,1303,3505,2.66724,4.24004,32821425
59.647,73,59,63,73,1303,3505,2.66724,4.24004,32921482
59.7869,73,59,63,73,1303,3505,2.66724,4.24004,33021528
61.7074,68,57,62,73,1303,3505,2.66724,4.24025,33121599
59.6628,68,57,62,73,1303,3505,2.66724,4.24025,33221657
60.067,68,57,62,73,1303,3505,2.66724,4.24025,33321715
60.0028,68,57,62,73,1303,3505,2.66724,4.24025,33421772
60.1619,68,57,62,73,1303,3505,2.66724,4.24025,33521829
55.9722,64,57,62,73,1303,3505,2.66724,4.24026,33621887
60.646,64,57,62,73,1303,3505,2.66724,4.24026,33721944
59.8416,64,57,62,73,1303,3505,2.66724,4.24026,33822204
60.0855,64,57,62,73,1303,3505,2.66724,4.24026,33922261
59.9483,64,57,62,73,1303,3505,2.66724,4.24026,34022323
60.0738,60,56,59,73,1303,3505,2.66724,4.24025,34122380
59.1576,60,56,59,73,1303,3505,2.66724,4.24025,34222532
60.1365,60,56,59,73,1303,3505,2.66724,4.24025,34322590
59.5433,60,56,59,73,1303,3505,2.66724,4.24025,34422646
59.8811,60,56,59,73,1303,3505,2.66724,4.24025,34522718
59.9138,64,60,59,73,1303,3505,2.66724,4.22455,34622774
59.9006,64,60,59,73,1303,3505,2.66724,4.22455,34722830
59.7654,64,60,59,73,1303,3505,2.66724,4.22455,34822887
60.1062,64,60,59,73,1303,3505,2.66724,4.22455,34922957
59.8383,64,60,59,73,1303,3505,2.66724,4.22455,35023019
60.0706,64,60,59,73,1303,3505,2.66724,4.22455,35123083
59.8738,65,58,60,73,1303,3505,2.66724,4.22894,35223143
60.2499,65,58,60,73,1303,3505,2.66724,4.22894,35323199
60.111,65,58,60,73,1303,3505,2.66724,4.22894,35423256
60.1968,65,58,60,73,1303,3505,2.66724,4.22894,35523314
60.0718,65,58,60,73,1303,3505,2.66724,4.22894,35623372
59.7746,48,57,60,73,1303,3505,2.66724,4.22894,35723385
59.4523,48,57,60,73,1303,3505,2.66724,4.22894,35823441
59.9233,48,57,60,73,1303,3505,2.66724,4.22894,35923499
59.6945,48,57,60,73,1303,3505,2.66724,4.22894,36023532
59.9964,48,57,60,73,1303,3505,2.66724,4.22894,36123589
58.7311,39,60,57,73,1303,3505,2.66528,4.21933,36223653
59.7904,39,60,57,73,1303,3505,2.66528,4.21933,36323722
59.48,39,60,57,73,1303,3505,2.66528,4.21933,36423780
59.8288,39,60,57,73,1303,3505,2.66528,4.21933,36523843
59.7946,39,60,57,73,1303,3505,2.66528,4.21933,36623902
59.2944,57,59,57,73,1303,3505,2.66528,4.21857,36723961
59.0524,57,59,57,73,1303,3505,2.66528,4.21857,36824012
60.0858,57,59,57,73,1303,3505,2.66528,4.21857,36924068
59.5983,57,59,57,73,1303,3505,2.66528,4.21857,37024126
60.0678,57,59,57,73,1303,3505,2.66528,4.21857,37124183
54.3725,60,59,60,73,1303,3505,2.66528,4.21932,37224239
57.5742,60,59,60,73,1303,3505,2.66528,4.21932,37324297
59.6853,60,59,60,73,1303,3505,2.66528,4.21932,37424535
59.8451,60,59,60,73,1303,3505,2.66528,4.21932,37524593
59.8027,60,59,60,73,1303,3505,2.66528,4.21932,37624886
59.5144,43,59,60,73,1303,3505,2.66528,4.2209,37724944
59.4864,43,59,60,73,1303,3505,2.66528,4.2209,37825000
60.0536,43,59,60,73,1303,3505,2.66528,4.2209,37925057
59.8371,43,59,60,73,1303,3505,2.66528,4.2209,38025114
60.0872,43,59,60,73,1303,3505,2.66528,4.2209,38125176
53.8242,58,55,61,73,1303,3505,2.66528,4.22178,38225234
59.7764,58,55,61,73,1303,3505,2.66528,4.22178,38325293
59.4864,58,55,61,73,1303,3505,2.66528,4.22178,38425360
59.8444,58,55,61,73,1303,3505,2.66528,4.22178,38525415
47.6401,58,55,61,73,1303,3505,2.66528,4.22178,38625474
59.5185,70,29,61,73,1303,3505,2.66528,4.22232,38725528
59.4831,70,29,61,73,1303,3505,2.66528,4.22232,38825588
60.2296,70,29,61,73,1303,3505,2.66528,4.22232,38925645
60.0578,70,29,61,73,1303,3505,2.66528,4.22232,39025701
54.9109,70,29,61,73,1303,3505,2.66528,4.22232,39125756
59.8731,64,30,61,72,1303,3505,2.66528,4.23199,39225811
57.9118,64,30,61,72,1303,3505,2.66528,4.23199,39325866
55.9036,64,30,61,72,1303,3505,2.66528,4.23199,39425935
58.0772,64,30,61,72,1303,3505,2.66528,4.23199,39526001
58.5073,64,30,61,72,1303,3505,2.66528,4.23199,39626058
57.6934,61,58,61,73,1303,3505,2.66528,4.22056,39726129
60.0173,61,58,61,73,1303,3505,2.66528,4.22056,39826190
60.1311,61,58,61,73,1303,3505,2.66528,4.22056,39926248
58.4124,61,58,61,73,1303,3505,2.66528,4.22056,40026305
45.7374,61,58,61,73,1303,3505,2.66528,4.22056,40126362
62.7431,65,26,64,73,1303,3505,2.66528,4.22501,40226417
61.1653,65,26,64,73,1303,3505,2.66528,4.22501,40326487
62.1201,65,26,64,73,1303,3505,2.66528,4.22501,40426528
61.4743,65,26,64,73,1303,3505,2.66528,4.22501,40526583
58.4345,65,26,64,73,1303,3505,2.66528,4.22501,40626649
60.8828,77,51,64,73,1303,3505,2.66565,4.21327,40726705
60.5018,77,51,64,73,1303,3505,2.66565,4.21327,40826760
59.4998,77,51,64,73,1303,3505,2.66565,4.21327,40926817
60.1818,77,51,64,73,1303,3505,2.66565,4.21327,41026872
59.7279,77,51,64,73,1303,3505,2.66565,4.21327,41126929
59.5557,60,58,60,73,1303,3505,2.66565,4.21243,41226971
60.8987,60,58,60,73,1303,3505,2.66565,4.21243,41327034
60.1715,60,58,60,73,1303,3505,2.66565,4.21243,41427095
