os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.085,3533,67.3367,48,49,66,1340,2000,2.72802,71,5.1225,11211500618
151.739,3180,67.3367,48,49,66,1340,2000,2.72802,71,5.1225,11311567006
94.9443,14853,71.7172,31,49,66,1340,2000,2.73583,68,5.12032,11411745624
92.3573,13939,71.7172,31,49,66,1340,2000,2.73583,68,5.12032,11511809878
108.509,10037,71.7172,31,49,66,1340,2000,2.73583,68,5.12032,11611867299
127.797,2796,71.7172,31,49,66,1340,2000,2.73583,68,5.12032,11711926584
135.9,3954,71.7172,31,49,66,1340,2000,2.73583,68,5.12032,11811984135
133.068,8207,68.8442,28,49,65,1340,2000,2.72997,66,5.12015,11912042538
118.362,13536,68.8442,28,49,65,1340,2000,2.72997,66,5.12015,12012102053
126.188,10947,68.8442,28,49,65,1340,2000,2.72997,66,5.12015,12112165144
139.726,2891,68.8442,28,49,65,1340,2000,2.72997,66,5.12015,12212217496
148.238,3419,68.8442,28,49,65,1340,2000,2.72997,66,5.12015,12312270268
138.009,9956,68,36,49,65,1340,2000,2.73583,70,5.12232,12412326467
159.629,5185,68,36,49,65,1340,2000,2.73583,70,5.12232,12512383146
149.318,3859,68,36,49,65,1340,2000,2.73583,70,5.12232,12612439626
159.771,3502,68,36,49,65,1340,2000,2.73583,70,5.12232,12712498519
162.916,5538,68,36,49,65,1340,2000,2.73583,70,5.12232,12812558475
154.69,11447,66.9951,28,49,66,1340,2000,2.72997,68,5.11543,12912623070
143.437,3941,66.9951,28,49,66,1340,2000,2.72997,68,5.11543,13012681422
136.744,7328,66.9951,28,49,66,1340,2000,2.72997,68,5.11543,13112740246
153.903,5435,66.9951,28,49,66,1340,2000,2.72997,68,5.11543,13212801825
161.815,8252,66.9951,28,49,66,1340,2000,2.72997,68,5.11543,13312861280
209.811,3268,67.1717,41,49,66,1340,2000,2.72411,75,5.11726,13412922408
146.177,3243,67.1717,41,49,66,1340,2000,2.72411,75,5.11726,13512983465
137.694,10040,67.1717,41,49,66,1340,2000,2.72411,75,5.11726,13613043301
151.615,2992,67.1717,41,49,66,1340,2000,2.72411,75,5.11726,13713102145
159.235,6662,67.1717,41,49,66,1340,2000,2.72411,75,5.11726,13813159415
193.726,3178,67.8392,33,49,66,1340,2000,2.72997,66,5.12358,13913217357
139.531,7059,67.8392,33,49,66,1340,2000,2.72997,66,5.12358,14013276421
129.22,9648,67.8392,33,49,66,1340,2000,2.72997,66,5.12358,14113333842
149.54,2950,67.8392,33,49,66,1340,2000,2.72997,66,5.12358,14213389069
158.692,2999,67.8392,33,49,66,1340,2000,2.72997,66,5.12358,14313448464
132.215,3613,67.0051,36,49,66,1340,2000,2.72997,73,5.12569,14413610140
133.554,4231,67.0051,36,49,66,1340,2000,2.72997,73,5.12569,14513669936
134.709,8614,67.0051,36,49,66,1340,2000,2.72997,73,5.12569,14613761751
151.862,5560,67.0051,36,49,66,1340,2000,2.72997,73,5.12569,14713818541
161.072,8228,67.0051,36,49,66,1340,2000,2.72997,73,5.12569,14813880070
198.712,3333,66.1616,36,49,66,1340,2000,2.72411,73,5.11479,14913903597
141.506,3109,66.1616,36,49,66,1340,2000,2.72411,73,5.11479,15013965978
142.846,2473,66.1616,36,49,66,1340,2000,2.72411,73,5.11479,15114004152
153.106,3345,66.1616,36,49,66,1340,2000,2.72411,73,5.11479,15214060000
158.446,9294,66.1616,36,49,66,1340,2000,2.72411,73,5.11479,15314116650
150.403,3192,67.1717,30,49,65,1340,2000,2.72997,74,5.1141,15414177187
134.765,4494,67.1717,30,49,65,1340,2000,2.72997,74,5.1141,15514211585
135.371,3121,67.1717,30,49,65,1340,2000,2.72997,74,5.1141,15614270589
164.096,2907,67.1717,30,49,65,1340,2000,2.72997,74,5.1141,15714330504
169.015,6885,67.1717,30,49,65,1340,2000,2.72997,74,5.1141,15814388086
291.558,3429,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,15914926709
150.163,4995,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,16014984972
145.194,3187,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,16115041601
158.341,3672,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,16215098972
165.79,8272,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,16315160260
308.303,3243,67.1642,41,49,66,1340,2000,2.72997,76,5.11057,16415212822
163.805,4047,66.4975,31,49,66,1340,2000,2.72411,71,5.11653,16515272698
146.627,2442,66.4975,31,49,66,1340,2000,2.72411,71,5.11653,16615329147
161.714,2971,66.4975,31,49,66,1340,2000,2.72411,71,5.11653,16715386448
165.72,3537,66.4975,31,49,66,1340,2000,2.72411,71,5.11653,16815447135
169.092,3173,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,16915506890
135.677,4545,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,17015918646
138.407,2468,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,17115979042
157.093,5399,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,17216042515
164.5,7772,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,17316099895
172.037,2946,67.8218,31,49,66,1340,2000,2.72997,71,5.11002,17416145023
160.745,6337,66.0099,40,49,66,1340,2000,2.72997,72,5.1071,17516212153
149.344,10354,66.0099,40,49,66,1340,2000,2.72997,72,5.1071,17616271207
162.738,3267,66.0099,40,49,66,1340,2000,2.72997,72,5.1071,17716329209
170.026,2782,66.0099,40,49,66,1340,2000,2.72997,72,5.1071,17816401608
176.509,3846,66.0099,40,49,66,1340,2000,2.72997,72,5.1071,17916460652
139.02,9779,67.8218,40,49,66,1340,2000,2.72411,75,5.10706,18016520197
144.622,4073,67.8218,40,49,66,1340,2000,2.72411,75,5.10706,18116587566
158.478,5245,67.8218,40,49,66,1340,2000,2.72411,75,5.10706,18217109388
162.937,9116,67.8218,40,49,66,1340,2000,2.72411,75,5.10706,18317381662
171.297,2590,67.8218,40,49,66,1340,2000,2.72411,75,5.10706,18417445666
141.009,6315,67.8392,35,49,66,1340,2000,2.72997,75,5.10145,18517508316
131.097,3349,67.8392,35,49,66,1340,2000,2.72997,75,5.10145,18617564836
147.845,3080,67.8392,35,49,66,1340,2000,2.72997,75,5.10145,18717839193
158.76,2988,67.8392,35,49,66,1340,2000,2.72997,75,5.10145,18817900903
175.669,3112,67.8392,35,49,66,1340,2000,2.72997,75,5.10145,18917959696
160.016,2813,67.5,36,49,66,1340,2000,2.72997,75,5.1096,19018016877
136.366,8488,67.5,36,49,66,1340,2000,2.72997,75,5.1096,19118173724
155.047,2647,67.5,36,49,66,1340,2000,2.72997,75,5.1096,19218220024
166.802,2007,67.5,36,49,66,1340,2000,2.72997,75,5.1096,19318281613
176.511,2866,67.5,36,49,66,1340,2000,2.72997,75,5.1096,19418341128
150.81,10279,67.5,43,49,66,1340,2000,2.72411,70,5.10915,19518401184
134.993,11919,67.5,43,49,66,1340,2000,2.72411,70,5.10915,19618461721
152.954,4023,67.5,43,49,66,1340,2000,2.72411,70,5.10915,19718528579
160.425,2826,67.5,43,49,66,1340,2000,2.72411,70,5.10915,19818608563
164.783,5771,67.5,43,49,66,1340,2000,2.72411,70,5.10915,19918665062
161.234,9027,67.6617,43,49,66,1340,2000,2.72997,68,5.10923,20018749985
139.189,2960,67.6617,43,49,66,1340,2000,2.72997,68,5.10923,20119166890
156.452,9354,67.6617,43,49,66,1340,2000,2.72997,68,5.10923,20219215715
166.405,3108,67.6617,43,49,66,1340,2000,2.72997,68,5.10923,20319271833
172.859,3278,67.6617,43,49,66,1340,2000,2.72997,68,5.10923,20419331168
148.907,11236,65.6566,40,49,66,1340,2000,2.72997,71,5.11172,20519392175
141.476,11782,65.6566,40,49,66,1340,2000,2.72997,71,5.11172,20619455087
157.083,8045,65.6566,40,49,66,1340,2000,2.72997,71,5.11172,20719511937
169.88,9608,65.6566,40,49,66,1340,2000,2.72997,71,5.11172,20819630803
181.49,2868,65.6566,40,49,66,1340,2000,2.72997,71,5.11172,20919690688
145.658,8977,67.3469,38,49,66,1340,2000,2.72411,77,5.11288,21019749692
141.57,11713,67.3469,38,49,66,1340,2000,2.72411,77,5.11288,21119806222
157.999,9246,67.3469,38,49,66,1340,2000,2.72411,77,5.11288,21219864625
170.813,3759,67.3469,38,49,66,1340,2000,2.72411,77,5.11288,21319923739
175.218,3428,67.3469,38,49,66,1340,2000,2.72411,77,5.11288,21419981140
156.135,5755,68.6567,35,49,66,1340,2000,2.72997,70,5.10716,21520038020
142.847,11503,68.6567,35,49,66,1340,2000,2.72997,70,5.10716,21620097074
147.932,9053,68.6567,35,49,66,1340,2000,2.72997,70,5.10716,21720156529
156.987,4410,68.6567,35,49,66,1340,2000,2.72997,70,5.10716,21820214671
164.045,2940,68.6567,35,49,66,1340,2000,2.72997,70,5.10716,21920273865
147.072,3745,66.1538,35,49,66,1340,2000,2.72997,69,5.11139,22020333290
149.763,11483,66.1538,35,49,66,1340,2000,2.72997,69,5.11139,22120563355
156.811,4125,66.1538,35,49,66,1340,2000,2.72997,69,5.11139,22220622218
162.062,3570,66.1538,35,49,66,1340,2000,2.72997,69,5.11139,22320694597
162.161,3157,66.1538,35,49,66,1340,2000,2.72997,69,5.11139,22420753271
132.841,8266,66.5,45,49,66,1340,2000,2.72411,70,5.11216,22520812034
125.18,8844,66.5,45,49,66,1340,2000,2.72411,70,5.11216,22620873333
128.199,3406,66.5,45,49,66,1340,2000,2.72411,70,5.11216,22720933889
131.234,3892,66.5,45,49,66,1340,2000,2.72411,70,5.11216,22821050982
136.133,3908,66.5,45,49,66,1340,2000,2.72411,70,5.11216,22921111449
119.683,15759,69,33,49,65,1340,2000,2.72997,63,5.10633,23021170714
112.555,13222,69,33,49,65,1340,2000,2.72997,63,5.10633,23121232553
124.506,3818,69,33,49,65,1340,2000,2.72997,63,5.10633,23221275346
131.438,4720,69,33,49,65,1340,2000,2.72997,63,5.10633,23321331535
137.344,3822,69,33,49,65,1340,2000,2.72997,63,5.10633,23421390279
122.625,10278,66.6667,41,49,66,1340,2000,2.73016,68,5.11576,23521543179
116.526,4585,66.6667,41,49,66,1340,2000,2.73016,68,5.11576,23621593637
121.455,3437,66.6667,41,49,66,1340,2000,2.73016,68,5.11576,23721650056
126.965,4887,66.6667,41,49,66,1340,2000,2.73016,68,5.11576,23821709851
130.981,5946,66.6667,41,49,66,1340,2000,2.73016,68,5.11576,23921767192
129.291,4935,68.8442,35,49,66,1340,2000,2.7254,68,5.1209,24021869487
113.335,5822,68.8442,35,49,66,1340,2000,2.7254,68,5.1209,24122123166
114.445,4187,68.8442,35,49,66,1340,2000,2.7254,68,5.1209,24222186208
118.511,6253,68.8442,35,49,66,1340,2000,2.7254,68,5.1209,24322215867
122.42,4003,68.8442,35,49,66,1340,2000,2.7254,68,5.1209,24422272536
97.1955,14357,69.3467,30,49,66,1340,2000,2.73156,69,5.11907,24522338704
92.1483,18155,69.3467,30,49,66,1340,2000,2.73156,69,5.11907,24622398309
98.5726,4035,69.3467,30,49,66,1340,2000,2.73156,69,5.11907,24722456732
100.26,11116,69.3467,30,49,66,1340,2000,2.73156,69,5.11907,24822517048
104.453,5199,69.3467,30,49,66,1340,2000,2.73156,69,5.11907,24922580220
82.9985,11219,67.3367,33,49,65,1340,2000,2.72906,67,5.12269,25022641338
83.412,10572,67.3367,33,49,65,1340,2000,2.72906,67,5.12269,25122699310
92.7594,10012,67.3367,33,49,65,1340,2000,2.72906,67,5.12269,25222722547
99.7697,12898,67.3367,33,49,65,1340,2000,2.72906,67,5.12269,25322778555
100.986,6094,67.3367,33,49,65,1340,2000,2.72906,67,5.12269,25422834904
90.6124,14826,67.1642,21,49,66,1340,2000,2.7232,65,5.11637,25522891403
83.0004,12719,67.1642,21,49,66,1340,2000,2.7232,65,5.11637,25622951169
85.4784,11371,67.1642,21,49,66,1340,2000,2.7232,65,5.11637,25723020111
92.9486,11728,67.1642,21,49,66,1340,2000,2.7232,65,5.11637,25823079726
97.2279,6288,67.1642,21,49,66,1340,2000,2.7232,65,5.11637,25923137999
93.0299,10611,67.9803,33,49,65,1340,2000,2.73052,65,5.10868,26023194749
80.2476,14972,67.9803,33,49,65,1340,2000,2.73052,65,5.10868,26123226401
86.0826,6211,67.9803,33,49,65,1340,2000,2.73052,65,5.10868,26223282319
91.9451,11611,67.9803,33,49,65,1340,2000,2.73052,65,5.10868,26323405594
96.6642,4828,67.9803,33,49,65,1340,2000,2.73052,65,5.10868,26423486389
80.6617,15518,67.1642,45,49,65,1340,2000,2.73052,67,5.10999,26523544421
82.6015,8469,67.1642,45,49,65,1340,2000,2.73052,67,5.10999,26623602233
83.5994,9448,67.1642,45,49,65,1340,2000,2.73052,67,5.10999,26723661337
92.4219,10127,67.1642,45,49,65,1340,2000,2.73052,67,5.10999,26823723857
96.9219,4835,67.1642,45,49,65,1340,2000,2.73052,67,5.10999,26923777381
102.998,5911,67.6617,31,49,65,1340,2000,2.72466,69,5.11742,27023843027
87.2101,9440,67.6617,31,49,65,1340,2000,2.72466,69,5.11742,27123902051
88.2192,11812,67.6617,31,49,65,1340,2000,2.72466,69,5.11742,27223958871
90.121,12657,67.6617,31,49,65,1340,2000,2.72466,69,5.11742,27324018106
94.6168,6936,67.6617,31,49,65,1340,2000,2.72466,69,5.11742,27424079534
85.8056,14229,68.5,35,49,66,1340,2000,2.73052,64,5.1039,27524138739
89.8759,13180,68.5,35,49,66,1340,2000,2.73052,64,5.1039,27624197853
84.3572,12530,68.5,35,49,66,1340,2000,2.73052,64,5.1039,27724217844
92.3435,5877,68.5,35,49,66,1340,2000,2.73052,64,5.1039,27824274423
95.0496,6541,68.5,35,49,66,1340,2000,2.73052,64,5.1039,27924332255
88.3586,7882,67.6617,21,49,66,1340,2000,2.73052,61,5.10867,28024547512
82.9369,12672,67.6617,21,49,66,1340,2000,2.73052,61,5.10867,28124607648
80.6575,15787,67.6617,21,49,66,1340,2000,2.73052,61,5.10867,28224701467
90.2705,6069,67.6617,21,49,66,1340,2000,2.73052,61,5.10867,28324762986
95.71,5893,67.6617,21,49,66,1340,2000,2.73052,61,5.10867,28424822010
71.6393,12673,68.6567,25,49,66,1340,2000,2.72466,63,5.10621,28524879481
72.85,13455,68.6567,25,49,66,1340,2000,2.72466,63,5.10621,28624939667
81.4001,5601,68.6567,25,49,66,1340,2000,2.72466,63,5.10621,28724999923
87.2977,6485,68.6567,25,49,66,1340,2000,2.72466,63,5.10621,28825060049
91.6613,11801,68.6567,25,49,66,1340,2000,2.72466,63,5.10621,28925107341
91.6133,12734,69.1542,38,49,66,1340,2000,2.73052,64,5.11101,29025166115
85.4133,14259,69.1542,38,49,66,1340,2000,2.73052,64,5.11101,29125224508
84.5901,14546,69.1542,38,49,66,1340,2000,2.73052,64,5.11101,29225282329
92.5961,4973,69.1542,38,49,66,1340,2000,2.73052,64,5.11101,29325338388
96.4597,5297,69.1542,38,49,66,1340,2000,2.73052,64,5.11101,29425396901
99.0635,11117,66.8317,28,49,66,1340,2000,2.73052,64,5.11049,29525455715
88.9797,9526,66.8317,28,49,66,1340,2000,2.73052,64,5.11049,29625515410
85.6854,10404,66.8317,28,49,66,1340,2000,2.73052,64,5.11049,29725574704
98.7092,5880,66.8317,28,49,66,1340,2000,2.73052,64,5.11049,29825631294
103.747,11395,66.8317,28,49,66,1340,2000,2.73052,64,5.11049,29925691270
94.2302,12406,68,30,49,66,1340,2000,2.72466,68,5.11578,30025732630
86.7316,13494,68,30,49,66,1340,2000,2.72466,68,5.11578,30126218094
86.0056,11613,68,30,49,66,1340,2000,2.72466,68,5.11578,30226277609
97.0682,4071,68,30,49,66,1340,2000,2.72466,68,5.11578,30326333968
103.394,6403,68,30,49,66,1340,2000,2.72466,68,5.11578,30426389916
99.2349,12259,68.6567,31,49,66,1339,2000,2.73052,72,5.11063,30526472084
90.1632,13276,68.6567,31,49,66,1339,2000,2.73052,72,5.11063,30626591130
99.3147,4306,68.6567,31,49,66,1339,2000,2.73052,72,5.11063,30726648401
106.606,5619,68.6567,31,49,66,1339,2000,2.73052,72,5.11063,30826709459
111.284,9981,68.6567,31,49,66,1339,2000,2.73052,72,5.11063,30926763183
102.794,11375,68.0203,30,49,66,1340,2000,2.73052,69,5.11857,31026796028
102.076,7081,68.0203,30,49,66,1340,2000,2.73052,69,5.11857,31126855943
100.011,11217,68.0203,30,49,66,1340,2000,2.73052,69,5.11857,31226913354
107.239,6810,68.0203,30,49,66,1340,2000,2.73052,69,5.11857,31326976115
114.001,4374,68.0203,30,49,66,1340,2000,2.73052,69,5.11857,31427033376
149.302,12484,69.1542,40,49,66,1340,2000,2.72466,73,5.11583,31527094795
124.076,4714,69.1542,40,49,66,1340,2000,2.72466,73,5.11583,31627155472
108.47,10044,69.1542,40,49,66,1340,2000,2.72466,73,5.11583,31727211520
112.986,5123,69.1542,40,49,66,1340,2000,2.72466,73,5.11583,31827268380
117.613,6973,69.1542,40,49,66,1340,2000,2.72466,73,5.11583,31927324679
104.105,13175,70.3518,30,49,66,1340,2000,2.73052,68,5.12365,32027601020
105.761,12863,70.3518,30,49,66,1340,2000,2.73052,68,5.12365,32127662379
99.6085,10062,70.3518,30,49,66,1340,2000,2.73052,68,5.12365,32227720080
112.793,4371,70.3518,30,49,66,1340,2000,2.73052,68,5.12365,32327743267
116.268,12143,70.3518,30,49,66,1340,2000,2.73052,68,5.12365,32427800768
112.23,7225,67.8392,25,49,66,1340,2000,2.73052,68,5.12342,32527860944
100.214,14323,67.8392,25,49,66,1340,2000,2.73052,68,5.12342,32627922934
105.384,4268,67.8392,25,49,66,1340,2000,2.73052,68,5.12342,32727983441
114.168,4632,67.8392,25,49,66,1340,2000,2.73052,68,5.12342,32828041273
119.41,3578,67.8392,25,49,66,1340,2000,2.73052,68,5.12342,32928099906
140.767,4272,68.6869,46,49,66,1340,2000,2.72466,72,5.12354,33028159962
106.007,8025,68.6869,46,49,66,1340,2000,2.72466,72,5.12354,33128213676
105.769,10978,68.6869,46,49,66,1340,2000,2.72466,72,5.12354,33228271077
