os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,,16381760,5.12.11-168-tkg-bmq,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.8399,62864,16.4573,100,50,77,1252,3505,3.4975,138,5.36335,29198884413
15.7385,63255,16.4573,100,50,77,1252,3505,3.4975,138,5.36335,29298802531
15.6972,64543,16.4573,100,50,77,1252,3505,3.4975,138,5.36335,29398721400
15.7004,64346,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29498650619
15.8981,62900,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29598578037
15.7604,62547,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29698526026
16.06,59732,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29798465625
16.1419,60372,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29898386993
16.3309,59036,16.2095,100,50,77,1252,3505,3.4975,138,5.36347,29998402832
16.1538,61905,16.609,100,50,77,1252,3505,3.4975,137,5.36343,30098339911
15.9218,63708,16.609,100,50,77,1252,3505,3.4975,137,5.36343,30198258500
15.8553,63244,16.609,100,50,77,1252,3505,3.4975,137,5.36343,30298196999
15.8368,63439,16.609,100,50,77,1252,3505,3.4975,137,5.36343,30398121837
15.8363,62976,16.609,100,50,77,1252,3505,3.4975,137,5.36343,30498046476
15.9629,62645,15.7895,100,50,76,1252,3505,3.4975,137,5.36343,30597966135
15.8729,63355,15.7895,100,50,76,1252,3505,3.4975,137,5.36343,30697896473
15.6734,64717,15.7895,100,50,76,1252,3505,3.4975,137,5.36343,30797818792
15.6356,64573,15.7895,100,50,76,1252,3505,3.4975,137,5.36343,30897781891
15.5909,64590,15.7895,100,50,76,1252,3505,3.4975,137,5.36343,30997729570
15.5982,63897,15.796,100,50,77,1252,3505,3.4975,138,5.36339,31097653328
16.08,62710,15.796,100,50,77,1252,3505,3.4975,138,5.36339,31197598307
16.1612,61058,15.796,100,50,77,1252,3505,3.4975,138,5.36339,31297518546
16.0661,63707,15.796,100,50,77,1252,3505,3.4975,138,5.36339,31397440274
16.0056,62447,15.796,100,50,77,1252,3505,3.4975,138,5.36339,31497363883
15.9476,64296,15.5894,100,50,77,1252,3505,3.4975,138,5.36339,31597297142
15.6409,64068,15.5894,100,50,77,1252,3505,3.4975,138,5.36339,31697217961
15.7867,62163,15.5894,100,50,77,1252,3505,3.4975,138,5.36339,31797139699
15.8473,62154,15.5894,100,50,77,1252,3505,3.4975,138,5.36339,31897062098
15.8389,62593,15.5894,100,50,77,1252,3505,3.4975,138,5.36339,31996982917
15.8718,62088,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32096902705
16.0516,61262,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32196821984
16.0334,62510,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32296744243
16.0408,63095,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32396665852
16.1112,62943,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32496589410
16.0795,63047,16.8342,100,50,77,1252,3505,3.4975,138,5.36334,32596512499
