os,cpu,gpu,ram,kernel,driver
Artix Linux,Intel Core i3-4005U CPU @ 1.70GHz,,3927956,5.11.3-xanmod1,4.6.0$ NVIDIA$ 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
161.956,8632,61.1111,85,0,75,954,900,0.360352,3.41386,2303847504
168.493,5859,61.1111,85,0,75,954,900,0.360352,3.41386,2403894549
159.664,6773,61.1111,85,0,75,954,900,0.360352,3.41386,2503953996
133.169,5336,61.1111,85,0,75,954,900,0.360352,3.41386,2604017794
137.922,8275,61.1111,85,0,75,954,900,0.360352,3.41386,2704077797
121.085,9806,53.2338,57,0,75,954,900,0.362305,3.41397,2804138010
126.1,7897,53.2338,57,0,75,954,900,0.362305,3.41397,2904203846
130.527,10847,53.2338,57,0,75,954,900,0.362305,3.41397,3004267211
132.84,6254,53.2338,57,0,75,954,900,0.362305,3.41397,3104332246
131.722,6943,53.2338,57,0,75,954,900,0.362305,3.41397,3204391941
135.157,6502,64.5,78,0,75,954,900,0.363281,3.41416,3304456155
138.675,6035,64.5,78,0,75,954,900,0.363281,3.41416,3404515852
140.074,8294,64.5,78,0,75,954,900,0.363281,3.41416,3504578704
140.796,11237,64.5,78,0,75,954,900,0.363281,3.41416,3604742329
136.276,6571,64.5,78,0,75,954,900,0.363281,3.41416,3704799921
133.755,9320,53.7688,81,0,75,954,900,0.363281,3.41409,3804859163
137.651,8037,53.7688,81,0,75,954,900,0.363281,3.41409,3905048898
136.73,8442,53.7688,81,0,75,954,900,0.363281,3.41409,4005111645
136.002,5869,53.7688,81,0,75,954,900,0.363281,3.41409,4106123598
132.915,7780,53.7688,81,0,75,954,900,0.363281,3.41409,4206191732
182.72,4695,67.6617,76,0,75,954,900,0.363281,3.41443,4306254497
178.505,4660,67.6617,76,0,75,954,900,0.363281,3.41443,4406315506
181.538,5929,67.6617,76,0,75,954,900,0.363281,3.41443,4506373724
183.02,5093,67.6617,76,0,75,954,900,0.363281,3.41443,4606444750
181.312,4783,67.6617,76,0,75,954,900,0.363281,3.41443,4706503752
187.952,5130,44,92,0,76,954,900,0.366211,3.41548,4806574437
175.458,6936,44,92,0,76,954,900,0.366211,3.41548,4906639004
171.32,5286,44,92,0,76,954,900,0.366211,3.41548,5006706002
167.3,5496,44,92,0,76,954,900,0.366211,3.41548,5106770727
165.792,5920,44,92,0,76,954,900,0.366211,3.41548,5206830274
153.393,5175,68.8442,84,0,76,954,900,0.366211,3.4155,5306889152
169.885,4720,68.8442,84,0,76,954,900,0.366211,3.4155,5406954375
175.083,4784,68.8442,84,0,76,954,900,0.366211,3.4155,5507016561
174.193,5587,68.8442,84,0,76,954,900,0.366211,3.4155,5607080675
174.928,4993,68.8442,84,0,76,954,900,0.366211,3.4155,5707139093
182.243,4789,69.5,88,0,76,954,900,0.366211,3.41548,5807202566
164.277,6324,69.5,88,0,76,954,900,0.366211,3.41548,5907266622
165.828,6599,69.5,88,0,76,954,900,0.366211,3.41548,6007330431
169.99,5875,69.5,88,0,76,954,900,0.366211,3.41548,6107394609
173.119,4701,69.5,88,0,76,954,900,0.366211,3.41548,6207457731
188.155,5569,61.1111,86,0,76,954,900,0.366211,3.415,6307519089
185.53,4595,61.1111,86,0,76,954,900,0.366211,3.415,6408555963
172.898,7867,61.1111,86,0,76,954,900,0.366211,3.415,6508624175
179.528,4770,61.1111,86,0,76,954,900,0.366211,3.415,6608683357
181.239,5740,61.1111,86,0,76,954,900,0.366211,3.415,6708741888
192.345,5629,45.7711,90,0,76,954,900,0.366211,3.41429,6808812691
189.514,4749,45.7711,90,0,76,954,900,0.366211,3.41429,6908871754
186.843,5870,45.7711,90,0,76,954,900,0.366211,3.41429,7008903351
174.437,5837,45.7711,90,0,76,954,900,0.366211,3.41429,7109716955
173.524,5615,45.7711,90,0,76,954,900,0.366211,3.41429,7209775028
193.47,5587,50.2513,81,0,76,954,900,0.366211,3.41492,7309834840
190.149,5656,50.2513,81,0,76,954,900,0.366211,3.41492,7409889766
190.059,5733,50.2513,81,0,76,954,900,0.366211,3.41492,7509950575
190.026,5635,50.2513,81,0,76,954,900,0.366211,3.41492,7610012040
186.64,6618,50.2513,81,0,76,954,900,0.366211,3.41492,7710075340
191.663,5632,41.206,91,0,76,954,900,0.366211,3.41479,7810133094
188.23,6176,41.206,91,0,76,954,900,0.366211,3.41479,7910196227
173.593,5990,41.206,91,0,76,954,900,0.366211,3.41479,8010262291
172.416,5188,41.206,91,0,76,954,900,0.366211,3.41479,8110345302
175.027,5673,41.206,91,0,76,954,900,0.366211,3.41479,8210405482
166.503,5655,50.5051,89,0,76,954,900,0.366211,3.41428,8310464827
183.11,5696,50.5051,89,0,76,954,900,0.366211,3.41428,8410524862
184.065,5945,50.5051,89,0,76,954,900,0.366211,3.41428,8510594098
184.238,5735,50.5051,89,0,76,954,900,0.366211,3.41428,8610654562
185.515,5934,50.5051,89,0,76,954,900,0.366211,3.41428,8710721890
160.775,6193,42.7861,90,0,76,954,900,0.366211,3.41429,8810784863
167.001,5926,42.7861,90,0,76,954,900,0.366211,3.41429,8910846014
171.986,6052,42.7861,90,0,76,954,900,0.366211,3.41429,9010892110
173.705,6022,42.7861,90,0,76,954,900,0.366211,3.41429,9110953680
176.638,5583,42.7861,90,0,76,954,900,0.366211,3.41429,9211013640
154.506,6857,52.7919,84,0,75,954,900,0.368164,3.41697,9311075185
93.3134,6027,52.7919,84,0,75,954,900,0.368164,3.41697,9411137924
126.834,6255,52.7919,84,0,75,954,900,0.368164,3.41697,9511205879
128.209,6434,52.7919,84,0,75,954,900,0.368164,3.41697,9611270728
131.275,6315,52.7919,84,0,75,954,900,0.368164,3.41697,9711336276
151.054,6705,65.6566,82,0,75,954,900,0.368164,3.41694,9811397796
155.186,6230,65.6566,82,0,75,954,900,0.368164,3.41694,9911461427
150.894,8568,65.6566,82,0,75,954,900,0.368164,3.41694,10011523040
150.25,6305,65.6566,82,0,75,954,900,0.368164,3.41694,10111587947
146.344,6869,65.6566,82,0,75,954,900,0.368164,3.41694,10211652053
159.04,7093,57.2139,78,0,75,954,900,0.368164,3.41539,10311734278
150.886,5844,57.2139,78,0,75,954,900,0.368164,3.41539,10411796965
151.047,6718,57.2139,78,0,75,954,900,0.368164,3.41539,10511859869
152.127,5891,57.2139,78,0,75,954,900,0.368164,3.41539,10611894791
152.875,6044,57.2139,78,0,75,954,900,0.368164,3.41539,10711959521
151.073,6870,42.2886,82,0,76,954,900,0.368164,3.41644,10812024578
146.595,5893,42.2886,82,0,76,954,900,0.368164,3.41644,10912088562
91.289,17982,42.2886,82,0,76,954,900,0.368164,3.41644,11012151514
101.259,8004,42.2886,82,0,76,954,900,0.368164,3.41644,11112211346
109.014,6121,42.2886,82,0,76,954,900,0.368164,3.41644,11212273728
150.15,7742,47.5,76,0,75,954,900,0.368164,3.41819,11312351995
147.194,6699,47.5,76,0,75,954,900,0.368164,3.41819,11412416897
143.498,6872,47.5,76,0,75,954,900,0.368164,3.41819,11512480470
143.124,6165,47.5,76,0,75,954,900,0.368164,3.41819,11612549113
145.175,6181,47.5,76,0,75,954,900,0.368164,3.41819,11712621583
183.189,5290,49.2462,83,0,76,954,900,0.368164,3.41803,11812697539
172.858,5019,49.2462,83,0,76,954,900,0.368164,3.41803,11912759715
170.471,6064,49.2462,83,0,76,954,900,0.368164,3.41803,12012827537
152.991,7511,49.2462,83,0,76,954,900,0.368164,3.41803,12112897309
150.06,5683,49.2462,83,0,76,954,900,0.368164,3.41803,12212958358
147.115,5902,52.0202,77,0,75,954,900,0.366211,3.41653,12313017600
146.895,6750,52.0202,77,0,75,954,900,0.366211,3.41653,12413081761
146.581,6218,52.0202,77,0,75,954,900,0.366211,3.41653,12513146763
144.531,6693,52.0202,77,0,75,954,900,0.366211,3.41653,12613210737
147.612,5656,52.0202,77,0,75,954,900,0.366211,3.41653,12713292321
175.168,5632,50.2488,82,0,75,954,900,0.366211,3.41655,12813361883
164.672,5783,50.2488,82,0,75,954,900,0.366211,3.41655,12913447282
156.461,8269,50.2488,82,0,75,954,900,0.366211,3.41655,13013510049
143.563,8944,50.2488,82,0,75,954,900,0.366211,3.41655,13113570139
140.591,6172,50.2488,82,0,75,954,900,0.366211,3.41655,13213630283
175.685,5905,53.7313,73,0,75,954,900,0.366211,3.41538,13313692256
162.082,6158,53.7313,73,0,75,954,900,0.366211,3.41538,13413755132
162.822,6332,53.7313,73,0,75,954,900,0.366211,3.41538,13513813891
164.507,5566,53.7313,73,0,75,954,900,0.366211,3.41538,13613873576
163.178,5580,53.7313,73,0,75,954,900,0.366211,3.41538,13713903503
164.152,5490,53.7313,73,0,75,954,900,0.366211,3.41538,13813961620
146.289,5941,42.7928,81,0,74,954,900,0.366211,3.41535,13914019758
158.274,5964,42.7928,81,0,74,954,900,0.366211,3.41535,14014083649
157.508,7319,42.7928,81,0,74,954,900,0.366211,3.41535,14114142350
158.091,5934,42.7928,81,0,74,954,900,0.366211,3.41535,14214201016
159.603,5324,42.7928,81,0,74,954,900,0.366211,3.41535,14314261119
134.91,7447,49,79,0,75,954,900,0.366211,3.4159,14414323911
149.849,5452,49,79,0,75,954,900,0.366211,3.4159,14514385461
154.033,5563,49,79,0,75,954,900,0.366211,3.4159,14614448631
147.507,8122,49,79,0,75,954,900,0.366211,3.4159,14714511227
148.641,6703,49,79,0,75,954,900,0.366211,3.4159,14814573378
101.112,7157,56.1224,75,0,75,954,900,0.366211,3.41557,14914634928
92.5714,24687,56.1224,75,0,75,954,900,0.366211,3.41557,15014702286
89.513,11093,56.1224,75,0,75,954,900,0.366211,3.41557,15115980304
89.1022,9082,56.1224,75,0,75,954,900,0.366211,3.41557,15216041619
102.194,6597,56.1224,75,0,75,954,900,0.366211,3.41557,15316106246
149.552,6101,75.8621,68,0,75,954,900,0.366211,3.41674,15416166324
152.701,7511,75.8621,68,0,75,954,900,0.366211,3.41674,15516237465
155.035,5583,75.8621,68,0,75,954,900,0.366211,3.41674,15616303452
156.244,5852,75.8621,68,0,75,954,900,0.366211,3.41674,15716366116
154.759,6454,75.8621,68,0,75,954,900,0.366211,3.41674,15816431351
158.604,6534,43.2161,82,0,75,954,900,0.366211,3.41674,15916498612
151.274,7741,43.2161,82,0,75,954,900,0.366211,3.41674,16016558579
126.654,14780,43.2161,82,0,75,954,900,0.366211,3.41674,16116620307
130.051,6488,43.2161,82,0,75,954,900,0.366211,3.41674,16216687898
134.865,6093,43.2161,82,0,75,954,900,0.366211,3.41674,16316762577
154.823,6539,53.2338,76,0,75,954,900,0.366211,3.41494,16416824446
139.399,5658,53.2338,76,0,75,954,900,0.366211,3.41494,16516891824
152.733,4946,53.2338,76,0,75,954,900,0.366211,3.41494,16616951005
157.047,4896,53.2338,76,0,75,954,900,0.366211,3.41494,16717035118
164.599,4518,53.2338,76,0,75,954,900,0.366211,3.41494,16817113392
170.653,5636,44.2211,85,0,76,954,900,0.366211,3.41508,16917175518
157.699,7756,44.2211,85,0,76,954,900,0.366211,3.41508,17017238821
137.271,7860,44.2211,85,0,76,954,900,0.366211,3.41508,17117276912
129.16,8804,44.2211,85,0,76,954,900,0.366211,3.41508,17217347595
127.573,7786,44.2211,85,0,76,954,900,0.366211,3.41508,17317415237
153.221,6427,75.1244,68,0,75,954,900,0.366211,3.41601,17417481724
145.31,6342,75.1244,68,0,75,954,900,0.366211,3.41601,17517571993
119.923,6595,75.1244,68,0,75,954,900,0.366211,3.41601,17617632892
126.864,6677,75.1244,68,0,75,954,900,0.366211,3.41601,17721040934
130.562,8514,75.1244,68,0,75,954,900,0.366211,3.41601,17821103223
149.432,6516,38.5787,77,0,75,954,900,0.366211,3.41603,17921160682
137.214,8794,38.5787,77,0,75,954,900,0.366211,3.41603,18021242935
124.764,9206,38.5787,77,0,75,954,900,0.366211,3.41603,18121313342
125.369,7345,38.5787,77,0,75,954,900,0.366211,3.41603,18221382038
125.953,7067,38.5787,77,0,75,954,900,0.366211,3.41603,18321444216
134.692,6886,50,74,0,75,954,900,0.366211,3.417,18421504602
116.885,8361,50,74,0,75,954,900,0.366211,3.417,18521568508
122.666,10970,50,74,0,75,954,900,0.366211,3.417,18621641144
125.246,7119,50,74,0,75,954,900,0.366211,3.417,18721707035
125.449,7438,50,74,0,75,954,900,0.366211,3.417,18821769509
140.279,7031,41.1167,80,0,75,954,900,0.366211,3.41698,18921831460
125.164,9672,41.1167,80,0,75,954,900,0.366211,3.41698,19021893939
121.914,9578,41.1167,80,0,75,954,900,0.366211,3.41698,19121955887
125.973,10332,41.1167,80,0,75,954,900,0.366211,3.41698,19222016923
129.103,6579,41.1167,80,0,75,954,900,0.366211,3.41698,19322096985
135.575,7236,49.5,78,0,75,954,900,0.366211,3.41624,19422161327
77.1512,8461,49.5,78,0,75,954,900,0.366211,3.41624,19522241895
99.1603,8881,49.5,78,0,75,954,900,0.366211,3.41624,19622522594
111.621,7525,49.5,78,0,75,954,900,0.366211,3.41624,19722591662
113.157,9579,49.5,78,0,75,954,900,0.366211,3.41624,19822654351
99.2507,12297,67.8392,75,0,74,954,900,0.367188,3.41432,19922724471
113.621,9467,67.8392,75,0,74,954,900,0.367188,3.41432,20024751716
108.315,11653,67.8392,75,0,74,954,900,0.367188,3.41432,20124818050
111.8,7078,67.8392,75,0,74,954,900,0.367188,3.41432,20227870156
111.736,12220,67.8392,75,0,74,954,900,0.367188,3.41432,20327893028
143.232,6155,93.9698,66,0,75,954,900,0.367188,3.41436,20427973688
150.331,4629,93.9698,66,0,75,954,900,0.367188,3.41436,20532043917
162.36,4525,93.9698,66,0,75,954,900,0.367188,3.41436,20632103805
174.549,4180,93.9698,66,0,75,954,900,0.367188,3.41436,20732163727
182.888,4485,93.9698,66,0,75,954,900,0.367188,3.41436,20832220710
198.815,3983,52.5252,87,0,75,954,900,0.367188,3.41431,20932280506
209.826,3751,52.5252,87,0,75,954,900,0.367188,3.41431,21032341034
171.301,5507,52.5252,87,0,75,954,900,0.367188,3.41431,21132408333
166.669,5328,52.5252,87,0,75,954,900,0.367188,3.41431,21232474917
163.833,5962,52.5252,87,0,75,954,900,0.367188,3.41431,21332541492
157.698,5053,78,70,0,74,954,900,0.367188,3.41434,21432606387
154.007,4980,78,70,0,74,954,900,0.367188,3.41434,21532685833
154.159,5104,78,70,0,74,954,900,0.367188,3.41434,21632750640
155.806,5001,78,70,0,74,954,900,0.367188,3.41434,21732814566
144.985,13661,78,70,0,74,954,900,0.367188,3.41434,21832882981
176.39,4126,87.5,64,0,74,954,900,0.367188,3.41432,21932946622
192.507,4503,87.5,64,0,74,954,900,0.367188,3.41432,22033031968
195.759,4054,87.5,64,0,74,954,900,0.367188,3.41432,22133090552
172.235,12627,87.5,64,0,74,954,900,0.367188,3.41432,22233154152
162.498,8166,87.5,64,0,74,954,900,0.367188,3.41432,22333819850
147.652,6782,74.2424,65,0,75,954,900,0.367188,3.41464,22433896415
130.287,7483,74.2424,65,0,75,954,900,0.367188,3.41464,22533958280
125.137,8404,74.2424,65,0,75,954,900,0.367188,3.41464,22634022481
123.696,8215,74.2424,65,0,75,954,900,0.367188,3.41464,22734086022
123.763,13851,74.2424,65,0,75,954,900,0.367188,3.41464,22834408303
144.963,6625,74.7475,73,0,75,954,900,0.368164,3.4146,22934466406
121.452,12420,74.7475,73,0,75,954,900,0.368164,3.4146,23034533399
105.276,16142,74.7475,73,0,75,954,900,0.368164,3.4146,23134594664
102.705,15235,74.7475,73,0,75,954,900,0.368164,3.4146,23234660965
111.247,6419,74.7475,73,0,75,954,900,0.368164,3.4146,23334723872
140.39,6789,79.1045,67,0,74,954,900,0.368164,3.41313,23434786687
137.348,6896,79.1045,67,0,74,954,900,0.368164,3.41313,23534848660
137.665,6974,79.1045,67,0,74,954,900,0.368164,3.41313,23634905370
137.093,7126,79.1045,67,0,74,954,900,0.368164,3.41313,23734968255
132.274,11082,79.1045,67,0,74,954,900,0.368164,3.41313,23835034061
121.212,8250,68.6274,76,0,75,954,900,0.368164,3.41285,23935092764
111.107,10535,68.6274,76,0,75,954,900,0.368164,3.41285,24035892070
99.8178,14775,68.6274,76,0,75,954,900,0.368164,3.41285,24136891678
98.1682,13625,68.6274,76,0,75,954,900,0.368164,3.41285,24236954736
102.916,9028,68.6274,76,0,75,954,900,0.368164,3.41285,24337015765
132.82,7529,86.5,65,0,75,954,900,0.368164,3.41296,24437075414
133.855,6626,86.5,65,0,75,954,900,0.368164,3.41296,24537138639
136.919,6918,86.5,65,0,75,954,900,0.368164,3.41296,24637202280
137.623,6910,86.5,65,0,75,954,900,0.368164,3.41296,24737272508
135.583,9293,86.5,65,0,75,954,900,0.368164,3.41296,24837334223
133.914,8042,86.5,65,0,75,954,900,0.368164,3.41296,24937407900
108.344,8790,66.3366,79,0,75,954,900,0.368164,3.41303,25037472485
109.282,8402,66.3366,79,0,75,954,900,0.368164,3.41303,25137532693
109.803,6877,66.3366,79,0,75,954,900,0.368164,3.41303,25237611738
117.28,7122,66.3366,79,0,75,954,900,0.368164,3.41303,25337691152
121.641,6995,66.3366,79,0,75,954,900,0.368164,3.41303,25437751608
140.638,6934,62.5,72,0,75,954,900,0.368164,3.41356,25537815256
141.19,6297,62.5,72,0,75,954,900,0.368164,3.41356,25637875626
142.7,6609,62.5,72,0,75,954,900,0.368164,3.41356,25737972433
144.548,7442,62.5,72,0,75,954,900,0.368164,3.41356,25838031677
142.607,6302,62.5,72,0,75,954,900,0.368164,3.41356,25938093480
139.294,6444,42.6396,81,0,75,954,900,0.369141,3.41359,26038157962
136.66,6891,42.6396,81,0,75,954,900,0.369141,3.41359,26138220140
138.644,7173,42.6396,81,0,75,954,900,0.369141,3.41359,26238284056
136.627,6409,42.6396,81,0,75,954,900,0.369141,3.41359,26338346222
133.507,7600,42.6396,81,0,75,954,900,0.369141,3.41359,26438407018
137.421,7073,59.7015,78,0,75,954,900,0.369141,3.41552,26538465782
146.524,6096,59.7015,78,0,75,954,900,0.369141,3.41552,26638527457
144.52,6863,59.7015,78,0,75,954,900,0.369141,3.41552,26738592091
144.224,7575,59.7015,78,0,75,954,900,0.369141,3.41552,26838657092
144.574,6156,59.7015,78,0,75,954,900,0.369141,3.41552,26938720274
131.03,8090,42.7861,78,0,75,954,900,0.369141,3.41555,27038778374
126.588,7716,42.7861,78,0,75,954,900,0.369141,3.41555,27138842598
125.361,6059,42.7861,78,0,75,954,900,0.369141,3.41555,27238891064
128.467,6920,42.7861,78,0,75,954,900,0.369141,3.41555,27338951968
131.27,6139,42.7861,78,0,75,954,900,0.369141,3.41555,27439010436
143.3,7136,55.0505,74,0,75,954,900,0.369141,3.41424,27539073118
146.56,7317,55.0505,74,0,75,954,900,0.369141,3.41424,27639132931
145.856,7072,55.0505,74,0,75,954,900,0.369141,3.41424,27739211353
144.058,6168,55.0505,74,0,75,954,900,0.369141,3.41424,27839269532
145.098,6998,55.0505,74,0,75,954,900,0.369141,3.41424,27939327495
138.931,8860,44.4444,79,0,75,954,900,0.369141,3.41407,28039392858
132.637,6529,44.4444,79,0,75,954,900,0.369141,3.41407,28139455470
137.619,7112,44.4444,79,0,75,954,900,0.369141,3.41407,28239520948
139.794,6777,44.4444,79,0,75,954,900,0.369141,3.41407,28339582818
140.599,6712,44.4444,79,0,75,954,900,0.369141,3.41407,28439644233
141.603,6726,63.5,80,0,75,954,900,0.369141,3.41601,28539706930
141.606,7482,63.5,80,0,75,954,900,0.369141,3.41601,28641741032
144.668,6351,63.5,80,0,75,954,900,0.369141,3.41601,28741808338
144.902,5799,63.5,80,0,75,954,900,0.369141,3.41601,28841872116
143.01,7941,63.5,80,0,75,954,900,0.369141,3.41601,28941895226
78.4714,13029,67.9426,74,0,75,954,900,0.369141,3.41575,29041957762
94.8171,9452,67.9426,74,0,75,954,900,0.369141,3.41575,29142023013
101.973,7130,67.9426,74,0,75,954,900,0.369141,3.41575,29245069115
112.813,7889,67.9426,74,0,75,954,900,0.369141,3.41575,29345130116
118.827,993,67.9426,74,0,75,954,900,0.369141,3.41575,29445191058
98.4881,100526,75.9615,55,0,74,954,900,0.369141,3.41428,29545250377
14.7759,67678,75.9615,55,0,74,954,900,0.369141,3.41428,29645310077
18.0479,68838,75.9615,55,0,74,954,900,0.369141,3.41428,29745371184
20.7433,4191,75.9615,55,0,74,954,900,0.369141,3.41428,29846337844
52.583,4279,75.9615,55,0,74,954,900,0.369141,3.41428,29946403898
165.856,4601,66.6667,65,0,75,954,900,0.360352,3.41909,30046468257
176.942,6598,66.6667,65,0,75,954,900,0.360352,3.41909,30146533668
180.216,4112,66.6667,65,0,75,954,900,0.360352,3.41909,30246596823
188.407,4403,66.6667,65,0,75,954,900,0.360352,3.41909,30347903547
191.503,6380,66.6667,65,0,75,954,900,0.360352,3.41909,30447964952
130.668,5557,67.3267,89,0,75,954,900,0.360352,3.41971,30548027598
135.823,8356,67.3267,89,0,75,954,900,0.360352,3.41971,30648090618
145.136,5899,67.3267,89,0,75,954,900,0.360352,3.41971,30748900581
146.878,8919,67.3267,89,0,75,954,900,0.360352,3.41971,30848959848
148.591,15778,67.3267,89,0,75,954,900,0.360352,3.41971,30949032740
125.245,8359,82.6087,78,0,75,954,900,0.360352,3.42466,31049094192
132.344,5444,82.6087,78,0,75,954,900,0.360352,3.42466,31149154901
146.007,5427,82.6087,78,0,75,954,900,0.360352,3.42466,31249215144
150.506,5322,82.6087,78,0,75,954,900,0.360352,3.42466,31349285274
152.91,5841,82.6087,78,0,75,954,900,0.360352,3.42466,31449391188
182.635,5503,67.3575,87,0,76,954,900,0.361328,3.43167,31549451639
177.767,5085,67.3575,87,0,76,954,900,0.361328,3.43167,31649513637
110.715,5429,67.3575,87,0,76,954,900,0.361328,3.43167,31749576399
129.097,6165,67.3575,87,0,76,954,900,0.361328,3.43167,31849640150
138.112,5801,67.3575,87,0,76,954,900,0.361328,3.43167,31949698911
183.307,6126,56.3452,90,0,76,954,900,0.361328,3.42313,32049756921
173.509,7710,56.3452,90,0,76,954,900,0.361328,3.42313,32149815717
176.476,5160,56.3452,90,0,76,954,900,0.361328,3.42313,32249873193
175.137,7446,56.3452,90,0,76,954,900,0.361328,3.42313,32349953584
153.193,7272,56.3452,90,0,76,954,900,0.361328,3.42313,32450018861
184.359,5205,47.2637,64,0,76,954,900,0.361328,3.4234,32550080031
178.059,6966,47.2637,64,0,76,954,900,0.361328,3.4234,32650137950
177.687,6100,47.2637,64,0,76,954,900,0.361328,3.4234,32750198352
174.413,7094,47.2637,64,0,76,954,900,0.361328,3.4234,32850258645
173.87,7582,47.2637,64,0,76,954,900,0.361328,3.4234,32950322103
133.333,7617,46.7337,92,0,76,954,900,0.362305,3.42697,33050388903
148.239,6204,46.7337,92,0,76,954,900,0.362305,3.42697,33150458056
125.865,5070,46.7337,92,0,76,954,900,0.362305,3.42697,33250521479
140.73,7767,46.7337,92,0,76,954,900,0.362305,3.42697,33350578658
148.305,7657,46.7337,92,0,76,954,900,0.362305,3.42697,33450639820
163.653,7864,45.7711,92,0,76,954,900,0.362305,3.42153,33550699309
173.149,7625,45.7711,92,0,76,954,900,0.362305,3.42153,33650767654
172.006,7509,45.7711,92,0,76,954,900,0.362305,3.42153,33750826373
173.869,7252,45.7711,92,0,76,954,900,0.362305,3.42153,33850888746
174.181,6194,45.7711,92,0,76,954,900,0.362305,3.42153,33950953967
136.258,8225,44.5,93,0,76,954,900,0.362305,3.42645,34051017174
157.967,6395,44.5,93,0,76,954,900,0.362305,3.42645,34151080218
159.378,7351,44.5,93,0,76,954,900,0.362305,3.42645,34251173885
163.033,7391,44.5,93,0,76,954,900,0.362305,3.42645,34351232844
164.572,6297,44.5,93,0,76,954,900,0.362305,3.42645,34451292737
154.285,7441,50.7463,90,0,76,954,900,0.362305,3.42104,34551351828
170.057,7351,50.7463,90,0,76,954,900,0.362305,3.42104,34651411611
169.521,7564,50.7463,90,0,76,954,900,0.362305,3.42104,34751476671
145.749,7910,50.7463,90,0,76,954,900,0.362305,3.42104,34851546934
146.745,6449,50.7463,90,0,76,954,900,0.362305,3.42104,34951615150
127.113,7867,50.7463,90,0,76,954,900,0.362305,3.42104,35051687601
143.494,6911,47.2637,84,0,76,954,900,0.362305,3.42963,35151755503
151.669,6323,47.2637,84,0,76,954,900,0.362305,3.42963,35251819181
156.297,7618,47.2637,84,0,76,954,900,0.362305,3.42963,35351896852
158.878,8275,47.2637,84,0,76,954,900,0.362305,3.42963,35451957601
118.666,8427,48.2587,94,0,77,954,900,0.362305,3.42274,35552017221
165.755,6156,48.2587,94,0,77,954,900,0.362305,3.42274,35652077862
166.12,7746,48.2587,94,0,77,954,900,0.362305,3.42274,35752142429
168.145,5549,48.2587,94,0,77,954,900,0.362305,3.42274,35852206793
164.225,7696,48.2587,94,0,77,954,900,0.362305,3.42274,35952265234
162.79,7848,45.2261,90,0,77,954,900,0.362305,3.43147,36052329860
120.718,10210,45.2261,90,0,77,954,900,0.362305,3.43147,36152397439
129.428,8169,45.2261,90,0,77,954,900,0.362305,3.43147,36252658800
135.198,8940,45.2261,90,0,77,954,900,0.362305,3.43147,36352740054
139.512,7024,45.2261,90,0,77,954,900,0.362305,3.43147,36452804411
139.21,9761,71.3568,87,0,76,954,900,0.362305,3.42402,36552868256
163.644,5551,71.3568,87,0,76,954,900,0.362305,3.42402,36653024576
162.797,8425,71.3568,87,0,76,954,900,0.362305,3.42402,36753086534
162.356,5998,71.3568,87,0,76,954,900,0.362305,3.42402,36853145180
161.446,7398,71.3568,87,0,76,954,900,0.362305,3.42402,36953206114
161.609,8272,46.7337,91,0,77,954,900,0.362305,3.43119,37053275906
153.071,6502,46.7337,91,0,77,954,900,0.362305,3.43119,37153335248
152.532,6111,46.7337,91,0,77,954,900,0.362305,3.43119,37253403044
