os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727876,5.16.2-239-tkg-cfs,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.0413,15921,16.7277,99,79,64,1410,5500,3.40167,89,8.1158,21628033844
68.8238,19392,16.7277,99,79,64,1410,5500,3.40167,89,8.1158,21728092382
73.6222,14805,15.4703,99,79,64,1500,5500,3.40167,89,8.11665,21828150663
72.7615,11561,15.4703,99,79,64,1500,5500,3.40167,89,8.11665,21928207107
70.8075,12538,15.4703,99,79,64,1500,5500,3.40167,89,8.11665,22028263216
70.7238,18043,15.4703,99,79,64,1500,5500,3.40167,89,8.11665,22128318284
70.4902,9716,15.4703,99,79,64,1500,5500,3.40167,89,8.11665,22228378935
69.7845,19099,15.9204,99,77,64,1455,5500,3.40167,89,8.11799,22328441370
71.8385,9967,15.9204,99,77,64,1455,5500,3.40167,89,8.11799,22428506993
71.6651,14020,15.9204,99,77,64,1455,5500,3.40167,89,8.11799,22528570571
70.8663,17509,15.9204,99,77,64,1455,5500,3.40167,89,8.11799,22628627397
71.055,12215,15.9204,99,77,64,1455,5500,3.40167,89,8.11799,22728683552
68.0759,12935,18.4275,99,77,64,1440,5500,3.40167,88,8.1261,22828740824
60.4501,12711,18.4275,99,77,64,1440,5500,3.40167,88,8.1261,22928802164
65.249,16128,18.4275,99,77,64,1440,5500,3.40167,88,8.1261,23028859707
67.9678,10527,18.4275,99,77,64,1440,5500,3.40167,88,8.1261,23128914899
68.1621,16825,18.4275,99,77,64,1440,5500,3.40167,88,8.1261,23228974242
69.1044,16406,21.4824,98,84,64,1455,5500,3.40167,90,8.26583,23329032306
69.6307,13329,21.4824,98,84,64,1455,5500,3.40167,90,8.26583,23429091834
70.504,14073,21.4824,98,84,64,1455,5500,3.40167,90,8.26583,23529152269
68.7082,15612,21.4824,98,84,64,1455,5500,3.40167,90,8.26583,23629209497
68.3384,16803,21.4824,98,84,64,1455,5500,3.40167,90,8.26583,23729264239
12.6901,78801,23.9796,98,84,64,1890,5500,3.4873,68,8.28186,23829320341
45.5459,12318,23.9796,98,84,64,1890,5500,3.4873,68,8.28186,23929377566
55.8932,13283,23.9796,98,84,64,1890,5500,3.4873,68,8.28186,24029434727
58.9592,23295,23.9796,98,84,64,1890,5500,3.4873,68,8.28186,24129493991
57.3741,21104,23.9796,98,84,64,1890,5500,3.4873,68,8.28186,24229550607
59.5196,11855,19.4969,88,84,64,1500,5500,3.47198,81,8.3586,24329606425
42.9085,14006,19.4969,88,84,64,1500,5500,3.47198,81,8.3586,24429663893
52.7377,19388,19.4969,88,84,64,1500,5500,3.47198,81,8.3586,24529721898
56.9578,11210,19.4969,88,84,64,1500,5500,3.47198,81,8.3586,24629779964
60.1929,12612,19.4969,88,84,64,1500,5500,3.47198,81,8.3586,24729836388
50.7549,19928,20.0492,88,84,64,1545,5500,3.46771,87,8.37605,24829891299
59.9333,9998,20.0492,88,84,64,1545,5500,3.46771,87,8.37605,24929964193
48.1498,14183,20.0492,88,84,64,1545,5500,3.46771,87,8.37605,25030022168
51.8061,29024,20.0492,88,84,64,1545,5500,3.46771,87,8.37605,25130077942
55.3618,19827,20.0492,88,84,64,1545,5500,3.46771,87,8.37605,25230153202
78.9965,9712,17.0762,80,84,65,1530,5500,3.46405,89,8.20515,25330212652
74.8157,16793,17.0762,80,84,65,1530,5500,3.46405,89,8.20515,25430267788
77.3663,12178,17.0762,80,84,65,1530,5500,3.46405,89,8.20515,25530322487
76.4862,15830,17.0762,80,84,65,1530,5500,3.46405,89,8.20515,25630378427
77.4256,11879,17.0762,80,84,65,1530,5500,3.46405,89,8.20515,25730444489
73.2267,11105,15.0498,80,84,65,1455,5500,3.46405,89,8.20433,25830500271
74.625,15144,15.0498,80,84,65,1455,5500,3.46405,89,8.20433,25930557144
75.203,10608,15.0498,80,84,65,1455,5500,3.46405,89,8.20433,26030565371
74.7913,19032,15.0498,80,84,65,1455,5500,3.46405,89,8.20433,26130623805
76.0351,14053,15.0498,80,84,65,1455,5500,3.46405,89,8.20433,26230691455
76.2234,17392,16.299,98,87,65,1440,5500,3.46405,89,8.2012,26330746813
78.139,14508,16.299,98,87,65,1440,5500,3.46405,89,8.2012,26430804613
74.1799,20099,16.299,98,87,65,1440,5500,3.46405,89,8.2012,26530862511
76.0726,11745,16.299,98,87,65,1440,5500,3.46405,89,8.2012,26630920884
75.3913,18424,16.299,98,87,65,1440,5500,3.46405,89,8.2012,26730989378
74.3104,17760,15.1404,98,87,65,1395,5500,3.46161,89,8.19973,26831045663
79.753,9043,15.1404,98,87,65,1395,5500,3.46161,89,8.19973,26931100737
77.4252,16890,15.1404,98,87,65,1395,5500,3.46161,89,8.19973,27031162313
77.6711,9356,15.1404,98,87,65,1395,5500,3.46161,89,8.19973,27131219637
76.8335,16136,15.1404,98,87,65,1395,5500,3.46161,89,8.19973,27231275575
110.558,9045,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27331335772
76.2409,16537,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27431402381
78.2384,8910,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27531466769
76.1516,16549,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27631522417
76.6547,15001,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27731580732
75.703,17403,14.6584,99,85,65,1455,5500,3.46161,89,8.19962,27831612594
76.8274,11966,15.204,99,85,65,1440,5500,3.46161,88,8.19592,27931672404
72.7591,20207,15.204,99,85,65,1440,5500,3.46161,88,8.19592,28031731659
72.406,9830,15.204,99,85,65,1440,5500,3.46161,88,8.19592,28131793273
72.0386,13269,15.204,99,85,65,1440,5500,3.46161,88,8.19592,28231853298
72.9621,9930,15.204,99,85,65,1440,5500,3.46161,88,8.19592,28331910456
71.3451,9726,17.0792,99,86,65,1440,5500,3.46161,89,8.18947,28431967695
70.7097,13851,17.0792,99,86,65,1440,5500,3.46161,89,8.18947,28532029653
70.3647,9363,17.0792,99,86,65,1440,5500,3.46161,89,8.18947,28632084903
67.4398,14808,17.0792,99,86,65,1440,5500,3.46161,89,8.18947,28732140937
68.2451,9455,17.0792,99,86,65,1440,5500,3.46161,89,8.18947,28832199395
71.4864,18438,15.8491,99,86,65,1455,5500,3.46161,91,8.18318,28932256287
66.843,16926,15.8491,99,86,65,1455,5500,3.46161,91,8.18318,29032321058
67.3045,13346,15.8491,99,86,65,1455,5500,3.46161,91,8.18318,29132375380
66.5204,10370,15.8491,99,86,65,1455,5500,3.46161,91,8.18318,29232430947
67.0618,13457,15.8491,99,86,65,1455,5500,3.46161,91,8.18318,29332485848
68.8115,18459,16.0584,99,77,65,1455,5500,3.46161,91,8.18025,29432541106
70.4109,9513,16.0584,99,77,65,1455,5500,3.46161,91,8.18025,29532576294
69.5821,11763,16.0584,99,77,65,1455,5500,3.46161,91,8.18025,29632643366
69.1814,19567,16.0584,99,77,65,1455,5500,3.46161,91,8.18025,29732699481
69.3216,18517,16.0584,99,77,65,1455,5500,3.46161,91,8.18025,29832755994
75.3337,12893,15.9174,99,77,65,1455,5500,3.46161,89,8.18003,29932813628
72.2334,13493,15.9174,99,77,65,1455,5500,3.46161,89,8.18003,30032871065
71.003,10503,15.9174,99,77,65,1455,5500,3.46161,89,8.18003,30132926118
70.9288,15955,15.9174,99,77,65,1455,5500,3.46161,89,8.18003,30232982271
68.8933,19564,15.9174,99,77,65,1455,5500,3.46161,89,8.18003,30333038254
74.5087,12539,16.5644,100,80,65,1500,5500,3.46161,84,8.17732,30433112103
75.1391,10210,16.5644,100,80,65,1500,5500,3.46161,84,8.17732,30533169142
74.1134,16445,16.5644,100,80,65,1500,5500,3.46161,84,8.17732,30633228301
72.4172,19853,16.5644,100,80,65,1500,5500,3.46161,84,8.17732,30733290840
72.9627,14511,16.5644,100,80,65,1500,5500,3.46161,84,8.17732,30833347763
73.1912,14929,17.3432,100,80,65,1455,5500,3.46161,88,8.17802,30933403119
73.0904,10850,17.3432,100,80,65,1455,5500,3.46161,88,8.17802,31033458698
73.1409,12497,17.3432,100,80,65,1455,5500,3.46161,88,8.17802,31133515362
73.2118,8804,17.3432,100,80,65,1455,5500,3.46161,88,8.17802,31233570206
72.5879,11971,17.3432,100,80,65,1455,5500,3.46161,88,8.17802,31333625862
79.7279,15882,15.9748,99,82,65,1455,5500,3.46161,89,8.18037,31433682461
73.3651,9532,15.9748,99,82,65,1455,5500,3.46161,89,8.18037,31533756830
72.5731,13320,15.9748,99,82,65,1455,5500,3.46161,89,8.18037,31633811552
70.6803,14367,15.9748,99,82,65,1455,5500,3.46161,89,8.18037,31733867120
71.7037,10457,15.9748,99,82,65,1455,5500,3.46161,89,8.18037,31833922969
72.4938,18207,15.4912,99,82,65,1455,5500,3.46161,89,8.17987,31934015019
69.8356,20506,15.4912,99,82,65,1455,5500,3.46161,89,8.17987,32034073458
71.7255,9346,15.4912,99,82,65,1455,5500,3.46161,89,8.17987,32134149359
70.9812,13773,15.4912,99,82,65,1455,5500,3.46161,89,8.17987,32234211438
69.3339,17840,15.4912,99,82,65,1455,5500,3.46161,89,8.17987,32334269525
64.2641,15560,17.016,100,82,64,1575,5500,3.46405,86,8.18282,32434325897
