os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.0053,13465,43.3249,63,52,77,1875,7000,4.4856,8.0891,8907406133
74.566,13211,43.3249,63,52,77,1875,7000,4.4856,8.0891,9007464391
74.8352,11385,43.3249,63,52,77,1875,7000,4.4856,8.0891,9107521216
75.0582,15461,43.3249,63,52,77,1875,7000,4.4856,8.0891,9207579554
74.1525,14125,43.3249,63,52,77,1875,7000,4.4856,8.0891,9307646309
73.8397,13708,44.3627,66,52,77,1875,7000,4.4856,8.09143,9407708054
74.5379,12430,44.3627,66,52,77,1875,7000,4.4856,8.09143,9507768586
74.1282,14168,44.3627,66,52,77,1875,7000,4.4856,8.09143,9607834639
74.9567,14145,44.3627,66,52,77,1875,7000,4.4856,8.09143,9707896104
75.2317,12812,44.3627,66,52,77,1875,7000,4.4856,8.09143,9807954732
47.9094,14520,46.6584,66,52,77,1875,7000,4.4856,8.08818,9908017839
56.3418,14142,46.6584,66,52,77,1875,7000,4.4856,8.08818,10008081638
58.6343,17243,46.6584,66,52,77,1875,7000,4.4856,8.08818,10108141620
60.4119,16772,46.6584,66,52,77,1875,7000,4.4856,8.08818,10208197642
60.9368,14588,46.6584,66,52,77,1875,7000,4.4856,8.08818,10308253646
59.9098,16636,45.398,66,52,77,1875,7000,4.53644,8.07569,10408309550
62.9867,14889,45.398,66,52,77,1875,7000,4.53644,8.07569,10508359814
65.7847,12072,45.398,66,52,77,1875,7000,4.53644,8.07569,10608424533
69.2408,12891,45.398,66,52,77,1875,7000,4.53644,8.07569,10708481679
70.0878,14055,45.398,66,52,77,1875,7000,4.53644,8.07569,10808544165
63.7481,17445,44.9689,66,52,78,1875,7000,4.53644,8.06408,10908600969
69.0677,14058,44.9689,66,52,78,1875,7000,4.53644,8.06408,11008661292
70.9848,14234,44.9689,66,52,78,1875,7000,4.53644,8.06408,11108721082
71.3144,14391,44.9689,66,52,78,1875,7000,4.53644,8.06408,11208781233
70.6174,12442,44.9689,66,52,78,1875,7000,4.53644,8.06408,11308841835
72.9115,12036,45.8128,65,52,78,1875,7000,4.54034,8.06146,11408904341
73.6402,12915,45.8128,65,52,78,1875,7000,4.54034,8.06146,11508964232
72.4157,16081,45.8128,65,52,78,1875,7000,4.54034,8.06146,11609022369
73.591,13016,45.8128,65,52,78,1875,7000,4.54034,8.06146,11709081509
73.8759,12945,45.8128,65,52,78,1875,7000,4.54034,8.06146,11809139977
69.9154,13896,46.7391,76,52,79,1875,7000,4.54028,8.06252,11909199035
75.0874,12817,46.7391,76,52,79,1875,7000,4.54028,8.06252,12009257564
76.2113,12923,46.7391,76,52,79,1875,7000,4.54028,8.06252,12109315931
74.9418,15190,46.7391,76,52,79,1875,7000,4.54028,8.06252,12209378618
74.7069,14096,46.7391,76,52,79,1875,7000,4.54028,8.06252,12309438418
73.4574,11891,46.3535,76,52,79,1875,7000,4.54028,8.06316,12409496645
75.71,12235,46.3535,76,52,79,1875,7000,4.54028,8.06316,12509555614
74.4987,12526,46.3535,76,52,79,1875,7000,4.54028,8.06316,12609613561
75.8389,13127,46.3535,76,52,79,1875,7000,4.54028,8.06316,12709670046
76.3011,14001,46.3535,76,52,79,1875,7000,4.54028,8.06316,12809730617
75.7423,11902,46.3079,81,52,79,1875,7000,4.54028,8.06317,12909808521
68.8695,13592,46.3079,81,52,79,1875,7000,4.54028,8.06317,13009874713
69.9384,15558,46.3079,81,52,79,1875,7000,4.54028,8.06317,13109932631
69.175,15671,46.3079,81,52,79,1875,7000,4.54028,8.06317,13209993242
69.8959,12583,46.3079,81,52,79,1875,7000,4.54028,8.06317,13310050878
70.3367,13995,47.125,81,52,78,1875,7000,4.54028,8.07004,13410107672
69.6952,14816,47.125,81,52,78,1875,7000,4.54028,8.07004,13510163465
70.875,12026,47.125,81,52,78,1875,7000,4.54028,8.07004,13610223786
71.0814,12152,47.125,81,52,78,1875,7000,4.54028,8.07004,13710289307
71.8266,13377,47.125,81,52,78,1875,7000,4.54028,8.07004,13810367171
66.8784,13516,45.99,76,52,79,1875,7000,4.54028,8.06299,13910423645
72.7855,14625,45.99,76,52,79,1875,7000,4.54028,8.06299,14010481891
72.9664,13613,45.99,76,52,79,1875,7000,4.54028,8.06299,14110553313
72.267,16739,45.99,76,52,79,1875,7000,4.54028,8.06299,14210612482
71.2939,18138,45.99,76,52,79,1875,7000,4.54028,8.06299,14310670398
74.1867,10844,44.8575,76,52,78,1875,7000,4.54028,8.0624,14410734567
76.3808,11133,44.8575,76,52,78,1875,7000,4.54028,8.0624,14510788536
79.076,13365,44.8575,76,52,78,1875,7000,4.54028,8.0624,14610848026
77.6435,10687,44.8575,76,52,78,1875,7000,4.54028,8.0624,14710904229
76.3463,12341,44.8575,76,52,78,1875,7000,4.54028,8.0624,14810960181
63.4679,15756,46.0688,75,52,78,1875,7000,4.4856,8.06219,14911020091
79.8505,12883,46.0688,75,52,78,1875,7000,4.4856,8.06219,15011078667
77.3804,13629,46.0688,75,52,78,1875,7000,4.4856,8.06219,15111137045
75.7122,13615,46.0688,75,52,78,1875,7000,4.4856,8.06219,15211196744
77.1453,11473,46.0688,75,52,78,1875,7000,4.4856,8.06219,15311255071
80.9979,12346,45.3283,75,52,78,1875,7000,4.4856,8.05778,15411320612
73.2142,13078,45.3283,75,52,78,1875,7000,4.4856,8.05778,15511377045
72.4874,13893,45.3283,75,52,78,1875,7000,4.4856,8.05778,15611433950
73.5071,12009,45.3283,75,52,78,1875,7000,4.4856,8.05778,15711499741
72.8033,16219,45.3283,75,52,78,1875,7000,4.4856,8.05778,15811560382
72.0164,15058,45.9259,70,52,78,1875,7000,4.5481,8.06634,15911617866
75.8711,13183,45.9259,70,52,78,1875,7000,4.5481,8.06634,16011675562
75.0574,13443,45.9259,70,52,78,1875,7000,4.5481,8.06634,16111702790
75.2807,14559,45.9259,70,52,78,1875,7000,4.5481,8.06634,16211761518
75.264,12497,45.9259,70,52,78,1875,7000,4.5481,8.06634,16311822238
75.3953,15347,45.5233,70,52,79,1875,7000,4.5481,8.06126,16411881036
68.6059,15403,45.5233,70,52,79,1875,7000,4.5481,8.06126,16511918955
68.1763,13449,45.5233,70,52,79,1875,7000,4.5481,8.06126,16611977332
68.6839,12866,45.5233,70,52,79,1875,7000,4.5481,8.06126,16712041168
68.7812,15613,45.5233,70,52,79,1875,7000,4.5481,8.06126,16812098102
67.9471,15853,44.4586,74,52,78,1875,7000,4.54419,8.06251,16912155898
66.7843,14048,44.4586,74,52,78,1875,7000,4.54419,8.06251,17012214394
66.7125,14593,44.4586,74,52,78,1875,7000,4.54419,8.06251,17112277109
66.6536,15641,44.4586,74,52,78,1875,7000,4.54419,8.06251,17212336467
64.6247,17588,44.4586,74,52,78,1875,7000,4.54419,8.06251,17312392219
64.4825,13420,44.4586,74,52,78,1875,7000,4.54419,8.06251,17412456076
64.612,13869,45.1852,74,52,78,1875,7000,4.54419,8.06386,17512518209
62.0264,20585,45.1852,74,52,78,1875,7000,4.54419,8.06386,17612574463
61.5229,17036,45.1852,74,52,78,1875,7000,4.54419,8.06386,17712634872
61.9112,18912,45.1852,74,52,78,1875,7000,4.54419,8.06386,17812694682
60.8549,16486,45.1852,74,52,78,1875,7000,4.54419,8.06386,17912758919
67.8435,13904,45.8853,69,52,78,1875,7000,4.54419,8.05766,18012815582
63.1175,19050,45.8853,69,52,78,1875,7000,4.54419,8.05766,18112879328
64.2107,15921,45.8853,69,52,78,1875,7000,4.54419,8.05766,18212936372
64.813,14703,45.8853,69,52,78,1875,7000,4.54419,8.05766,18312999568
64.4483,16268,45.8853,69,52,78,1875,7000,4.54419,8.05766,18413055950
63.9345,16548,46.4671,69,52,78,1875,7000,4.54419,8.05935,18513111662
61.4836,17149,46.4671,69,52,78,1875,7000,4.54419,8.05935,18613171821
62.204,17160,46.4671,69,52,78,1875,7000,4.54419,8.05935,18713228865
63.411,13081,46.4671,69,52,78,1875,7000,4.54419,8.05935,18813290147
63.469,15120,46.4671,69,52,78,1875,7000,4.54419,8.05935,18913352901
60.0673,15666,45.6897,70,52,78,1875,7000,4.54419,8.06138,19013410074
66.6986,15574,45.6897,70,52,78,1875,7000,4.54419,8.06138,19113470224
65.2504,12539,45.6897,70,52,78,1875,7000,4.54419,8.06138,19213528470
66.2612,13337,45.6897,70,52,78,1875,7000,4.54419,8.06138,19313584581
67.6689,13810,45.6897,70,52,78,1875,7000,4.54419,8.06138,19413644149
78.7851,14673,46.2379,70,52,79,1875,7000,4.54419,8.06321,19513703348
76.3719,12198,46.2379,70,52,79,1875,7000,4.54419,8.06321,19613761854
76.6945,11275,46.2379,70,52,79,1875,7000,4.54419,8.06321,19713818476
76.2357,16897,46.2379,70,52,79,1875,7000,4.54419,8.06321,19813877473
74.5666,13419,46.2379,70,52,79,1875,7000,4.54419,8.06321,19914186502
64.4912,17764,46.7485,72,52,79,1875,7000,4.54419,8.06075,20014243916
71.4021,13334,46.7485,72,52,79,1875,7000,4.54419,8.06075,20114298687
66.9547,16854,46.7485,72,52,79,1875,7000,4.54419,8.06075,20214354007
67.6977,14656,46.7485,72,52,79,1875,7000,4.54419,8.06075,20314365153
63.2361,25467,46.7485,72,52,79,1875,7000,4.54419,8.06075,20414421224
39.6306,25233,51.3772,72,52,76,1875,7000,4.48169,8.04271,20514483778
56.3031,17532,51.3772,72,52,76,1875,7000,4.48169,8.04271,20614542664
58.9289,16076,51.3772,72,52,76,1875,7000,4.48169,8.04271,20714601511
61.5705,13662,51.3772,72,52,76,1875,7000,4.48169,8.04271,20814684694
61.8334,14403,51.3772,72,52,76,1875,7000,4.48169,8.04271,20914748349
63.3272,15791,50.3641,64,52,78,1875,7000,4.53644,8.05736,21014806404
59.7458,13549,50.3641,64,52,78,1875,7000,4.53644,8.05736,21114867285
63.2231,14609,50.3641,64,52,78,1875,7000,4.53644,8.05736,21214923206
65.4934,14687,50.3641,64,52,78,1875,7000,4.53644,8.05736,21314981962
66.208,16139,50.3641,64,52,78,1875,7000,4.53644,8.05736,21415023566
67.2405,14872,47.2772,64,52,78,1875,7000,4.53644,8.05947,21515079417
62.5184,13991,47.2772,64,52,78,1875,7000,4.53644,8.05947,21615136160
62.311,19688,47.2772,64,52,78,1875,7000,4.53644,8.05947,21715192592
65.6963,13809,47.2772,64,52,78,1875,7000,4.53644,8.05947,21815249703
65.9096,18272,47.2772,64,52,78,1875,7000,4.53644,8.05947,21915311305
66.2106,14225,45.5215,68,52,78,1875,7000,4.54425,8.05656,22015375362
71.3281,14555,45.5215,68,52,78,1875,7000,4.54425,8.05656,22115445279
70.8588,14473,45.5215,68,52,78,1875,7000,4.54425,8.05656,22215503635
69.3445,19221,45.5215,68,52,78,1875,7000,4.54425,8.05656,22315563922
65.6219,18214,45.5215,68,52,78,1875,7000,4.54425,8.05656,22415628239
64.9922,12898,45.5215,68,52,78,1875,7000,4.54425,8.05656,22515734636
71.1975,16484,44.1919,68,52,78,1875,7000,4.53644,8.0559,22615791629
70.5201,11872,44.1919,68,52,78,1875,7000,4.53644,8.0559,22715847869
70.7898,17570,44.1919,68,52,78,1875,7000,4.53644,8.0559,22815904211
69.5228,15411,44.1919,68,52,78,1875,7000,4.53644,8.0559,22915967396
71.4726,14668,44.1919,68,52,78,1875,7000,4.53644,8.0559,23016030789
68.9156,12470,45.4883,68,52,79,1875,7000,4.53644,8.05598,23116091690
73.4091,12815,45.4883,68,52,79,1875,7000,4.53644,8.05598,23216147601
74.3073,14516,45.4883,68,52,79,1875,7000,4.53644,8.05598,23316205654
73.1835,14872,45.4883,68,52,79,1875,7000,4.53644,8.05598,23416265603
73.2833,15578,45.4883,68,52,79,1875,7000,4.53644,8.05598,23516325761
64.5795,16950,45.466,68,52,79,1875,7000,4.53644,8.05962,23616384537
68.0539,13273,45.466,68,52,79,1875,7000,4.53644,8.05962,23716442031
69.8336,14644,45.466,68,52,79,1875,7000,4.53644,8.05962,23816504834
71.3803,12474,45.466,68,52,79,1875,7000,4.53644,8.05962,23916564011
71.0211,15339,45.466,68,52,79,1875,7000,4.53644,8.05962,24016622445
63.4864,14594,45.5224,73,52,78,1875,7000,4.54419,8.05419,24116678857
64.7607,15405,45.5224,73,52,78,1875,7000,4.54419,8.05419,24216692386
62.6626,15758,45.5224,73,52,78,1875,7000,4.54419,8.05419,24316750081
62.9954,14656,45.5224,73,52,78,1875,7000,4.54419,8.05419,24416807153
63.8089,14790,45.5224,73,52,78,1875,7000,4.54419,8.05419,24516871458
73.3532,14509,45.0633,73,52,78,1875,7000,4.54419,8.04495,24616930144
69.8784,17077,45.0633,73,52,78,1875,7000,4.54419,8.04495,24716990893
70.7135,14020,45.0633,73,52,78,1875,7000,4.54419,8.04495,24817050090
68.3197,15237,45.0633,73,52,78,1875,7000,4.54419,8.04495,24917112592
69.6439,13484,45.0633,73,52,78,1875,7000,4.54419,8.04495,25017171517
70.3126,15256,44.586,67,52,78,1875,7000,4.54419,8.06004,25117249701
64.0134,19188,44.586,67,52,78,1875,7000,4.54419,8.06004,25217310339
62.9217,16198,44.586,67,52,78,1875,7000,4.54419,8.06004,25317366128
62.7853,10781,44.586,67,52,78,1875,7000,4.54419,8.06004,25417425606
64.2379,15573,44.586,67,52,78,1875,7000,4.54419,8.06004,25517482017
69.737,13561,44.8669,67,52,78,1875,7000,4.49146,8.05757,25617545821
71.2276,13162,44.8669,67,52,78,1875,7000,4.49146,8.05757,25717639121
71.111,13772,44.8669,67,52,78,1875,7000,4.49146,8.05757,25817696675
71.3504,15455,44.8669,67,52,78,1875,7000,4.49146,8.05757,25917757504
68.5207,17870,44.8669,67,52,78,1875,7000,4.49146,8.05757,26017815418
59.665,16080,45.3856,65,52,77,1875,7000,4.49146,8.0648,26117903308
62.4068,15189,45.3856,65,52,77,1875,7000,4.49146,8.0648,26217966892
62.2836,15935,45.3856,65,52,77,1875,7000,4.49146,8.0648,26318027380
63.9026,15500,45.3856,65,52,77,1875,7000,4.49146,8.0648,26418087207
63.5337,14074,45.3856,65,52,77,1875,7000,4.49146,8.0648,26518143438
68.6048,15737,45.0882,65,52,78,1875,7000,4.54614,8.067,26618198957
67.2783,12901,45.0882,65,52,78,1875,7000,4.54614,8.067,26718254154
68.0825,16422,45.0882,65,52,78,1875,7000,4.54614,8.067,26818311867
70.585,12043,45.0882,65,52,78,1875,7000,4.54614,8.067,26918354411
69.7376,18246,45.0882,65,52,78,1875,7000,4.54614,8.067,27018412114
63.8651,16815,43.9356,62,52,78,1875,7000,4.54614,8.06644,27118467322
67.869,15809,43.9356,62,52,78,1875,7000,4.54614,8.06644,27218523342
71.1533,12378,43.9356,62,52,78,1875,7000,4.54614,8.06644,27318579151
73.8342,12518,43.9356,62,52,78,1875,7000,4.54614,8.06644,27418635692
73.1978,14912,43.9356,62,52,78,1875,7000,4.54614,8.06644,27518692764
71.0454,13371,43.4243,62,52,79,1875,7000,4.54614,8.06624,27618749134
71.6851,14029,43.4243,62,52,79,1875,7000,4.54614,8.06624,27718806206
74.896,11683,43.4243,62,52,79,1875,7000,4.54614,8.06624,27818867376
77.344,11351,43.4243,62,52,79,1875,7000,4.54614,8.06624,27918923584
77.9633,14142,43.4243,62,52,79,1875,7000,4.54614,8.06624,28018982139
69.0655,14413,43.9356,72,52,79,1875,7000,4.54614,8.06922,28119038639
69.1668,15691,43.9356,72,52,79,1875,7000,4.54614,8.06922,28219098166
65.7065,17964,43.9356,72,52,79,1875,7000,4.54614,8.06922,28319157822
64.8481,16234,43.9356,72,52,79,1875,7000,4.54614,8.06922,28419220445
65.6711,13316,43.9356,72,52,79,1875,7000,4.54614,8.06922,28519279499
62.1678,16741,44.7816,72,52,78,1875,7000,4.53638,8.05598,28619336510
66.0342,12703,44.7816,72,52,78,1875,7000,4.53638,8.05598,28719395896
67.7622,14033,44.7816,72,52,78,1875,7000,4.53638,8.05598,28819455162
68.3369,17389,44.7816,72,52,78,1875,7000,4.53638,8.05598,28919513986
67.5954,13464,44.7816,72,52,78,1875,7000,4.53638,8.05598,29019572971
66.9538,13022,48.4433,67,52,78,1875,7000,4.54419,8.05964,29119633139
65.2704,13557,48.4433,67,52,78,1875,7000,4.54419,8.05964,29219692333
69.2383,14810,48.4433,67,52,78,1875,7000,4.54419,8.05964,29319748683
70.742,11153,48.4433,67,52,78,1875,7000,4.54419,8.05964,29419806647
73.2064,10875,48.4433,67,52,78,1875,7000,4.54419,8.05964,29519869067
76.0283,13886,46.3625,67,52,78,1875,7000,4.49146,8.06499,29619925418
77.4844,11548,46.3625,67,52,78,1875,7000,4.49146,8.06499,29719986377
76.9431,15352,46.3625,67,52,78,1875,7000,4.49146,8.06499,29820046693
74.593,12606,46.3625,67,52,78,1875,7000,4.49146,8.06499,29920105288
75.1017,11205,46.3625,67,52,78,1875,7000,4.49146,8.06499,30020164181
82.4244,12833,44.697,66,52,78,1875,7000,4.49146,8.06704,30120223998
85.3825,11770,44.697,66,52,78,1875,7000,4.49146,8.06704,30220283403
85.1046,12222,44.697,66,52,78,1875,7000,4.49146,8.06704,30320339483
81.5377,15427,44.697,66,52,78,1875,7000,4.49146,8.06704,30420409107
79.616,10862,44.697,66,52,78,1875,7000,4.49146,8.06704,30520468253
78.8685,12136,42.6768,66,52,78,1875,7000,4.49146,8.06493,30620525944
77.7025,13031,42.6768,66,52,78,1875,7000,4.49146,8.06493,30720584809
75.7053,11832,42.6768,66,52,78,1875,7000,4.49146,8.06493,30820642901
77.8217,10961,42.6768,66,52,78,1875,7000,4.49146,8.06493,30920705443
77.707,12600,42.6768,66,52,78,1875,7000,4.49146,8.06493,31020763956
81.7171,12919,44.1656,66,52,78,1875,7000,4.49146,8.06803,31120820967
79.6951,11431,44.1656,66,52,78,1875,7000,4.49146,8.06803,31220876836
83.6293,10734,44.1656,66,52,78,1875,7000,4.49146,8.06803,31320947512
81.8254,12817,44.1656,66,52,78,1875,7000,4.49146,8.06803,31421010964
81.6565,12449,44.1656,66,52,78,1875,7000,4.49146,8.06803,31521071573
88.7495,10915,43.5866,66,52,77,1875,7000,4.49146,8.06216,31621128543
87.0735,10948,43.5866,66,52,77,1875,7000,4.49146,8.06216,31721308277
88.2909,10341,43.5866,66,52,77,1875,7000,4.49146,8.06216,31821377780
88.5853,13442,43.5866,66,52,77,1875,7000,4.49146,8.06216,31921437185
88.2059,11830,43.5866,66,52,77,1875,7000,4.49146,8.06216,32021511408
86.9452,10532,43.8575,67,52,78,1875,7000,4.49146,8.06532,32121568919
86.0498,10888,43.8575,67,52,78,1875,7000,4.49146,8.06532,32221653022
88.0212,11059,43.8575,67,52,78,1875,7000,4.49146,8.06532,32321692449
87.6265,12660,43.8575,67,52,78,1875,7000,4.49146,8.06532,32421751292
85.6778,11569,43.8575,67,52,78,1875,7000,4.49146,8.06532,32521800417
103.37,9674,44.8276,67,52,78,1875,7000,4.47583,8.06893,32621857768
88.5551,12373,44.8276,67,52,78,1875,7000,4.47583,8.06893,32721915211
81.9538,14424,44.8276,67,52,78,1875,7000,4.47583,8.06893,32821972602
80.0748,12215,44.8276,67,52,78,1875,7000,4.47583,8.06893,32922031285
80.1204,11617,44.8276,67,52,78,1875,7000,4.47583,8.06893,33022088335
78.3331,12766,43.7028,68,52,78,1875,7000,4.47583,8.07283,33122147740
82.2534,11688,43.7028,68,52,78,1875,7000,4.47583,8.07283,33222208457
81.695,14272,43.7028,68,52,78,1875,7000,4.47583,8.07283,33322264826
82.4201,14839,43.7028,68,52,78,1875,7000,4.47583,8.07283,33422325834
82.0695,10697,43.7028,68,52,78,1875,7000,4.47583,8.07283,33522385188
82.9769,13628,43.884,68,52,78,1875,7000,4.47583,8.07249,33622443902
77.2977,11143,43.884,68,52,78,1875,7000,4.47583,8.07249,33722506923
78.5076,12012,43.884,68,52,78,1875,7000,4.47583,8.07249,33822563142
79.267,12396,43.884,68,52,78,1875,7000,4.47583,8.07249,33922619761
80.0178,12079,43.884,68,52,78,1875,7000,4.47583,8.07249,34022678715
81.6232,11177,45.0125,66,52,78,1875,7000,4.47583,8.07645,34122737057
84.9201,12200,45.0125,66,52,78,1875,7000,4.47583,8.07645,34222797954
86.1567,12756,45.0125,66,52,78,1875,7000,4.47583,8.07645,34322855535
