os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,Radeon RX 5500/5500M / Pro 5500M,7584672,5.16.0-rc6-230-tkg-cfs,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
172.536,5474,28.524,23,51,47,400,1600,0.303329,0,3.96132,5504265834
171.589,5540,28.524,23,51,47,400,1600,0.303329,0,3.96132,5604334419
170.28,5458,28.524,23,51,47,400,1600,0.303329,0,3.96132,5704396787
160.717,5745,28.524,23,51,47,400,1600,0.303329,0,3.96132,5804459923
154.423,5873,28.3582,40,51,47,1500,1600,0.303329,0,3.96315,5904521314
151.293,6340,28.3582,40,51,47,1500,1600,0.303329,0,3.96315,6004608545
148.957,6462,28.3582,40,51,47,1500,1600,0.303329,0,3.96315,6104674755
146.39,6740,28.3582,40,51,47,1500,1600,0.303329,0,3.96315,6204740755
130.785,6865,27.2131,33,51,49,400,1600,0.303329,0,3.96407,6304813599
135.3,6564,27.2131,33,51,49,400,1600,0.303329,0,3.96407,6404882742
134.461,6800,27.2131,33,51,49,400,1600,0.303329,0,3.96407,6504967460
133.238,7196,27.2131,33,51,49,400,1600,0.303329,0,3.96407,6605050292
132.519,7454,27.2131,33,51,49,400,1600,0.303329,0,3.96407,6705126488
129.48,6681,25.2492,21,51,48,400,1600,0.303329,0,3.96606,6805203663
127.196,7173,25.2492,21,51,48,400,1600,0.303329,0,3.96606,6905273714
128.369,7136,25.2492,21,51,48,400,1600,0.303329,0,3.96606,7005341879
128.998,7792,25.2492,21,51,48,400,1600,0.303329,0,3.96606,7105413955
128.126,7673,25.2492,21,51,48,400,1600,0.303329,0,3.96606,7205505936
123.303,7950,25.2492,21,51,48,400,1600,0.303329,0,3.96606,7305587441
128.033,7841,24.8355,40,51,48,400,1600,0.303329,0,3.9675,7405692761
127.092,7043,24.8355,40,51,48,400,1600,0.303329,0,3.9675,7505799130
126.269,6915,24.8355,40,51,48,400,1600,0.303329,0,3.9675,7605878190
129.181,6105,24.8355,40,51,48,400,1600,0.303329,0,3.9675,7705957949
143.83,6003,27.6083,26,51,48,1500,1600,0.303329,0,3.9685,7806028418
139.085,6391,27.6083,26,51,48,1500,1600,0.303329,0,3.9685,7906095047
138.855,6214,27.6083,26,51,48,1500,1600,0.303329,0,3.9685,8006170685
138.539,6872,27.6083,26,51,48,1500,1600,0.303329,0,3.9685,8106241644
139.447,6248,27.6083,26,51,48,1500,1600,0.303329,0,3.9685,8206281523
155.898,5870,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8306357860
140.415,6293,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8406432380
140.905,6285,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8506509974
141.825,6102,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8606569060
141.774,6206,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8706646304
173.063,5776,28.2178,31,51,48,1500,1600,0.303329,0,3.96876,8806733187
142.975,6569,28.6645,41,51,49,400,1600,0.303329,0,3.96842,8906809034
141.111,6551,28.6645,41,51,49,400,1600,0.303329,0,3.96842,9006875244
142.022,6455,28.6645,41,51,49,400,1600,0.303329,0,3.96842,9107045866
141.921,6789,28.6645,41,51,49,400,1600,0.303329,0,3.96842,9207125485
142.354,6529,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9307219561
142.323,6311,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9407321599
141.807,6212,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9507413091
143.156,6155,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9607480279
142.992,6084,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9707609415
142.633,6434,29.1262,25,51,48,400,1600,0.303329,0,3.96902,9807713549
143.673,7064,29.085,36,51,49,1500,1600,0.303329,0,3.96994,9907800361
144.236,6278,29.085,36,51,49,1500,1600,0.303329,0,3.96994,10007881238
143.27,7120,29.085,36,51,49,1500,1600,0.303329,0,3.96994,10107957085
140.647,8060,29.085,36,51,49,1500,1600,0.303329,0,3.96994,10208031536
139.195,6995,29.085,36,51,49,1500,1600,0.303329,0,3.96994,10308100120
127.492,7106,29.085,36,51,49,1500,1600,0.303329,0,3.96994,10408176317
130.003,6873,27.529,41,51,49,400,1600,0.303329,0,3.97096,10508216406
131.389,7418,27.529,41,51,49,400,1600,0.303329,0,3.97096,10608285688
130.638,7289,27.529,41,51,49,400,1600,0.303329,0,3.97096,10708381441
129.308,8505,27.529,41,51,49,400,1600,0.303329,0,3.97096,10808456520
119.016,8380,26.8092,23,51,49,400,1600,0.303329,0,3.97232,10908522730
117.217,7453,26.8092,23,51,49,400,1600,0.303329,0,3.97232,11008590545
119.145,8694,26.8092,23,51,49,400,1600,0.303329,0,3.97232,11108655568
119.515,8826,26.8092,23,51,49,400,1600,0.303329,0,3.97232,11208718914
120.485,7950,26.8092,23,51,49,400,1600,0.303329,0,3.97232,11308789034
124.269,7306,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11408855733
122.924,7702,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11508925085
120.939,6983,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11608992622
121.025,7157,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11709055060
120.532,7324,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11809119803
122.836,7324,26.9355,28,51,48,400,1600,0.303329,0,3.97327,11909187688
121.203,7323,25.3659,35,52,50,1500,1600,0.303329,0,3.97412,12009266749
120.801,8127,25.3659,35,52,50,1500,1600,0.303329,0,3.97412,12109336380
121.157,8395,25.3659,35,52,50,1500,1600,0.303329,0,3.97412,12209398818
121.961,7646,25.3659,35,52,50,1500,1600,0.303329,0,3.97412,12309466145
121.466,8842,25.89,31,52,49,400,1600,0.303329,0,3.97485,12409568533
120.41,8744,25.89,31,52,49,400,1600,0.303329,0,3.97485,12509632857
120.246,8880,25.89,31,52,49,400,1600,0.303329,0,3.97485,12609698507
120.129,9340,25.89,31,52,49,400,1600,0.303329,0,3.97485,12709768279
119.853,7065,25.89,31,52,49,400,1600,0.303329,0,3.97485,12809831136
119.787,8742,25.9076,35,52,49,400,1600,0.303329,0,3.9749,12909907263
120.771,8636,25.9076,35,52,49,400,1600,0.303329,0,3.9749,13009974450
120.57,9116,25.9076,35,52,49,400,1600,0.303329,0,3.9749,13110037098
120.171,9587,25.9076,35,52,49,400,1600,0.303329,0,3.9749,13210104495
119.631,7674,25.9076,35,52,49,400,1600,0.303329,0,3.9749,13310184533
110.066,8353,25.9076,35,52,49,400,1600,0.303329,0,3.9749,13410261707
110.55,8723,24.7136,33,52,49,1500,1600,0.303329,0,3.97722,13510327498
110.744,8409,24.7136,33,52,49,1500,1600,0.303329,0,3.97722,13610432539
110.385,8514,24.7136,33,52,49,1500,1600,0.303329,0,3.97722,13710525917
110.56,9293,24.7136,33,52,49,1500,1600,0.303329,0,3.97722,13810587866
108.549,9551,24.5955,23,52,49,400,1600,0.303329,0,3.97774,13910649815
111.888,9361,24.5955,23,52,49,400,1600,0.303329,0,3.97774,14010711485
113.61,9137,24.5955,23,52,49,400,1600,0.303329,0,3.97774,14110774831
115.18,9231,24.5955,23,52,49,400,1600,0.303329,0,3.97774,14210837199
116.307,8666,24.5955,23,52,49,400,1600,0.303329,0,3.97774,14310915212
116.771,9176,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14410982120
118.243,8229,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14511063066
119.526,8472,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14611129764
119.941,9195,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14711196393
119.425,8161,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14811272380
119.337,8681,24.3863,36,52,49,400,1600,0.303329,0,3.97775,14911343060
119.296,8468,24.9175,31,52,49,400,1600,0.303329,0,3.98322,15011413180
119.665,8042,24.9175,31,52,49,400,1600,0.303329,0,3.98322,15111480368
119.742,8805,24.9175,31,52,49,400,1600,0.303329,0,3.98322,15211554609
120.138,8538,24.9175,31,52,49,400,1600,0.303329,0,3.98322,15311619142
122.98,7575,25.1623,18,52,49,1500,1600,0.303329,0,3.98409,15411693383
123.678,8781,25.1623,18,52,49,1500,1600,0.303329,0,3.98409,15511756310
122.132,8583,25.1623,18,52,49,1500,1600,0.303329,0,3.98409,15611820564
121.554,9830,25.1623,18,52,49,1500,1600,0.303329,0,3.98409,15711884190
121.508,9414,25.1623,18,52,49,1500,1600,0.303329,0,3.98409,15811948025
116.816,9125,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,15912012768
120.047,8742,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,16012071364
120.691,7966,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,16112139250
121.368,7852,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,16212210698
122.151,8575,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,16312274533
122.049,8470,24.8344,46,52,50,1500,1600,0.303329,0,3.98454,16412334526
126.239,8288,25.4125,23,52,50,1500,1600,0.303329,0,3.98468,16512398082
124.786,8510,25.4125,23,52,50,1500,1600,0.303329,0,3.98468,16612471136
125.281,8004,25.4125,23,52,50,1500,1600,0.303329,0,3.98468,16712534482
125.116,8652,25.4125,23,52,50,1500,1600,0.303329,0,3.98468,16812649301
113.387,8293,25.57,25,52,50,400,1600,0.303329,0,3.98561,16912715929
114.509,8805,25.57,25,52,50,400,1600,0.303329,0,3.98561,17012781929
113.593,9455,25.57,25,52,50,400,1600,0.303329,0,3.98561,17112841923
112.36,9256,25.57,25,52,50,400,1600,0.303329,0,3.98561,17212912393
111.928,8501,25.57,25,52,50,400,1600,0.303329,0,3.98561,17312976717
110.798,8653,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17413044183
110,8708,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17513120869
111.406,9234,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17613190920
112.295,9669,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17713255174
113.18,8466,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17813315866
121.264,8497,23.0263,35,52,49,400,1600,0.303329,0,3.98597,17913375929
120.949,9249,23.1908,23,52,50,400,1600,0.303329,0,3.98726,18013437879
119.931,8488,23.1908,23,52,50,400,1600,0.303329,0,3.98726,18113497942
119.823,9359,23.1908,23,52,50,400,1600,0.303329,0,3.98726,18213557656
119.736,8667,23.1908,23,52,50,400,1600,0.303329,0,3.98726,18313619047
116.703,8950,24.6732,28,52,49,400,1600,0.303329,0,3.98909,18413680926
118.127,8581,24.6732,28,52,49,400,1600,0.303329,0,3.98909,18513767599
118.915,8259,24.6732,28,52,49,400,1600,0.303329,0,3.98909,18613834577
119.765,8848,24.6732,28,52,49,400,1600,0.303329,0,3.98909,18713900298
122.257,8888,24.6732,28,52,49,400,1600,0.303329,0,3.98909,18814002056
140.315,7812,25.082,40,52,49,1500,1600,0.303329,0,3.98914,18914065891
133.804,8261,25.082,40,52,49,1500,1600,0.303329,0,3.98914,19014141529
136.699,7945,25.082,40,52,49,1500,1600,0.303329,0,3.98914,19114211371
139.863,6744,25.082,40,52,49,1500,1600,0.303329,0,3.98914,19214272761
141.403,6771,25.082,40,52,49,1500,1600,0.303329,0,3.98914,19314335618
151.424,7353,25.082,40,52,49,1500,1600,0.303329,0,3.98914,19414398964
146.87,8126,28.6416,25,52,51,400,1600,0.303329,0,3.99005,19514459237
143.797,7176,28.6416,25,52,51,400,1600,0.303329,0,3.99005,19614519650
143.99,6729,28.6416,25,52,51,400,1600,0.303329,0,3.99005,19714581599
144.665,7580,28.6416,25,52,51,400,1600,0.303329,0,3.99005,19814648298
151.969,6678,27.9534,36,52,50,400,1600,0.303329,0,3.99003,19914712342
152.138,7902,27.9534,36,52,50,400,1600,0.303329,0,3.99003,20014778552
149.584,6816,27.9534,36,52,50,400,1600,0.303329,0,3.99003,20114838545
149.991,6597,27.9534,36,52,50,400,1600,0.303329,0,3.99003,20214909504
150.23,6753,27.9534,36,52,50,400,1600,0.303329,0,3.99003,20314971732
158.628,5974,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20415031726
158.546,6581,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20515091650
160.567,6360,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20615163167
163.115,5406,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20715224837
167.789,5851,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20815290558
182.8,4787,27.4248,36,53,50,400,1600,0.303329,0,3.98952,20915370526
204.442,4266,29.6358,23,53,50,400,1600,0.303329,0,3.98888,21015435758
203.778,5009,29.6358,23,53,50,400,1600,0.303329,0,3.98888,21115498405
198.628,6545,29.6358,23,53,50,400,1600,0.303329,0,3.98888,21215560704
184.745,7426,29.6358,23,53,50,400,1600,0.303329,0,3.98888,21315621186
175.454,7796,30.1639,30,53,50,400,1600,0.303329,0,3.99508,21415684532
129.662,8870,30.1639,30,53,50,400,1600,0.303329,0,3.99508,21515752418
131.721,7496,30.1639,30,53,50,400,1600,0.303329,0,3.99508,21615814367
131.891,7476,30.1639,30,53,50,400,1600,0.303329,0,3.99508,21715881485
130.61,6947,30.1639,30,53,50,400,1600,0.303329,0,3.99508,21815923529
131.118,7340,26.3245,41,53,50,400,1600,0.303329,0,3.99402,21915983244
142.167,6697,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22016050710
157.814,4777,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22116114056
166.057,5359,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22216175447
173.61,4447,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22316239980
176.884,4491,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22416304094
194.52,5102,26.3245,41,53,50,400,1600,0.303329,0,3.99402,22516368348
191.885,5102,30,21,53,50,1500,1600,0.303329,0,3.99486,22616428412
190.612,4921,30,21,53,50,1500,1600,0.303329,0,3.99486,22716488405
191.287,5291,30,21,53,50,1500,1600,0.303329,0,3.99486,22816554405
190.961,5494,30,21,53,50,1500,1600,0.303329,0,3.99486,22916620545
188.617,5032,30.0166,30,54,50,400,1600,0.303329,0,3.99468,23016686266
192.177,4361,30.0166,30,54,50,400,1600,0.303329,0,3.99468,23116747237
193.033,5272,30.0166,30,54,50,400,1600,0.303329,0,3.99468,23216817009
193.924,4579,30.0166,30,54,50,400,1600,0.303329,0,3.99468,23316880355
192.211,5491,30.0166,30,54,50,400,1600,0.303329,0,3.99468,23416942304
185.064,5298,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,23517009421
160.75,7715,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,23617074932
145.109,9204,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,23717141701
135.881,9199,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,23817207002
130.348,9213,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,23917280755
110.154,8850,30.1483,36,54,51,1500,1600,0.303329,0,3.9953,24017352482
110.729,8649,25.7475,16,54,51,1500,1600,0.303329,0,3.99486,24117420018
114.844,8393,25.7475,16,54,51,1500,1600,0.303329,0,3.99486,24217485809
118.392,7906,25.7475,16,54,51,1500,1600,0.303329,0,3.99486,24317580583
120.59,8105,25.7475,16,54,51,1500,1600,0.303329,0,3.99486,24417645116
127.65,7366,24.5066,36,54,51,400,1600,0.303329,0,3.99459,24517713072
130.549,7074,24.5066,36,54,51,400,1600,0.303329,0,3.99459,24617788431
133.094,6704,24.5066,36,54,51,400,1600,0.303329,0,3.99459,24717851777
139.239,4901,24.5066,36,54,51,400,1600,0.303329,0,3.99459,24817914424
149.113,4720,24.5066,36,54,51,400,1600,0.303329,0,3.99459,24917980355
195.554,4525,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25018040837
194.482,4991,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25118104183
194.06,4281,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25218171440
194.345,4607,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25318238348
196.427,4388,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25418300228
211.543,3811,26.5101,35,54,50,400,1600,0.303329,0,3.99523,25518362666
196.86,6076,31.5271,20,54,50,400,1600,0.303329,0,3.99562,25618423567
168.348,10045,31.5271,20,54,50,400,1600,0.303329,0,3.99562,25718495224
148.321,12038,31.5271,20,54,50,400,1600,0.303329,0,3.99562,25818563320
134.541,13060,31.5271,20,54,50,400,1600,0.303329,0,3.99562,25918627155
77.9563,13308,24.7557,28,54,50,400,1600,0.303329,0,3.99585,26018689593
78.3213,13183,24.7557,28,54,50,400,1600,0.303329,0,3.99585,26118757408
77.6594,11976,24.7557,28,54,50,400,1600,0.303329,0,3.99585,26218781224
77.2016,13717,24.7557,28,54,50,400,1600,0.303329,0,3.99585,26318851694
74.8915,15226,24.7557,28,54,50,400,1600,0.303329,0,3.99585,26418925516
77.6987,12373,25.8842,38,64,50,400,1600,0.303329,0,3.99431,26518987675
76.0772,13574,25.8842,38,64,50,400,1600,0.303329,0,3.99431,26619055770
74.7159,13336,25.8842,38,64,50,400,1600,0.303329,0,3.99431,26719120024
75.5991,13085,25.8842,38,64,50,400,1600,0.303329,0,3.99431,26819193986
76.3846,13038,25.8842,38,64,50,400,1600,0.303329,0,3.99431,26919268437
78.7078,13110,25.8842,38,64,50,400,1600,0.303329,0,3.99431,27019329967
78.5453,13162,21.4171,15,63,51,400,1600,0.303329,0,3.99446,27119421948
74.5586,5290,21.4171,15,63,51,400,1600,0.303329,0,3.99446,27219508412
100.635,5032,21.4171,15,63,51,400,1600,0.303329,0,3.99446,27319573434
114.76,5674,21.4171,15,63,51,400,1600,0.303329,0,3.99446,27419642786
162.379,5217,27.422,33,63,50,400,1600,0.303329,0,3.99551,27519711440
173.307,5326,27.422,33,63,50,400,1600,0.303329,0,3.99551,27619772831
176.378,5216,27.422,33,63,50,400,1600,0.303329,0,3.99551,27719845745
176.76,4899,27.422,33,63,50,400,1600,0.303329,0,3.99551,27819906437
175.329,5507,27.422,33,63,50,400,1600,0.303329,0,3.99551,27919973135
170.542,5407,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28020036970
169.568,5535,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28120098850
171.066,5363,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28220170507
171.333,5222,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28320233364
171.026,5404,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28420294405
177.568,5205,29.3823,33,62,50,400,1600,0.303329,0,3.99688,28520364316
174.476,5505,30.8197,26,61,51,1500,1600,0.303329,0,3.97211,28620437021
174.25,5024,30.8197,26,61,51,1500,1600,0.303329,0,3.97211,28720501834
173.239,5695,30.8197,26,61,51,1500,1600,0.303329,0,3.97211,28820573281
169.631,5146,30.8197,26,61,51,1500,1600,0.303329,0,3.97211,28920647453
173.947,5002,33.0097,45,60,51,400,1600,0.303329,0,3.97624,29020723999
169.954,5188,33.0097,45,60,51,400,1600,0.303329,0,3.97624,29120795586
169.77,6469,33.0097,45,60,51,400,1600,0.303329,0,3.97624,29220867383
158.293,11922,33.0097,45,60,51,400,1600,0.303329,0,3.97624,29320967535
152.259,5707,33.0097,45,60,51,400,1600,0.303329,0,3.97624,29421044710
148.037,5300,35.468,36,60,51,400,1600,0.303329,0,3.95541,29521156037
150.492,5767,35.468,36,60,51,400,1600,0.303329,0,3.95541,29621237961
150.437,5667,35.468,36,60,51,400,1600,0.303329,0,3.95541,29721317440
150.843,5693,35.468,36,60,51,400,1600,0.303329,0,3.95541,29821393707
150.498,5950,35.468,36,60,51,400,1600,0.303329,0,3.95541,29921463618
142.76,6627,35.468,36,60,51,400,1600,0.303329,0,3.95541,30021542050
141.577,6383,29.6721,35,59,51,1500,1600,0.303329,0,3.95927,30121621739
142.885,6165,29.6721,35,59,51,1500,1600,0.303329,0,3.95927,30221695142
143.454,6369,29.6721,35,59,51,1500,1600,0.303329,0,3.95927,30321777485
142.713,6566,29.6721,35,59,51,1500,1600,0.303329,0,3.95927,30421862132
140.006,6946,28.3582,31,59,51,1500,1600,0.303329,0,3.95786,30521933510
135.899,7035,28.3582,31,59,51,1500,1600,0.303329,0,3.95786,30622013199
137.673,6984,28.3582,31,59,51,1500,1600,0.303329,0,3.95786,30722081713
137.034,6537,28.3582,31,59,51,1500,1600,0.303329,0,3.95786,30822151554
133.591,7555,28.3582,31,59,51,1500,1600,0.303329,0,3.95786,30922230126
125.067,7804,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31022308697
129.684,7250,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31122383427
131.184,7142,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31222454316
129.003,7416,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31322646939
127.203,8048,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31422759942
127.461,7419,27.541,40,58,51,1500,1600,0.303329,0,3.95847,31522836069
120.704,8233,27.9605,16,57,52,1500,1600,0.303329,0,3.9557,31622929935
119.284,7162,27.9605,16,57,52,1500,1600,0.303329,0,3.9557,31723034208
120.05,7054,27.9605,16,57,52,1500,1600,0.303329,0,3.9557,31823156151
120.229,7016,27.9605,16,57,52,1500,1600,0.303329,0,3.9557,31923260145
117.436,7321,26.601,35,56,52,400,1600,0.303329,0,3.95663,32023332500
122.092,6739,26.601,35,56,52,400,1600,0.303329,0,3.95663,32123403878
120.94,6891,26.601,35,56,52,400,1600,0.303329,0,3.95663,32223510456
121.704,7769,26.601,35,56,52,400,1600,0.303329,0,3.95663,32323593777
122.847,7267,26.601,35,56,52,400,1600,0.303329,0,3.95663,32423697631
122.237,7905,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,32523771104
127.859,6854,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,32623845973
125.259,8212,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,32723926640
126.231,7750,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,32824002977
126.818,6954,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,32924082386
133.973,7284,26.4274,38,56,51,1500,1600,0.303329,0,3.95675,33024158234
128.261,6856,27.9032,18,56,51,1500,1600,0.303329,0,3.95914,33124227027
124.309,8415,27.9032,18,56,51,1500,1600,0.303329,0,3.95914,33224306577
125.771,6999,27.9032,18,56,51,1500,1600,0.303329,0,3.95914,33324375719
126.749,7067,27.9032,18,56,51,1500,1600,0.303329,0,3.95914,33424451846
133.517,7488,27.5974,36,56,51,400,1600,0.303329,0,3.959,33524520221
125.773,7178,27.5974,36,56,51,400,1600,0.303329,0,3.959,33624588316
126.652,7375,27.5974,36,56,51,400,1600,0.303329,0,3.959,33724689307
