os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.8474,18162,61.194,59,62,80,1110,3054,0.857422,9.82754,8205843970
53.4274,18717,60.199,59,62,80,1110,3054,0.857422,9.82754,8305903897
52.9233,18104,60.199,59,62,80,1110,3054,0.857422,9.82754,8405961495
53.3758,17446,60.199,59,62,80,1110,3054,0.857422,9.82754,8506030411
52.3006,19538,60.199,59,62,80,1110,3054,0.857422,9.82754,8606087576
52.1994,18475,60.199,59,62,80,1110,3054,0.857422,9.82754,8706147376
50.5715,19774,60.5911,59,61,80,1110,3054,0.857422,9.82754,8806204464
51.2194,21415,60.5911,59,61,80,1110,3054,0.857422,9.82754,8906262368
52.266,18487,60.5911,59,61,80,1110,3054,0.857422,9.82754,9006368435
52.2884,19436,60.5911,59,61,80,1110,3054,0.857422,9.82754,9106427482
51.917,18772,60.5911,59,61,80,1110,3054,0.857422,9.82754,9206484908
52.8737,18913,62.8713,61,61,80,1110,3054,0.857422,9.82773,9306569598
55.005,17912,62.8713,61,61,80,1110,3054,0.857422,9.82773,9406626749
54.1541,17893,62.8713,61,61,80,1110,3054,0.857422,9.82773,9506683220
54.3539,18790,62.8713,61,61,80,1110,3054,0.857422,9.82773,9606740346
53.7575,18820,62.8713,61,61,80,1110,3054,0.857422,9.82773,9706801508
53.2748,17640,61.3065,64,61,80,1110,3054,0.857422,9.82773,9806871270
49.477,19995,61.3065,64,61,80,1110,3054,0.857422,9.82773,9906951423
49.2482,16859,61.3065,64,61,80,1110,3054,0.857422,9.82773,10007010490
50.0549,18227,61.3065,64,61,80,1110,3054,0.857422,9.82773,10107068860
50.8033,17501,61.3065,64,61,80,1110,3054,0.857422,9.82773,10207127311
51.614,18024,64.3902,62,61,81,1110,3054,0.857422,9.81883,10307188167
49.684,20377,64.3902,62,61,81,1110,3054,0.857422,9.81883,10407252284
50.1015,18227,64.3902,62,61,81,1110,3054,0.857422,9.81883,10507311209
49.9885,18651,64.3902,62,61,81,1110,3054,0.857422,9.81883,10607396109
50.6441,18781,64.3902,62,61,81,1110,3054,0.857422,9.81883,10707468278
50.8283,24100,64.3902,62,61,81,1110,3054,0.857422,9.81883,10807524759
50.2593,23277,59.901,61,60,81,1110,3054,0.857422,9.81883,10907581132
50.5651,21924,59.901,61,60,81,1110,3054,0.857422,9.81883,11007638714
51.3322,18141,59.901,61,60,81,1110,3054,0.857422,9.81883,11107711181
50.5785,21202,59.901,61,60,81,1110,3054,0.857422,9.81883,11207767962
50.2244,21943,59.901,61,60,81,1110,3054,0.857422,9.81883,11307841264
54.3619,18467,61.9512,60,60,81,1110,3054,0.857422,9.81907,11407901949
52.222,18846,61.9512,60,60,81,1110,3054,0.857422,9.81907,11507960181
52.2014,23486,61.9512,60,60,81,1110,3054,0.857422,9.81907,11608033190
51.7783,21563,61.9512,60,60,81,1110,3054,0.857422,9.81907,11708092341
51.1445,24702,61.9512,60,60,81,1110,3054,0.857422,9.81907,11808181228
51.6876,19725,60.6061,62,62,81,1110,3054,0.857422,9.81907,11908252661
48.9914,23267,60.6061,62,62,81,1110,3054,0.857422,9.81907,12008324035
48.8334,25995,60.6061,62,62,81,1110,3054,0.857422,9.81907,12108381474
48.952,21210,60.6061,62,62,81,1110,3054,0.857422,9.81907,12208438656
48.831,19710,60.6061,62,62,81,1110,3054,0.857422,9.81907,12308512772
44.5266,24750,60.1896,56,62,81,1110,3054,0.857422,9.81908,12408579429
45.7212,19113,60.1896,56,62,81,1110,3054,0.857422,9.81908,12508636661
47.1266,19897,60.1896,56,62,81,1110,3054,0.857422,9.81908,12608694773
47.6902,18358,60.1896,56,62,81,1110,3054,0.857422,9.81908,12708752786
47.6462,18254,60.1896,56,62,81,1110,3054,0.857422,9.81908,12808810026
51.6329,19268,59.4203,57,61,81,1110,3054,0.857422,9.81908,12908866426
50.9543,18281,59.4203,57,61,81,1110,3054,0.857422,9.81908,13008928283
49.9779,18032,59.4203,57,61,81,1110,3054,0.857422,9.81908,13108984452
50.3148,18778,59.4203,57,61,81,1110,3054,0.857422,9.81908,13209042174
50.5323,17713,59.4203,57,61,81,1110,3054,0.857422,9.81908,13309101022
55.1876,18120,59.2965,61,61,81,1110,3054,0.857422,9.81928,13409169212
50.7567,18524,59.2965,61,61,81,1110,3054,0.857422,9.81928,13509227671
50.67,18588,59.2965,61,61,81,1110,3054,0.857422,9.81928,13609305005
49.9306,20399,59.2965,61,61,81,1110,3054,0.857422,9.81928,13709363001
50.345,17699,59.2965,61,61,81,1110,3054,0.857422,9.81928,13809421540
49.9426,24783,62.8019,65,59,81,1110,3054,0.857422,9.81928,13909493992
50.9243,18723,62.8019,65,59,81,1110,3054,0.857422,9.81928,14009574615
50.0864,19105,62.8019,65,59,81,1110,3054,0.857422,9.81928,14109633783
51.4624,18778,62.8019,65,59,81,1110,3054,0.857422,9.81928,14209693382
51.3384,18092,62.8019,65,59,81,1110,3054,0.857422,9.81928,14309751195
51.4729,18471,62.1212,63,59,81,1110,3054,0.857422,9.81928,14409809032
49.9535,18370,62.1212,63,59,81,1110,3054,0.857422,9.81928,14509868558
51.3005,19010,62.1212,63,59,81,1110,3054,0.857422,9.81928,14609926465
51.0817,18756,62.1212,63,59,81,1110,3054,0.857422,9.81928,14709984488
50.759,23613,62.1212,63,59,81,1110,3054,0.857422,9.81928,14810043164
50.7317,23654,62.1212,63,59,81,1110,3054,0.857422,9.81928,14910110898
47.2618,22929,63.1068,65,60,81,1110,3054,0.857422,9.81928,15010168130
49.1438,18094,63.1068,65,60,81,1110,3054,0.857422,9.81928,15110224676
49.8623,20977,63.1068,65,60,81,1110,3054,0.857422,9.81928,15210284928
51.0367,19041,63.1068,65,60,81,1110,3054,0.857422,9.81928,15310362899
51.2235,18385,63.1068,65,60,81,1110,3054,0.857422,9.81928,15410423291
49.6975,18773,63.7255,65,60,81,1110,3054,0.857422,9.81921,15510481168
50.1986,18652,63.7255,65,60,81,1110,3054,0.857422,9.81921,15610538540
50.5974,17539,63.7255,65,60,81,1110,3054,0.857422,9.81921,15710615823
51.7936,18903,63.7255,65,60,81,1110,3054,0.857422,9.81921,15810673888
52.2738,18771,63.7255,65,60,81,1110,3054,0.857422,9.81921,15910747234
57.3617,17142,62.6214,67,61,81,1110,3054,0.857422,9.81921,16010806490
55.9013,17726,62.6214,67,61,81,1110,3054,0.857422,9.81921,16110862709
55.3191,18627,62.6214,67,61,81,1110,3054,0.857422,9.81921,16210919795
54.5356,17722,62.6214,67,61,81,1110,3054,0.857422,9.81921,16310979737
54.4787,17101,62.6214,67,61,81,1110,3054,0.857422,9.81921,16411039189
57.6524,16944,62.6214,64,61,81,1110,3054,0.857422,9.81921,16511099128
56.8666,18921,62.6214,64,61,81,1110,3054,0.857422,9.81921,16611157248
55.7336,19991,62.6214,64,61,81,1110,3054,0.857422,9.81921,16711214798
55.8728,17017,62.6214,64,61,81,1110,3054,0.857422,9.81921,16811273148
55.1152,17134,62.6214,64,61,81,1110,3054,0.857422,9.81921,16911333562
51.5996,19113,61.5764,63,61,81,1110,3054,0.857422,9.81889,17011406547
55.275,17267,61.5764,63,61,81,1110,3054,0.857422,9.81889,17111466144
54.4697,17099,61.5764,63,61,81,1110,3054,0.857422,9.81889,17211496494
55.1634,17546,61.5764,63,61,81,1110,3054,0.857422,9.81889,17311575348
55.4785,17497,61.5764,63,61,81,1110,3054,0.857422,9.81889,17411634140
58.3039,17069,61.6915,69,61,81,1110,3054,0.857422,9.81882,17511690755
52.7597,23165,61.6915,69,61,81,1110,3054,0.857422,9.81882,17611749520
54.3819,17628,61.6915,69,61,81,1110,3054,0.857422,9.81882,17711807857
54.4465,17446,61.6915,69,61,81,1110,3054,0.857422,9.81882,17811865568
55.1163,17779,61.6915,69,61,81,1110,3054,0.857422,9.81882,17911921382
58.2276,17174,62.5616,67,61,81,1110,3054,0.857422,9.81882,18011980950
56.9286,18410,62.5616,67,61,81,1110,3054,0.857422,9.81882,18112037965
56.3066,18388,62.5616,67,61,81,1110,3054,0.857422,9.81882,18212097053
56.2604,18275,62.5616,67,61,81,1110,3054,0.857422,9.81882,18312156226
56.2463,16752,62.5616,67,61,81,1110,3054,0.857422,9.81882,18412217067
56.4466,17312,61.8357,67,61,81,1110,3054,0.857422,9.81882,18512274594
55.6308,16949,61.8357,67,61,81,1110,3054,0.857422,9.81882,18612330409
56.4964,17952,61.8357,67,61,81,1110,3054,0.857422,9.81882,18712389117
56.6542,18401,61.8357,67,61,81,1110,3054,0.857422,9.81882,18812447319
56.6546,17035,61.8357,67,61,81,1110,3054,0.857422,9.81882,18912503290
56.8186,16960,61,65,60,81,1110,3054,0.857422,9.81845,19012561448
58.4698,17822,61,65,60,81,1110,3054,0.857422,9.81845,19112618084
58.5658,16773,61,65,60,81,1110,3054,0.857422,9.81845,19212679700
58.4922,17463,61,65,60,81,1110,3054,0.857422,9.81845,19312754225
58.976,15484,61,65,60,81,1110,3054,0.857422,9.81845,19412828408
58.1818,18170,61,65,60,81,1110,3054,0.857422,9.81845,19512885278
56.9943,16724,59.901,69,60,81,1110,3054,0.857422,9.81834,19612943232
57.8182,16987,59.901,69,60,81,1110,3054,0.857422,9.81834,19713001857
56.4085,18735,59.901,69,60,81,1110,3054,0.857422,9.81834,19813060900
56.6798,18130,59.901,69,60,81,1110,3054,0.857422,9.81834,19913118531
56.0197,17822,59.901,69,60,81,1110,3054,0.857422,9.81834,20013190335
58.4889,16914,61.7225,64,62,81,1110,3054,0.857422,9.81861,20113249024
56.7083,16913,61.7225,64,62,81,1110,3054,0.857422,9.81861,20213308211
56.1737,16324,61.7225,64,62,81,1110,3054,0.857422,9.81861,20313368784
56.8259,16558,61.7225,64,62,81,1110,3054,0.857422,9.81861,20413425925
56.8256,18574,61.7225,64,62,81,1110,3054,0.857422,9.81861,20513481230
50.7726,19720,61.8812,66,62,81,1110,3054,0.857422,9.81858,20614248208
55.6057,16028,61.8812,66,62,81,1110,3054,0.857422,9.81858,20714305750
55.5505,16569,61.8812,66,62,81,1110,3054,0.857422,9.81858,20814363911
55.0599,18434,61.8812,66,62,81,1110,3054,0.857422,9.81858,20914420692
54.4953,21928,61.8812,66,62,81,1110,3054,0.857422,9.81858,21014476179
56.2693,17024,60.199,64,60,81,1110,3054,0.857422,9.81882,21114533494
54.7716,19489,60.199,64,60,81,1110,3054,0.857422,9.81882,21214591565
54.1119,17660,60.199,64,60,81,1110,3054,0.857422,9.81882,21314651743
55.5806,16418,60.199,64,60,81,1110,3054,0.857422,9.81882,21414711218
56.2456,16491,60.199,64,60,81,1110,3054,0.857422,9.81882,21514770426
58.5972,15911,63.6816,66,60,81,1110,3054,0.857422,9.81882,21614824963
58.1952,16356,63.6816,66,60,81,1110,3054,0.857422,9.81882,21714882504
58.6421,16361,63.6816,66,60,81,1110,3054,0.857422,9.81882,21814940534
58.5158,17353,63.6816,66,60,81,1110,3054,0.857422,9.81882,21914998772
58.7112,16336,63.6816,66,60,81,1110,3054,0.857422,9.81882,22015055464
59.8319,17705,62.5,67,61,81,1110,3054,0.857422,9.81879,22115120181
57.9945,17659,62.5,67,61,81,1110,3054,0.857422,9.81879,22215178511
58.2542,16515,62.5,67,61,81,1110,3054,0.857422,9.81879,22315235874
57.3661,16699,62.5,67,61,81,1110,3054,0.857422,9.81879,22415295703
57.7175,17746,62.5,67,61,81,1110,3054,0.857422,9.81879,22515353419
52.6524,19765,61.7347,68,61,81,1110,3054,0.857422,9.81882,22615413433
56.1254,18074,61.7347,68,61,81,1110,3054,0.857422,9.81882,22715468329
56.3759,17015,61.7347,68,61,81,1110,3054,0.857422,9.81882,22815496921
57.13,15820,61.7347,68,61,81,1110,3054,0.857422,9.81882,22915553530
56.3431,18866,61.7347,68,61,81,1110,3054,0.857422,9.81882,23015611569
62.2239,16071,61.244,66,61,81,1110,3054,0.857422,9.81908,23115667487
53.825,19510,61.244,66,61,81,1110,3054,0.857422,9.81908,23215724976
55.2372,17330,61.244,66,61,81,1110,3054,0.857422,9.81908,23315801615
55.8585,17282,61.244,66,61,81,1110,3054,0.857422,9.81908,23415858504
55.7772,17980,61.244,66,61,81,1110,3054,0.857422,9.81908,23515917952
58.8408,16995,59.8985,64,61,81,1110,3054,0.857422,9.81906,23615977782
53.5681,18779,59.8985,64,61,81,1110,3054,0.857422,9.81906,23716034551
53.1844,17935,59.8985,64,61,81,1110,3054,0.857422,9.81906,23816090430
53.5877,18314,59.8985,64,61,81,1110,3054,0.857422,9.81906,23916147723
53.8349,19374,59.8985,64,61,81,1110,3054,0.857422,9.81906,24016204486
58.8512,16992,60.2041,65,60,81,1110,3054,0.857422,9.819,24116261543
55.2883,18267,60.2041,65,60,81,1110,3054,0.857422,9.819,24216318162
55.3873,17753,60.2041,65,60,81,1110,3054,0.857422,9.819,24316375394
54.7166,18013,60.2041,65,60,81,1110,3054,0.857422,9.819,24416431651
55.3671,16673,60.2041,65,60,81,1110,3054,0.857422,9.819,24516612373
61.0986,16367,62.8141,73,60,81,1110,3054,0.857422,9.81897,24616670266
56.6421,17466,62.8141,73,60,81,1110,3054,0.857422,9.81897,24716727442
57.2716,16610,62.8141,73,60,81,1110,3054,0.857422,9.81897,24816786210
55.6186,17986,62.8141,73,60,81,1110,3054,0.857422,9.81897,24916842559
55.0889,19648,62.8141,73,60,81,1110,3054,0.857422,9.81897,25016898914
54.6808,18628,65.2381,68,60,81,1110,3054,0.857422,9.81907,25116957604
50.1012,18953,65.2381,68,60,81,1110,3054,0.857422,9.81907,25217017646
50.9139,18209,65.2381,68,60,81,1110,3054,0.857422,9.81907,25317075624
52.9612,16886,65.2381,68,60,81,1110,3054,0.857422,9.81907,25417130988
53.4303,20981,65.2381,68,60,81,1110,3054,0.857422,9.81907,25517186406
53.7079,18727,65.8291,70,60,81,1110,3054,0.857422,9.82037,25617243854
57.1799,18571,65.8291,70,60,81,1110,3054,0.857422,9.82037,25717304217
55.9031,18012,65.8291,70,60,81,1110,3054,0.857422,9.82037,25817364336
56.3765,18064,65.8291,70,60,81,1110,3054,0.857422,9.82037,25917436527
56.1274,17637,65.8291,70,60,81,1110,3054,0.857422,9.82037,26017496431
56.3005,17797,65.8291,70,60,81,1110,3054,0.857422,9.82037,26117554564
54.1624,17340,64.5933,69,60,81,1110,3054,0.857422,9.82053,26217628977
53.4376,19195,64.5933,69,60,81,1110,3054,0.857422,9.82053,26317685959
54.9821,17128,64.5933,69,60,81,1110,3054,0.857422,9.82053,26417742997
55.3374,17270,64.5933,69,60,81,1110,3054,0.857422,9.82053,26517803834
55.914,16816,64.5933,69,60,81,1110,3054,0.857422,9.82053,26617871520
57.0955,17758,66.5094,68,60,81,1110,3054,0.857422,9.82053,26717930889
50.6135,21316,66.5094,68,60,81,1110,3054,0.857422,9.82053,26817988411
51.6081,17346,66.5094,68,60,81,1110,3054,0.857422,9.82053,26918044671
52.9513,18380,66.5094,68,60,81,1110,3054,0.857422,9.82053,27018102730
53.0384,16149,66.5094,68,60,81,1110,3054,0.857422,9.82053,27118169728
50.6244,16990,68.6567,64,62,81,1110,3054,0.857422,9.76328,27218235592
55.8722,16669,68.6567,64,62,81,1110,3054,0.857422,9.76328,27318301558
56.0871,17954,68.6567,64,62,81,1110,3054,0.857422,9.76328,27418357620
55.5403,17968,68.6567,64,62,81,1110,3054,0.857422,9.76328,27518417352
55.8642,17751,68.6567,64,62,81,1110,3054,0.857422,9.76328,27618475305
59.7131,17028,63.9594,66,62,81,1110,3054,0.857422,9.76235,27718532075
59.8505,16221,63.9594,66,62,81,1110,3054,0.857422,9.76235,27818597257
57.6429,17647,63.9594,66,62,81,1110,3054,0.857422,9.76235,27918655439
57.5892,18275,63.9594,66,62,81,1110,3054,0.857422,9.76235,28018713483
57.6827,16445,63.9594,66,62,81,1110,3054,0.857422,9.76235,28118771799
58.2321,16646,62.9268,67,60,81,1110,3054,0.857422,9.76235,28218827555
57.4929,16158,62.9268,67,60,81,1110,3054,0.857422,9.76235,28318885623
57.5431,16701,62.9268,67,60,81,1110,3054,0.857422,9.76235,28418944964
57.548,17775,62.9268,67,60,81,1110,3054,0.857422,9.76235,28519000822
57.1239,16761,62.9268,67,60,81,1110,3054,0.857422,9.76235,28619057073
58.9843,16675,62.2549,65,60,81,1110,3054,0.857422,9.76239,28719113366
59.3824,16240,62.2549,65,60,81,1110,3054,0.857422,9.76239,28819189376
59.9049,16112,62.2549,65,60,81,1110,3054,0.857422,9.76239,28919251513
59.8925,16185,62.2549,65,60,81,1110,3054,0.857422,9.76239,29019331501
59.8134,16498,62.2549,65,60,81,1110,3054,0.857422,9.76239,29119391125
56.0235,15722,61.6162,68,62,81,1110,3054,0.857422,9.76276,29219491665
58.4742,16888,61.6162,68,62,81,1110,3054,0.857422,9.76276,29319569247
59.65,15158,61.6162,68,62,81,1110,3054,0.857422,9.76276,29419628728
59.3328,18268,61.6162,68,62,81,1110,3054,0.857422,9.76276,29519685898
59.499,16692,61.6162,68,62,81,1110,3054,0.857422,9.76276,29619743361
59.1588,17334,62.069,68,62,81,1110,3054,0.857422,9.76288,29719815033
60.6984,15479,62.069,68,62,81,1110,3054,0.857422,9.76288,29819873423
60.5498,15971,62.069,68,62,81,1110,3054,0.857422,9.76288,29919929014
60.2251,17077,62.069,68,62,81,1110,3054,0.857422,9.76288,30019985091
59.8489,16837,62.069,68,62,81,1110,3054,0.857422,9.76288,30120054060
59.2792,16952,60.6061,67,60,81,1110,3054,0.857422,9.76288,30220114620
58.7613,16344,60.6061,67,60,81,1110,3054,0.857422,9.76288,30320173634
59.3507,16766,60.6061,67,60,81,1110,3054,0.857422,9.76288,30420247080
59.9057,16590,60.6061,67,60,81,1110,3054,0.857422,9.76288,30520306907
60.2305,16303,60.6061,67,60,81,1110,3054,0.857422,9.76288,30620364741
59.891,16517,61.1651,70,60,82,1110,3054,0.857422,9.76288,30720424090
57.7638,16795,61.1651,70,60,82,1110,3054,0.857422,9.76288,30820481148
57.5826,17976,61.1651,70,60,82,1110,3054,0.857422,9.76288,30920539851
57.0701,18306,61.1651,70,60,82,1110,3054,0.857422,9.76288,31020582279
57.1517,17059,61.1651,70,60,82,1110,3054,0.857422,9.76288,31120639324
59.1628,17260,66,67,62,81,1110,3054,0.857422,9.76049,31220695526
59.7323,16152,66,67,62,81,1110,3054,0.857422,9.76049,31320769075
59.4119,16822,66,67,62,81,1110,3054,0.857422,9.76049,31420825569
59.0715,17022,66,67,62,81,1110,3054,0.857422,9.76049,31520881922
58.383,16759,66,67,62,81,1110,3054,0.857422,9.76049,31620940001
56.7795,17612,63,67,62,81,1110,3054,0.857422,9.76051,31720997377
57.3507,17958,63,67,62,81,1110,3054,0.857422,9.76051,31821054575
57.4234,16768,63,67,62,81,1110,3054,0.857422,9.76051,31921125652
57.2989,16248,63,67,62,81,1110,3054,0.857422,9.76051,32021183162
57.5065,16520,63,67,62,81,1110,3054,0.857422,9.76051,32121241628
58.1663,16322,60.9756,67,61,82,1110,3054,0.857422,9.76048,32221299162
60.6122,16205,60.9756,67,61,82,1110,3054,0.857422,9.76048,32321367521
59.3745,16579,60.9756,67,61,82,1110,3054,0.857422,9.76048,32421426536
59.8414,16615,60.9756,67,61,82,1110,3054,0.857422,9.76048,32521493217
59.7137,16178,60.9756,67,61,82,1110,3054,0.857422,9.76048,32621551443
59.6839,17821,61.4213,69,61,82,1110,3054,0.857422,9.76048,32721607971
59.5037,17343,61.4213,69,61,82,1110,3054,0.857422,9.76048,32821663910
58.4832,16563,61.4213,69,61,82,1110,3054,0.857422,9.76048,32921720925
58.0466,16643,61.4213,69,61,82,1110,3054,0.857422,9.76048,33021777240
58.0808,16323,61.4213,69,61,82,1110,3054,0.857422,9.76048,33121837354
58.2201,17027,61.4213,69,61,82,1110,3054,0.857422,9.76048,33221910894
59.2017,17980,60.396,66,60,82,1110,3054,0.857422,9.74875,33322001774
58.7604,16751,60.396,66,60,82,1110,3054,0.857422,9.74875,33422058275
59.3662,17335,60.396,66,60,82,1110,3054,0.857422,9.74875,33522129849
59.7612,15938,60.396,66,60,82,1110,3054,0.857422,9.74875,33622206320
60.0788,16292,60.396,66,60,82,1110,3054,0.857422,9.74875,33722264258
60.8902,15889,62.1359,70,60,81,1110,3054,0.857422,9.74875,33822321053
59.7707,17741,62.1359,70,60,81,1110,3054,0.857422,9.74875,33922377947
59.6783,16554,62.1359,70,60,81,1110,3054,0.857422,9.74875,34022437644
59.4481,16040,62.1359,70,60,81,1110,3054,0.857422,9.74875,34122493949
58.9115,17289,62.1359,70,60,81,1110,3054,0.857422,9.74875,34222553189
56.2145,17977,61.809,69,60,82,1110,3054,0.857422,9.74899,34322626324
57.6513,16711,61.809,69,60,82,1110,3054,0.857422,9.74899,34422683057
