os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756640,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.7479,11.9406,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,524821048
85.9995,11.628,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,536449071
94.9851,10.528,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,546977243
91.2501,10.9589,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,557936276
85.6324,11.6778,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,569614479
85.8718,11.6453,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,581259572
83.5284,11.972,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,593231555
93.5271,10.6921,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,603923748
93.0133,10.7512,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,614675021
84.0476,11.898,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,626573424
83.9725,11.9087,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,638481957
85.3641,11.7145,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,650196580
96.7718,10.3336,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,660530253
94.6796,10.5619,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,671092306
89.679,11.1509,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,682243299
87.2537,11.4608,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,693704612
81.6437,12.2483,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,705953355
96.7614,10.3347,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,716287978
91.6558,10.9104,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,727198201
85.5614,11.6875,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,738885914
79.5164,12.576,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,751464667
83.4795,11.979,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,763440980
92.4277,10.8193,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,774260613
88.4093,11.311,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,785571996
83.8254,11.9296,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,797501359
82.7729,12.0812,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,809583092
83.394,11.9913,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,821574175
96.1033,10.4055,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,831979838
91.9645,10.8738,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,842853591
86.6019,11.5471,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,854400804
87.5092,11.4274,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,865828397
88.0617,11.3557,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,877185390
97.1168,10.2969,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,887481143
91.3783,10.9435,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,898424806
84.143,11.8845,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,910309589
87.1391,11.4759,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,921785552
87.8592,11.3818,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,933167375
93.0845,10.7429,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,943910457
89.238,11.206,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,955116550
82.6608,12.0976,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,967214134
84.7091,11.8051,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,979019487
87.5611,11.4206,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,990441450
96.2375,10.391,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1000831212
90.9931,10.9898,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1011821215
88.9892,11.2373,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1023058628
87.9295,11.3728,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1034431481
89.9691,11.1149,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1045546534
99.2682,10.0737,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1055620367
94.8133,10.547,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1066167419
88.4084,11.3111,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1077478832
86.8967,11.5079,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1088987145
85.2976,11.7237,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1100710659
95.8058,10.4378,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1111148461
92.9669,10.7565,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1121905364
87.8237,11.3864,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1133292047
85.541,11.6903,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1144981930
85.1298,11.7468,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1156729093
90.6092,11.0364,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1167765666
93.1214,10.7387,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1178504489
85.712,11.667,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1190171812
83.0893,12.0352,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1202207455
85.8902,11.6428,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1213850348
93.0108,10.7514,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1224601841
91.6035,10.9166,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1235518534
89.7431,11.1429,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1246661577
85.2697,11.7275,36.3636,89,70,61,2684,1000,3.63421,105,10.0266,1258391780
83.9953,11.9054,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1270294583
99.1289,10.0879,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1280383696
89.6247,11.1576,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1291540569
86.1067,11.6135,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1303154462
86.876,11.5107,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1314664795
86.8296,11.5168,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1326181768
92.9492,10.7586,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1336940481
92.4253,10.8196,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1347760123
84.9278,11.7747,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1359535026
85.9831,11.6302,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1371165199
87.5653,11.4201,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1382585332
93.0495,10.747,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1393332785
91.6466,10.9115,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1404244028
86.0247,11.6246,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1415868661
84.8199,11.7897,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1427658524
85.1179,11.7484,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1439407207
91.8933,10.8822,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1450289230
91.0019,10.9888,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1461278173
85.0912,11.7521,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1473030366
84.6707,11.8105,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1484841149
88.1555,11.3436,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1496185162
94.5276,10.5789,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1506763975
89.5115,11.1718,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1517935728
87.1921,11.4689,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1529405181
87.0189,11.4918,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1540896674
84.7518,11.7992,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1552695927
97.2952,10.278,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1562974150
92.8487,10.7702,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1573744463
87.7796,11.3922,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1585136796
87.037,11.4894,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1596626269
87.6987,11.4027,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1608029162
94.1404,10.6224,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1618651584
92.9596,10.7574,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1629409007
88.6165,11.2846,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1640693850
88.3517,11.3184,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1652012113
88.1015,11.3505,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1663362856
97.7626,10.2289,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1673591789
92.1835,10.8479,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1684439922
84.3408,11.8567,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1696297045
90.2769,11.077,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1707374188
86.712,11.5324,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1718906451
101.432,9.85879,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1728765483
94.5473,10.5767,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1739342296
87.848,11.3833,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1750725779
87.0638,11.4858,36.7372,91,70,61,2683,1000,3.64373,109,10.0248,1762213992
87.0173,11.492,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1773703815
97.6243,10.2434,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1783947418
96.7453,10.3364,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1794283740
86.4102,11.5727,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1805856543
82.1061,12.1794,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1818036867
88.6404,11.2815,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1829317750
92.356,10.8277,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1840145842
97.9552,10.2088,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1850354345
90.6636,11.0298,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1861384318
93.254,10.7234,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1872107761
87.9244,11.3734,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1883481374
95.26,10.4976,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1893978977
94.513,10.5806,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1904559779
86.8378,11.5157,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1916075662
91.2327,10.961,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1927036855
85.1274,11.7471,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1938784088
94.4075,10.5924,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1949376871
95.0847,10.5169,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1959893904
90.0366,11.1066,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1971000847
90.522,11.047,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1982047650
90.4022,11.0617,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,1993109603
99.8593,10.0141,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2003123755
93.2229,10.727,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2013850848
86.9322,11.5032,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2025354071
86.9133,11.5057,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2036860344
90.0561,11.1042,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2047964577
100.526,9.94766,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2057912380
92.0706,10.8612,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2068773752
88.69,11.2752,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2080049145
87.1399,11.4758,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2091524988
86.8855,11.5094,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2103034431
97.7723,10.2278,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2113262404
92.0334,10.8656,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2124128107
84.6243,11.8169,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2135945110
86.2407,11.5955,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2147540663
86.9987,11.4944,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2159035196
94.9371,10.5333,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2169568599
91.6126,10.9155,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2180484262
87.5854,11.4174,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2191901785
87.8924,11.3775,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2203280058
85.6089,11.681,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2214961091
95.5481,10.4659,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2225426924
94.1095,10.6259,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2236052876
89.9342,11.1192,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2247172429
88.832,11.2572,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2258429682
91.9905,10.8707,35.6599,92,70,61,2683,1000,3.65293,110,10.0246,2269302225
97.4666,10.2599,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2279560378
92.4964,10.8112,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2290372161
86.4925,11.5617,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2301933924
85.9299,11.6374,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2313571477
85.5491,11.6892,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2325260630
94.623,10.5683,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2335829012
91.959,10.8744,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2346703855
85.6819,11.6711,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2358375118
88.4818,11.3018,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2369677011
87.0827,11.4833,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2381160664
93.742,10.6676,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2391828617
91.8118,10.8918,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2402720420
85.6054,11.6815,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2414402193
84.5378,11.829,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2426231056
84.2872,11.8642,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2438095599
96.6261,10.3492,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2448444822
93.8248,10.6582,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2459102835
86.753,11.527,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2470629978
83.6653,11.9524,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2482582351
88.4525,11.3055,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2493888014
93.0344,10.7487,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2504636837
86.9607,11.4994,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2516136500
85.3734,11.7133,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2527849903
85.3776,11.7127,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2539562866
85.7378,11.6635,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2551226399
95.6779,10.4517,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2561678092
93.5679,10.6874,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2572365695
86.2038,11.6004,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2583966178
86.4308,11.57,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2595536581
87.8224,11.3866,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2606923144
94.003,10.638,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2617561546
90.2952,11.0748,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2628636489
88.3623,11.317,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2639953742
88.3418,11.3197,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2651273525
88.1765,11.3409,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2662614438
96.9019,10.3197,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2672934261
87.3736,11.4451,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2684379584
85.8146,11.653,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2696032757
84.6735,11.8101,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2707842900
82.8218,12.0741,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2719917253
95.1743,10.507,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2730424286
87.9207,11.3739,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2741798089
84.9726,11.7685,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2753566952
88.3516,11.3184,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2764885425
87.8542,11.3825,36.3636,93,70,62,2683,1000,3.65893,111,10.0217,2776270048
93.5323,10.6915,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2786959751
93.8584,10.6544,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2797614164
89.489,11.1746,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2808788717
88.409,11.3111,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2820099729
91.5083,10.928,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2831028052
99.45,10.0553,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2841083445
94.5176,10.58,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2851663778
90.1633,11.091,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2862754951
92.8312,10.7722,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2873527173
90.6057,11.0368,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2884564096
104.908,9.53216,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2894096409
92.4313,10.8188,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2904915352
88.0571,11.3563,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2916271735
90.479,11.0523,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2927324378
90.1468,11.093,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2938417341
102.349,9.77045,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2948188013
93.2331,10.7258,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2958913746
91.7477,10.8995,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2969813359
92.6222,10.7966,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2980610002
89.9976,11.1114,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,2991721574
101.351,9.8667,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3001588357
97.6205,10.2438,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3011832240
87.3464,11.4487,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3023281013
91.6141,10.9154,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3034196746
88.3717,11.3158,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3045512689
98.9981,10.1012,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3055613871
91.6804,10.9075,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3066521324
87.8754,11.3798,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3077901357
90.3941,11.0627,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3088963950
89.6837,11.1503,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3100114443
97.2293,10.285,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3110399846
93.4389,10.7022,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3121101758
91.496,10.9294,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3132031361
87.4633,11.4334,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3143464794
85.6271,11.6785,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3155143457
95.1036,10.5149,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3165658430
94.0389,10.6339,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3176292733
87.0609,11.4862,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3187779056
87.0275,11.4906,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3199269759
92.7859,10.7775,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3210047452
97.6072,10.2451,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3220292554
94.1887,10.617,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3230909977
86.9219,11.5046,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3242414360
90.9158,10.9992,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3253413713
90.2454,11.0809,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3264494626
100.497,9.95052,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3274445499
97.5806,10.2479,35.6696,93,70,62,2683,1000,3.66632,111,10.0192,3284695881
83.8501,11.926,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3296620024
88.0172,11.3614,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3307981087
88.2837,11.3271,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3319308380
96.5946,10.3525,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3329661073
91.3334,10.9489,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3340609996
89.3559,11.1912,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3351801269
88.9458,11.2428,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3363044242
88.3454,11.3192,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3374363535
103.117,9.69772,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3384061577
98.2487,10.1783,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3394239950
87.7554,11.3953,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3405635293
91.542,10.9239,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3416559746
89.7498,11.1421,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3427701649
97.1028,10.2984,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3438000052
93.2055,10.729,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3448729284
86.2102,11.5996,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3460328827
87.3429,11.4491,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3471778080
90.337,11.0697,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3482847803
100.605,9.93985,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3492787796
97.7691,10.2282,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3503016249
87.8391,11.3845,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3514400812
90.7269,11.0221,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3525423344
86.9952,11.4949,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3536918017
98.9097,10.1102,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3547028290
91.7231,10.9024,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3557930783
90.7988,11.0134,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3568944456
87.6391,11.4104,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3580354759
90.5959,11.038,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3591393052
98.9757,10.1035,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3601496534
93.5389,10.6907,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3612187667
90.7772,11.016,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3623203510
91.0122,10.9875,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3634191253
87.5715,11.4192,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3645610866
95.3629,10.4863,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3656096899
94.361,10.5976,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3666694922
89.7741,11.1391,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3677834004
87.1728,11.4715,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3689305427
88.4988,11.2996,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3700605110
95.7559,10.4432,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3711048603
92.7133,10.7859,37.0828,93,70,62,2683,1000,3.6692,111,10.0178,3721834436
