os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.015,9753,40.5,0,0,0,0,0,0,0,3.1693,4910794529
94.0713,10652,40.5,0,0,0,0,0,0,0,3.1693,5010858539
96.3175,10115,40.5,0,0,0,0,0,0,0,3.1693,5110933644
97.4345,10133,40.5,0,0,0,0,0,0,0,3.1693,5211004164
97.5467,10343,40.5,0,0,0,0,0,0,0,3.1693,5311113071
104.609,9857,37.8788,0,0,0,0,0,0,0,3.16933,5411192758
101.337,9919,37.8788,0,0,0,0,0,0,0,3.16933,5511275987
99.4479,10034,37.8788,0,0,0,0,0,0,0,3.16933,5611345518
99.1535,9176,37.8788,0,0,0,0,0,0,0,3.16933,5711385987
99.3754,9276,37.8788,0,0,0,0,0,0,0,3.16933,5811456300
103.011,9603,36.3636,0,0,0,0,0,0,0,3.16933,5911524633
99.9244,9393,36.3636,0,0,0,0,0,0,0,3.16933,6011591820
99.8175,9043,36.3636,0,0,0,0,0,0,0,3.16933,6111664164
99.659,9155,36.3636,0,0,0,0,0,0,0,3.16933,6211730831
99.5889,9106,36.3636,0,0,0,0,0,0,0,3.16933,6311801924
104.64,9156,37.2449,0,0,0,0,0,0,0,3.16937,6411839893
101.466,9273,37.2449,0,0,0,0,0,0,0,3.16937,6511916820
100.456,9188,37.2449,0,0,0,0,0,0,0,3.16937,6611983591
100.289,9161,37.2449,0,0,0,0,0,0,0,3.16937,6712049633
100.177,9077,37.2449,0,0,0,0,0,0,0,3.16937,6812115257
104.77,9544,37.1287,0,0,0,0,0,0,0,3.16941,6912189789
100.661,9067,37.1287,0,0,0,0,0,0,0,3.16941,7012261560
100.429,9185,37.1287,0,0,0,0,0,0,0,3.16941,7112333330
100.154,9231,37.1287,0,0,0,0,0,0,0,3.16941,7212402705
100.197,8925,37.1287,0,0,0,0,0,0,0,3.16941,7312483122
100.279,9076,38.1188,0,0,0,0,0,0,0,3.16941,7412550778
99.7048,9102,38.1188,0,0,0,0,0,0,0,3.16941,7512621038
99.7086,9287,38.1188,0,0,0,0,0,0,0,3.16941,7612693434
99.7045,9448,38.1188,0,0,0,0,0,0,0,3.16941,7712766715
99.7272,9071,38.1188,0,0,0,0,0,0,0,3.16941,7812838695
102.291,9775,37.0558,0,0,0,0,0,0,0,3.16942,7912906767
99.2059,9193,37.0558,0,0,0,0,0,0,0,3.16942,8012976924
99.5459,9311,37.0558,0,0,0,0,0,0,0,3.16942,8113032080
99.3382,9837,37.0558,0,0,0,0,0,0,0,3.16942,8213103278
99.0238,9088,37.0558,0,0,0,0,0,0,0,3.16942,8313514684
98.9625,8947,37,0,0,0,0,0,0,0,3.16944,8413582340
99.4662,8886,37,0,0,0,0,0,0,0,3.16944,8513649788
100.045,8940,37,0,0,0,0,0,0,0,3.16944,8613750934
100.402,8884,37,0,0,0,0,0,0,0,3.16944,8713841351
100.502,9042,37,0,0,0,0,0,0,0,3.16944,8813910621
100.51,8918,37,0,0,0,0,0,0,0,3.16944,8913979632
99.1901,9000,36.8687,0,0,0,0,0,0,0,3.16945,9014057757
99.0981,8867,36.8687,0,0,0,0,0,0,0,3.16945,9114148434
99.4175,9013,36.8687,0,0,0,0,0,0,0,3.16945,9214229163
99.5159,9066,36.8687,0,0,0,0,0,0,0,3.16945,9314308902
99.8381,8979,36.8687,0,0,0,0,0,0,0,3.16945,9414377340
99.4889,9102,38.191,0,0,0,0,0,0,0,3.16954,9514449840
99.3957,8976,38.191,0,0,0,0,0,0,0,3.16954,9614515517
99.6214,9030,38.191,0,0,0,0,0,0,0,3.16954,9714581663
99.7925,8680,38.191,0,0,0,0,0,0,0,3.16954,9814616350
99.8924,8921,38.191,0,0,0,0,0,0,0,3.16954,9914689788
99.098,8738,35.8974,0,0,0,0,0,0,0,3.16942,10014756819
99.5337,8847,35.8974,0,0,0,0,0,0,0,3.16942,10114822287
100.608,9385,35.8974,0,0,0,0,0,0,0,3.16942,10214891402
101.419,9355,35.8974,0,0,0,0,0,0,0,3.16942,10314973798
101.639,9684,35.8974,0,0,0,0,0,0,0,3.16942,10415068485
104.689,8401,38.191,0,0,0,0,0,0,0,3.16932,10515146454
103.31,8671,38.191,0,0,0,0,0,0,0,3.16932,10615214527
103.576,8696,38.191,0,0,0,0,0,0,0,3.16932,10715280621
103.605,9380,38.191,0,0,0,0,0,0,0,3.16932,10815346558
103.488,9414,38.191,0,0,0,0,0,0,0,3.16932,10915419423
103.859,8670,36.8687,0,0,0,0,0,0,0,3.16942,11015496923
103.718,8744,36.8687,0,0,0,0,0,0,0,3.16942,11115565152
103.537,8476,36.8687,0,0,0,0,0,0,0,3.16942,11215634787
103.741,9135,36.8687,0,0,0,0,0,0,0,3.16942,11315705672
103.735,9315,36.8687,0,0,0,0,0,0,0,3.16942,11415823797
103.67,8449,38.0711,0,0,0,0,0,0,0,3.16941,11515914162
91.4784,8584,38.0711,0,0,0,0,0,0,0,3.16941,11615981714
95.444,8464,38.0711,0,0,0,0,0,0,0,3.16941,11716046349
97.0783,8517,38.0711,0,0,0,0,0,0,0,3.16941,11816158120
98.1975,8591,38.0711,0,0,0,0,0,0,0,3.16941,11916233589
105.534,9461,39.604,0,0,0,0,0,0,0,3.16947,12016279474
104.011,9405,39.604,0,0,0,0,0,0,0,3.16947,12116347755
102.389,9524,39.604,0,0,0,0,0,0,0,3.16947,12216415151
102.13,9653,39.604,0,0,0,0,0,0,0,3.16947,12316501818
102.82,8619,39.604,0,0,0,0,0,0,0,3.16947,12416584578
106.103,8519,38.806,0,0,0,0,0,0,0,3.1693,12516689214
105.319,9203,38.806,0,0,0,0,0,0,0,3.1693,12616763901
105.076,9418,38.806,0,0,0,0,0,0,0,3.1693,12716829005
104.413,10033,38.806,0,0,0,0,0,0,0,3.1693,12816900099
103.574,9217,38.806,0,0,0,0,0,0,0,3.1693,12916980203
105.69,8652,42.132,0,0,0,0,0,0,0,3.1692,13017048068
104.205,8365,42.132,0,0,0,0,0,0,0,3.1692,13117114682
104.49,9152,42.132,0,0,0,0,0,0,0,3.1692,13217184682
104.521,9377,42.132,0,0,0,0,0,0,0,3.1692,13317332078
104.453,8193,42.132,0,0,0,0,0,0,0,3.1692,13417386245
106.126,8570,38.1188,0,0,0,0,0,0,0,3.16919,13517454474
103.238,8865,38.1188,0,0,0,0,0,0,0,3.16919,13617520203
103.331,8455,38.1188,0,0,0,0,0,0,0,3.16919,13717604213
103.864,9331,38.1188,0,0,0,0,0,0,0,3.16919,13817670099
103.737,9329,38.1188,0,0,0,0,0,0,0,3.16919,13917737651
107.32,8395,36.5482,0,0,0,0,0,0,0,3.16924,14017804786
104.618,8511,36.5482,0,0,0,0,0,0,0,3.16924,14117889890
101.185,9291,36.5482,0,0,0,0,0,0,0,3.16924,14217964994
99.7419,10196,36.5482,0,0,0,0,0,0,0,3.16924,14318038015
98.5519,10017,36.5482,0,0,0,0,0,0,0,3.16924,14418112182
101.275,9932,53.2338,0,0,0,0,0,0,0,3.16927,14518186921
98.6786,9483,53.2338,0,0,0,0,0,0,0,3.16927,14618255619
96.9513,9830,53.2338,0,0,0,0,0,0,0,3.16927,14718319734
96.8273,9045,53.2338,0,0,0,0,0,0,0,3.16927,14818401400
97.899,8297,53.2338,0,0,0,0,0,0,0,3.16927,14918473379
106.337,8564,56.9307,0,0,0,0,0,0,0,3.16928,15018522025
104.796,9467,56.9307,0,0,0,0,0,0,0,3.16928,15118589473
104.416,9267,56.9307,0,0,0,0,0,0,0,3.16928,15218656661
102.921,9918,56.9307,0,0,0,0,0,0,0,3.16928,15318728431
101.863,9949,56.9307,0,0,0,0,0,0,0,3.16928,15418829108
97.2443,10116,49.7462,0,0,0,0,0,0,0,3.16939,15518901244
97.3527,9960,49.7462,0,0,0,0,0,0,0,3.16939,15618969056
98.2334,10189,49.7462,0,0,0,0,0,0,0,3.16939,15719033744
98.4264,8955,49.7462,0,0,0,0,0,0,0,3.16939,15819104160
98.5175,9374,49.7462,0,0,0,0,0,0,0,3.16939,15919179681
104.886,9082,61,0,0,0,0,0,0,0,3.16938,16019248379
99.6611,8610,61,0,0,0,0,0,0,0,3.16938,16120619889
99.2342,8946,61,0,0,0,0,0,0,0,3.16938,16220706139
101.029,9225,61,0,0,0,0,0,0,0,3.16938,16320777441
101.694,9127,61,0,0,0,0,0,0,0,3.16938,16420841087
108.029,9573,50.7463,0,0,0,0,0,0,0,3.16974,16520878170
100.463,9831,50.7463,0,0,0,0,0,0,0,3.16974,16620948170
99.9456,9971,50.7463,0,0,0,0,0,0,0,3.16974,16720983431
100.765,9397,50.7463,0,0,0,0,0,0,0,3.16974,16821053066
101.806,8249,50.7463,0,0,0,0,0,0,0,3.16974,16921122545
109.732,8611,47.4747,0,0,0,0,0,0,0,3.1698,17021194629
106.165,9407,47.4747,0,0,0,0,0,0,0,3.1698,17121293170
104.63,9461,47.4747,0,0,0,0,0,0,0,3.1698,17221361972
105.133,8806,47.4747,0,0,0,0,0,0,0,3.1698,17321425618
104.994,8277,47.4747,0,0,0,0,0,0,0,3.1698,17421498431
112.013,9068,37.5,0,0,0,0,0,0,0,3.16979,17521564993
105.681,10035,37.5,0,0,0,0,0,0,0,3.16979,17621629160
104.738,9213,37.5,0,0,0,0,0,0,0,3.16979,17721695566
105.371,8150,37.5,0,0,0,0,0,0,0,3.16979,17821764472
105.404,9254,37.5,0,0,0,0,0,0,0,3.16979,17921832232
109.008,9167,38,0,0,0,0,0,0,0,3.16985,18021896659
104.697,9226,38,0,0,0,0,0,0,0,3.16985,18121969159
104.578,8620,38,0,0,0,0,0,0,0,3.16985,18222035670
104.297,8469,38,0,0,0,0,0,0,0,3.16985,18322104732
104.282,9208,38,0,0,0,0,0,0,0,3.16985,18422172961
110.374,9453,39.9015,0,0,0,0,0,0,0,3.16967,18522252180
104.313,11031,39.9015,0,0,0,0,0,0,0,3.16967,18622330513
105.52,8563,39.9015,0,0,0,0,0,0,0,3.16967,18722395878
105.259,8644,39.9015,0,0,0,0,0,0,0,3.16967,18822465722
105.363,9231,39.9015,0,0,0,0,0,0,0,3.16967,18922483170
113.388,8469,36.6834,0,0,0,0,0,0,0,3.16962,19022547492
106.225,8285,36.6834,0,0,0,0,0,0,0,3.16962,19122616711
105.518,9295,36.6834,0,0,0,0,0,0,0,3.16962,19222686294
105.336,9391,36.6834,0,0,0,0,0,0,0,3.16962,19322751294
105.397,8699,36.6834,0,0,0,0,0,0,0,3.16962,19422819680
116.634,8573,38.5,0,0,0,0,0,0,0,3.1515,19522961607
106.165,9151,38.5,0,0,0,0,0,0,0,3.1515,19623033482
105.348,9280,38.5,0,0,0,0,0,0,0,3.1515,19723121294
105.495,8514,38.5,0,0,0,0,0,0,0,3.1515,19823197440
105.32,8423,38.5,0,0,0,0,0,0,0,3.1515,19923304159
107.043,9341,37,0,0,0,0,0,0,0,3.15159,20023372961
105.186,9258,37,0,0,0,0,0,0,0,3.15159,20123440982
105.15,8531,37,0,0,0,0,0,0,0,3.15159,20223602179
105.195,8495,37,0,0,0,0,0,0,0,3.15159,20323672596
105.142,9291,37,0,0,0,0,0,0,0,3.15159,20423739784
104.853,9330,37.6884,0,0,0,0,0,0,0,3.15158,20523823429
102.056,11736,37.6884,0,0,0,0,0,0,0,3.15158,20623900044
104.536,8378,37.6884,0,0,0,0,0,0,0,3.15158,20723976554
103.503,12459,37.6884,0,0,0,0,0,0,0,3.15158,20824060721
102.902,12026,37.6884,0,0,0,0,0,0,0,3.15158,20924285408
103.783,9233,38,0,0,0,0,0,0,0,3.15134,21024373481
103.505,11064,38,0,0,0,0,0,0,0,3.15134,21124444992
105.826,8486,38,0,0,0,0,0,0,0,3.15134,21224510929
104.13,8610,38,0,0,0,0,0,0,0,3.15134,21324583377
104.624,9370,38,0,0,0,0,0,0,0,3.15134,21424657439
104.27,11429,37,0,0,0,0,0,0,0,3.15132,21524744783
97.2541,9661,37,0,0,0,0,0,0,0,3.15132,21624824679
100.024,10867,37,0,0,0,0,0,0,0,3.15132,21724883429
102.041,8535,37,0,0,0,0,0,0,0,3.15132,21825077231
102.607,8997,37,0,0,0,0,0,0,0,3.15132,21925152543
101.98,12116,44.9495,0,0,0,0,0,0,0,3.15139,22025220512
106.959,9587,44.9495,0,0,0,0,0,0,0,3.15139,22125264210
104.747,9157,44.9495,0,0,0,0,0,0,0,3.15139,22225333585
105.571,8244,44.9495,0,0,0,0,0,0,0,3.15139,22325399731
104.196,11783,44.9495,0,0,0,0,0,0,0,3.15139,22425465147
103.902,11922,37.6884,0,0,0,0,0,0,0,3.15126,22525531606
100.317,12531,37.6884,0,0,0,0,0,0,0,3.15126,22625594314
103.976,9350,37.6884,0,0,0,0,0,0,0,3.15126,22726066137
103.536,11250,37.6884,0,0,0,0,0,0,0,3.15126,22826141710
104.289,8742,37.6884,0,0,0,0,0,0,0,3.15126,22926236241
104.072,8471,37.6884,0,0,0,0,0,0,0,3.15126,23026310043
107.733,9558,36.8687,0,0,0,0,0,0,0,3.15133,23126379158
105.71,9663,36.8687,0,0,0,0,0,0,0,3.15133,23226443532
104.326,11620,36.8687,0,0,0,0,0,0,0,3.15133,23326514626
105.13,8952,36.8687,0,0,0,0,0,0,0,3.15133,23427087855
103.652,8978,36.8687,0,0,0,0,0,0,0,3.15133,23527144991
98.2768,11527,43.2161,0,0,0,0,0,0,0,3.15139,23627234470
98.1832,11894,43.2161,0,0,0,0,0,0,0,3.15139,23727304678
98.2119,10028,43.2161,0,0,0,0,0,0,0,3.15139,23827377334
98.1643,9698,43.2161,0,0,0,0,0,0,0,3.15139,23927460147
98.2844,9768,43.2161,0,0,0,0,0,0,0,3.15139,24027536345
94.0991,12925,63.1313,0,0,0,0,0,0,0,3.15122,24127608428
97.5752,9008,63.1313,0,0,0,0,0,0,0,3.15122,24227677282
97.5707,8956,63.1313,0,0,0,0,0,0,0,3.15122,24327752542
95.9699,11839,63.1313,0,0,0,0,0,0,0,3.15122,24427825459
96.8161,9804,63.1313,0,0,0,0,0,0,0,3.15122,24527894990
101.053,9870,62.3762,0,0,0,0,0,0,0,3.15126,24627964469
99.8325,9727,62.3762,0,0,0,0,0,0,0,3.15126,24728090251
98.6188,12529,62.3762,0,0,0,0,0,0,0,3.15126,24828170563
97.6654,9638,62.3762,0,0,0,0,0,0,0,3.15126,24928234730
96.4941,12932,62.3762,0,0,0,0,0,0,0,3.15126,25028342751
97.0407,13258,63.3663,0,0,0,0,0,0,0,3.15139,25128411448
99.0444,9140,63.3663,0,0,0,0,0,0,0,3.15139,25228473844
97.3156,11609,63.3663,0,0,0,0,0,0,0,3.15139,25328575667
97.5479,11803,63.3663,0,0,0,0,0,0,0,3.15139,25428650511
97.7433,11360,63.3663,0,0,0,0,0,0,0,3.15139,25528719365
96.3011,11484,62.8141,0,0,0,0,0,0,0,3.15131,25628793063
98.0223,9963,62.8141,0,0,0,0,0,0,0,3.15131,25728870459
95.715,9539,62.8141,0,0,0,0,0,0,0,3.15131,25828961865
94.7333,11710,62.8141,0,0,0,0,0,0,0,3.15131,25929041709
95.1842,11988,62.8141,0,0,0,0,0,0,0,3.15131,26029127333
98.1401,9996,66.3317,0,0,0,0,0,0,0,3.15142,26129215198
96.9319,12824,66.3317,0,0,0,0,0,0,0,3.15142,26229288063
97.948,12844,66.3317,0,0,0,0,0,0,0,3.15142,26329362177
98.1207,12362,66.3317,0,0,0,0,0,0,0,3.15142,26429437594
98.0771,12695,66.3317,0,0,0,0,0,0,0,3.15142,26529506917
85.8241,12157,62.6866,0,0,0,0,0,0,0,3.15137,26629588740
92.0164,10445,62.6866,0,0,0,0,0,0,0,3.15137,26729675250
93.7785,12274,62.6866,0,0,0,0,0,0,0,3.15137,26829762333
95.6329,12613,62.6866,0,0,0,0,0,0,0,3.15137,26929855041
96.4375,12676,62.6866,0,0,0,0,0,0,0,3.15137,27030208896
95.1622,12941,66.6667,0,0,0,0,0,0,0,3.15123,27130278062
98.2374,12254,66.6667,0,0,0,0,0,0,0,3.15123,27230352385
98.2123,12538,66.6667,0,0,0,0,0,0,0,3.15123,27330543895
98.9254,12558,66.6667,0,0,0,0,0,0,0,3.15123,27430650614
98.5772,12929,66.6667,0,0,0,0,0,0,0,3.15123,27530766395
91.7831,11819,62.5,0,0,0,0,0,0,0,3.15111,27630833062
95.4496,11580,62.5,0,0,0,0,0,0,0,3.15111,27730922177
95.6175,12107,62.5,0,0,0,0,0,0,0,3.15111,27831003635
97.0115,11319,62.5,0,0,0,0,0,0,0,3.15111,27931077020
97.466,11598,62.5,0,0,0,0,0,0,0,3.15111,28031156343
98.4865,11134,61.809,0,0,0,0,0,0,0,3.15139,28131208635
102.459,11247,61.809,0,0,0,0,0,0,0,3.15139,28231310718
103.475,11843,61.809,0,0,0,0,0,0,0,3.15139,28331384312
103.737,11875,61.809,0,0,0,0,0,0,0,3.15139,28431471187
103.18,11724,61.809,0,0,0,0,0,0,0,3.15139,28531543739
104.778,11371,42.5,0,0,0,0,0,0,0,3.15136,28631574780
104.289,11405,42.5,0,0,0,0,0,0,0,3.15136,28731689312
103.894,9252,42.5,0,0,0,0,0,0,0,3.15136,28832106030
104.175,12059,42.5,0,0,0,0,0,0,0,3.15136,28932188634
104.366,8580,42.5,0,0,0,0,0,0,0,3.15136,29032256187
104.691,11489,37.8109,0,0,0,0,0,0,0,3.15105,29132327332
104.389,11184,37.8109,0,0,0,0,0,0,0,3.15105,29232398999
103.656,11542,37.8109,0,0,0,0,0,0,0,3.15105,29332473895
103.71,11485,37.8109,0,0,0,0,0,0,0,3.15105,29432559884
104.295,8426,37.8109,0,0,0,0,0,0,0,3.15105,29532627749
101.791,11603,40.2985,0,0,0,0,0,0,0,3.15113,29632697176
102.554,11498,40.2985,0,0,0,0,0,0,0,3.15113,29732767228
101.327,11763,40.2985,0,0,0,0,0,0,0,3.15113,29832846863
101.325,11599,40.2985,0,0,0,0,0,0,0,3.15113,29932926655
101.287,9621,40.2985,0,0,0,0,0,0,0,3.15113,30033078790
