os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.1708,10619,50.4459,66,73,59,2647,1000,7.21496,72,8.36584,8152307490
93.6768,10675,50.4459,66,73,59,2647,1000,7.21496,72,8.36584,8252366901
89.7989,11136,50.2519,68,73,59,2650,1000,7.21496,72,8.36584,8352426042
88.0437,11358,50.2519,68,73,59,2650,1000,7.21496,72,8.36584,8452483464
95.9509,10422,50.2519,68,73,59,2650,1000,7.21496,72,8.36584,8552542385
87.8889,11378,50.2519,68,73,59,2650,1000,7.21496,72,8.36584,8652599756
90.5551,11043,50.2519,68,73,59,2650,1000,7.21496,72,8.36584,8752657347
97.0685,10302,48.3871,68,73,59,2644,1000,7.21496,72,8.36681,8852716199
96.4972,10363,48.3871,68,73,59,2644,1000,7.21496,72,8.36681,8952776680
94.5358,10578,48.3871,68,73,59,2644,1000,7.21496,72,8.36681,9052835181
88.2379,11333,48.3871,68,73,59,2644,1000,7.21496,72,8.36681,9152896312
99.4629,10054,48.3871,68,73,59,2644,1000,7.21496,72,8.36681,9252957144
89.4294,11182,49.0494,66,73,59,2645,1000,7.21496,72,8.36707,9353016105
106.758,9367,49.0494,66,73,59,2645,1000,7.21496,72,8.36707,9453123196
94.2774,10607,49.0494,66,73,59,2645,1000,7.21496,72,8.36707,9553182767
88.3392,11320,49.0494,66,73,59,2645,1000,7.21496,72,8.36707,9653242578
93.4056,10706,49.0494,66,73,59,2645,1000,7.21496,72,8.36707,9753302500
94.2241,10613,50.8816,66,73,59,2645,1000,7.21496,71,8.3694,9853612540
97.7231,10233,50.8816,66,73,59,2645,1000,7.21496,71,8.3694,9953671031
87.222,11465,50.8816,66,73,59,2645,1000,7.21496,71,8.3694,10053737583
92.7386,10783,50.8816,66,73,59,2645,1000,7.21496,71,8.3694,10153810984
89.7586,11141,50.8816,66,73,59,2645,1000,7.21496,71,8.3694,10253873535
98.0681,10197,49.3606,68,73,59,2653,1000,7.21496,73,8.36977,10353934256
103.972,9618,49.3606,68,73,59,2653,1000,7.21496,73,8.36977,10453992837
95.2925,10494,49.3606,68,73,59,2653,1000,7.21496,73,8.36977,10554054269
93.3794,10709,49.3606,68,73,59,2653,1000,7.21496,73,8.36977,10654067590
94.7239,10557,49.3606,68,73,59,2653,1000,7.21496,73,8.36977,10754126531
85.9919,11629,50.1877,69,73,59,2665,1000,7.21496,74,8.36946,10854188263
90.81,11012,50.1877,69,73,59,2665,1000,7.21496,74,8.36946,10954246874
105.708,9460,50.1877,69,73,59,2665,1000,7.21496,74,8.36946,11054306325
86.2143,11599,50.1877,69,73,59,2665,1000,7.21496,74,8.36946,11154365606
90.6618,11030,50.1877,69,73,59,2665,1000,7.21496,74,8.36946,11254429108
92.2084,10845,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11354491369
86.1772,11604,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11454556570
98.2511,10178,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11554616431
100.908,9910,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11654675172
94.9487,10532,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11754731724
94.9758,10529,48.7245,68,73,59,2654,1000,7.21496,73,8.37038,11854789605
97.5229,10254,49.1228,66,73,59,2644,1000,7.21496,71,8.37061,11954849846
89.0551,11229,49.1228,66,73,59,2644,1000,7.21496,71,8.37061,12054907727
100.281,9972,49.1228,66,73,59,2644,1000,7.21496,71,8.37061,12154966039
98.8826,10113,49.1228,66,73,59,2644,1000,7.21496,71,8.37061,12255024150
92.3276,10831,49.1228,66,73,59,2644,1000,7.21496,71,8.37061,12355077551
83.8363,11928,48.4416,65,73,59,2642,1000,7.21496,70,8.37077,12455138002
90.843,11008,48.4416,65,73,59,2642,1000,7.21496,70,8.37077,12555194884
89.4775,11176,48.4416,65,73,59,2642,1000,7.21496,70,8.37077,12655256555
92.0471,10864,48.4416,65,73,59,2642,1000,7.21496,70,8.37077,12755317606
84.2815,11865,48.4416,65,73,59,2642,1000,7.21496,70,8.37077,12855375907
103.691,9644,49.937,65,73,59,2642,1000,7.21496,70,8.37085,12955432899
92.6698,10791,49.937,65,73,59,2642,1000,7.21496,70,8.37085,13055495800
86.5426,11555,49.937,65,73,59,2642,1000,7.21496,70,8.37085,13155557421
89.5415,11168,49.937,65,73,59,2642,1000,7.21496,70,8.37085,13255614712
89.3017,11198,49.937,65,73,59,2642,1000,7.21496,70,8.37085,13355671414
76.8994,13004,50.0637,65,73,59,2642,1000,7.21496,70,8.37217,13455731155
90.7112,11024,50.0637,65,73,59,2642,1000,7.21496,70,8.37217,13555789506
89.6459,11155,50.0637,65,73,59,2642,1000,7.21496,70,8.37217,13655848797
92.4898,10812,50.0637,65,73,59,2642,1000,7.21496,70,8.37217,13755907369
88.4721,11303,50.0637,65,73,59,2642,1000,7.21496,70,8.37217,13855964830
91.0996,10977,50.7519,63,73,59,2645,1000,7.21496,70,8.37354,13956022921
86.8357,11516,50.7519,63,73,59,2645,1000,7.21496,70,8.37354,14056081782
77.7303,12865,50.7519,63,73,59,2645,1000,7.21496,70,8.37354,14156140374
81.5129,12268,50.7519,63,73,59,2645,1000,7.21496,70,8.37354,14256202995
90.3587,11067,50.7519,63,73,59,2645,1000,7.21496,70,8.37354,14356265096
92.885,10766,50.1272,66,73,59,2644,1000,7.21496,69,8.3745,14456322827
82.8569,12069,50.1272,66,73,59,2644,1000,7.21496,69,8.3745,14556380339
92.687,10789,50.1272,66,73,59,2644,1000,7.21496,69,8.3745,14656441490
87.0171,11492,50.1272,66,73,59,2644,1000,7.21496,69,8.3745,14756506941
86.6927,11535,50.1272,66,73,59,2644,1000,7.21496,69,8.3745,14856571512
91.3576,10946,51.8519,69,73,59,2651,1000,7.21496,70,8.37582,14956632894
85.7265,11665,51.8519,69,73,59,2651,1000,7.21496,70,8.37582,15056693985
99.9101,10009,51.8519,69,73,59,2651,1000,7.21496,70,8.37582,15156753866
93.1012,10741,51.8519,69,73,59,2651,1000,7.21496,70,8.37582,15256818827
82.4131,12134,51.8519,69,73,59,2651,1000,7.21496,70,8.37582,15356877078
96.6744,10344,49.8734,69,73,59,2666,1000,7.21496,72,8.37547,15456937340
77.3874,12922,49.8734,69,73,59,2666,1000,7.21496,72,8.37547,15556995071
85.4336,11705,49.8734,69,73,59,2666,1000,7.21496,72,8.37547,15657052392
84.3953,11849,49.8734,69,73,59,2666,1000,7.21496,72,8.37547,15757086814
84.2602,11868,49.8734,69,73,59,2666,1000,7.21496,72,8.37547,15857146005
85.5066,11695,51.0559,69,73,60,2652,1000,7.21496,71,8.37577,15957206206
101.864,9817,51.0559,69,73,60,2652,1000,7.21496,71,8.37577,16057264127
92.285,10836,51.0559,69,73,60,2652,1000,7.21496,71,8.37577,16157325689
91.4746,10932,51.0559,69,73,60,2652,1000,7.21496,71,8.37577,16257385820
88.5034,11299,51.0559,69,73,60,2652,1000,7.21496,71,8.37577,16357443181
91.1494,10971,50.7538,69,73,59,2659,1000,7.21496,71,8.37551,16457503932
91.76,10898,50.7538,69,73,59,2659,1000,7.21496,71,8.37551,16557568483
102.764,9731,50.7538,69,73,59,2659,1000,7.21496,71,8.37551,16657626915
105.775,9454,50.7538,69,73,59,2659,1000,7.21496,71,8.37551,16757683836
98.9805,10103,50.7538,69,73,59,2659,1000,7.21496,71,8.37551,16857741187
94.304,10604,50.1926,69,73,59,2679,1000,7.21496,73,8.376,16957803128
89.1186,11221,50.1926,69,73,59,2679,1000,7.21496,73,8.376,17057876610
88.1601,11343,50.1926,69,73,59,2679,1000,7.21496,73,8.376,17157938671
86.6551,11540,50.1926,69,73,59,2679,1000,7.21496,73,8.376,17257995362
86.2664,11592,50.1926,69,73,59,2679,1000,7.21496,73,8.376,17358057453
91.6338,10913,50.0635,69,73,59,2705,1000,7.21496,75,8.37617,17458093715
95.2744,10496,50.0635,69,73,59,2705,1000,7.21496,75,8.37617,17558151156
105.463,9482,50.0635,69,73,59,2705,1000,7.21496,75,8.37617,17658207927
89.0789,11226,50.0635,69,73,59,2705,1000,7.21496,75,8.37617,17758271508
95.6572,10454,50.0635,69,73,59,2705,1000,7.21496,75,8.37617,17858331510
88.433,11308,50.5718,68,73,59,2695,1000,7.21496,74,8.37608,17958388591
91.083,10979,50.5718,68,73,59,2695,1000,7.21496,74,8.37608,18058452622
98.7654,10125,50.5718,68,73,59,2695,1000,7.21496,74,8.37608,18158509753
89.6298,11157,50.5718,68,73,59,2695,1000,7.21496,74,8.37608,18258570365
94.5805,10573,50.5718,68,73,59,2695,1000,7.21496,74,8.37608,18358630646
94.4465,10588,49.4354,69,73,60,2676,1000,7.21496,72,8.37656,18458693617
85.6972,11669,49.4354,69,73,60,2676,1000,7.21496,72,8.37656,18558751998
94.5627,10575,49.4354,69,73,60,2676,1000,7.21496,72,8.37656,18658814720
99.7904,10021,49.4354,69,73,60,2676,1000,7.21496,72,8.37656,18758873541
89.815,11134,49.4354,69,73,60,2676,1000,7.21496,72,8.37656,18858930762
82.5491,12114,50.0632,68,73,59,2665,1000,7.21496,72,8.37669,18958987093
99.1473,10086,50.0632,68,73,59,2665,1000,7.21496,72,8.37669,19059056075
88.9521,11242,50.0632,68,73,59,2665,1000,7.21496,72,8.37669,19159107356
92.1999,10846,50.0632,68,73,59,2665,1000,7.21496,72,8.37669,19259168847
89.2299,11207,50.0632,68,73,59,2665,1000,7.21496,72,8.37669,19359228898
90.9174,10999,49.9361,69,73,59,2659,1000,7.21496,71,8.37766,19459288310
84.3811,11851,49.9361,69,73,59,2659,1000,7.21496,71,8.37766,19559347221
86.4977,11561,49.9361,69,73,59,2659,1000,7.21496,71,8.37766,19659408042
83.633,11957,49.9361,69,73,59,2659,1000,7.21496,71,8.37766,19759470573
91.7684,10897,49.9361,69,73,59,2659,1000,7.21496,71,8.37766,19859526515
95.6846,10451,52.3399,68,73,59,2666,1000,7.21496,72,8.37753,19959584816
100.15,9985,52.3399,68,73,59,2666,1000,7.21496,72,8.37753,20059643297
96.1816,10397,52.3399,68,73,59,2666,1000,7.21496,72,8.37753,20159703808
79.4913,12580,52.3399,68,73,59,2666,1000,7.21496,72,8.37753,20259762319
89.6941,11149,52.3399,68,73,59,2666,1000,7.21496,72,8.37753,20359823901
92.5497,10805,49.4924,68,73,59,2666,1000,7.21496,72,8.37802,20459880872
93.6593,10677,49.4924,68,73,59,2666,1000,7.21496,72,8.37802,20559938403
87.7578,11395,49.4924,68,73,59,2666,1000,7.21496,72,8.37802,20659995464
84.076,11894,49.4924,68,73,59,2666,1000,7.21496,72,8.37802,20760055586
95.2744,10496,49.4924,68,73,59,2666,1000,7.21496,72,8.37802,20860110227
92.43,10819,51.4599,69,73,59,2656,1000,7.21496,71,8.3785,20960167798
101.348,9867,51.4599,69,73,59,2656,1000,7.21496,71,8.3785,21060225729
93.6242,10681,51.4599,69,73,59,2656,1000,7.21496,71,8.3785,21160290371
92.6526,10793,51.4599,69,73,59,2656,1000,7.21496,71,8.3785,21260346342
91.3242,10950,51.4599,69,73,59,2656,1000,7.21496,71,8.3785,21360403713
103.455,9666,49.5425,68,73,59,2655,1000,7.21496,72,8.37877,21460461334
90.5059,11049,49.5425,68,73,59,2655,1000,7.21496,72,8.37877,21560507336
92.3191,10832,49.5425,68,73,59,2655,1000,7.21496,72,8.37877,21660567257
93.5891,10685,49.5425,68,73,59,2655,1000,7.21496,72,8.37877,21760628078
84.5023,11834,49.5425,68,73,59,2655,1000,7.21496,72,8.37877,21860749569
91.8358,10889,51.5337,69,73,59,2648,1000,7.21496,71,8.3783,21960807120
95.8865,10429,51.5337,69,73,59,2648,1000,7.21496,71,8.3783,22060865352
86.2143,11599,51.5337,69,73,59,2648,1000,7.21496,71,8.3783,22160922753
109.769,9110,51.5337,69,73,59,2648,1000,7.21496,71,8.3783,22260980284
95.9601,10421,51.5337,69,73,59,2648,1000,7.21496,71,8.3783,22361165785
105.977,9436,49.6799,69,73,59,2648,1000,7.21496,71,8.37891,22461222896
92.2339,10842,49.6799,69,73,59,2648,1000,7.21496,71,8.37891,22561280598
94.2685,10608,49.6799,69,73,59,2648,1000,7.21496,71,8.37891,22661337189
92.9714,10756,49.6799,69,73,59,2648,1000,7.21496,71,8.37891,22761395290
92.9973,10753,49.6799,69,73,59,2648,1000,7.21496,71,8.37891,22861452331
99.4926,10051,48.3995,69,73,59,2658,1000,7.21496,72,8.37963,22961509903
80.7624,12382,48.3995,69,73,59,2658,1000,7.21496,72,8.37963,23061567604
97.0968,10299,48.3995,69,73,59,2658,1000,7.21496,72,8.37963,23161624755
90.6783,11028,48.3995,69,73,59,2658,1000,7.21496,72,8.37963,23261683406
91.954,10875,48.3995,69,73,59,2658,1000,7.21496,72,8.37963,23361743808
90.5961,11038,50.6799,68,73,59,2652,1000,7.21496,71,8.38004,23461803299
91.6254,10914,50.6799,68,73,59,2652,1000,7.21496,71,8.38004,23561862790
79.4849,12581,50.6799,68,73,59,2652,1000,7.21496,71,8.38004,23661919901
79.9424,12509,50.6799,68,73,59,2652,1000,7.21496,71,8.38004,23761987203
87.7193,11400,50.6799,68,73,59,2652,1000,7.21496,71,8.38004,23862050774
88.0049,11363,50.5618,67,73,59,2645,1000,7.21496,70,8.38041,23962113845
97.1157,10297,50.5618,67,73,59,2645,1000,7.21496,70,8.38041,24062175796
92.2084,10845,50.5618,67,73,59,2645,1000,7.21496,70,8.38041,24162233917
93.188,10731,50.5618,67,73,59,2645,1000,7.21496,70,8.38041,24262292979
95.229,10501,50.5618,67,73,59,2645,1000,7.21496,70,8.38041,24362350260
91.4244,10938,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24462410961
91.2326,10961,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24562469822
94.1708,10619,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24662528724
86.4753,11564,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24762586365
102.417,9764,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24862644346
93.0839,10743,49.4354,68,73,59,2646,1000,7.21496,70,8.38065,24962701907
88.4408,11307,49.8127,68,73,60,2646,1000,7.21496,70,8.38016,25062759639
88.4564,11305,49.8127,68,73,60,2646,1000,7.21496,70,8.38016,25162817980
100.462,9954,49.8127,68,73,60,2646,1000,7.21496,70,8.38016,25262883731
95.7763,10441,49.8127,68,73,60,2646,1000,7.21496,70,8.38016,25362941262
96.5997,10352,49.8127,68,73,60,2646,1000,7.21496,70,8.38016,25463005094
99.3443,10066,48.8432,68,73,59,2650,1000,7.21496,71,8.38034,25563064135
96.1076,10405,48.8432,68,73,59,2650,1000,7.21496,71,8.38034,25663111176
98.7167,10130,48.8432,68,73,59,2650,1000,7.21496,71,8.38034,25763171557
89.1027,11223,48.8432,68,73,59,2650,1000,7.21496,71,8.38034,25863228739
105.219,9504,48.8432,68,73,59,2650,1000,7.21496,71,8.38034,25963290480
90.2527,11080,50.8838,66,73,59,2645,1000,7.21496,70,8.38163,26063349261
86.8055,11520,50.8838,66,73,59,2645,1000,7.21496,70,8.38163,26163413622
92.0556,10863,50.8838,66,73,59,2645,1000,7.21496,70,8.38163,26263473534
93.7998,10661,50.8838,66,73,59,2645,1000,7.21496,70,8.38163,26363536995
97.4849,10258,50.8838,66,73,59,2645,1000,7.21496,70,8.38163,26463596676
89.0234,11233,47.8149,69,73,59,2653,1000,7.21496,72,8.38138,26563660337
93.9408,10645,47.8149,69,73,59,2653,1000,7.21496,72,8.38138,26663724319
105.519,9477,47.8149,69,73,59,2653,1000,7.21496,72,8.38138,26763791730
84.488,11836,47.8149,69,73,59,2653,1000,7.21496,72,8.38138,26863852111
92.2084,10845,47.8149,69,73,59,2653,1000,7.21496,72,8.38138,26963912462
91.1577,10970,50.1868,67,73,59,2616,1000,7.21496,70,8.38113,27063968783
73.0034,13698,50.1868,67,73,59,2616,1000,7.21496,70,8.38113,27164027825
96.4413,10369,50.1868,67,73,59,2616,1000,7.21496,70,8.38113,27264086476
83.1462,12027,50.1868,67,73,59,2616,1000,7.21496,70,8.38113,27364120117
93.4143,10705,50.1868,67,73,59,2616,1000,7.21496,70,8.38113,27464195968
86.5651,11552,48.129,67,73,59,2645,1000,7.21496,71,8.38114,27564255560
85.2515,11730,48.129,67,73,59,2645,1000,7.21496,71,8.38114,27664316961
95.4381,10478,48.129,67,73,59,2645,1000,7.21496,71,8.38114,27764377902
102.891,9719,48.129,67,73,59,2645,1000,7.21496,71,8.38114,27864452223
81.9874,12197,48.129,67,73,59,2645,1000,7.21496,71,8.38114,27964514145
100.543,9946,49.7506,67,73,59,2643,1000,7.21496,70,8.38228,28064574636
95.3561,10487,49.7506,67,73,59,2643,1000,7.21496,70,8.38228,28164635547
75.1654,13304,49.7506,67,73,59,2643,1000,7.21496,70,8.38228,28264695598
100.99,9902,49.7506,67,73,59,2643,1000,7.21496,70,8.38228,28364762970
97.9816,10206,49.7506,67,73,59,2643,1000,7.21496,70,8.38228,28464828741
111.932,8934,50,68,73,59,2648,1000,7.21496,71,8.38251,28564886932
98.2125,10182,50,68,73,59,2648,1000,7.21496,71,8.38251,28664957563
106.918,9353,50,68,73,59,2648,1000,7.21496,71,8.38251,28765019024
96.0707,10409,50,68,73,59,2648,1000,7.21496,71,8.38251,28865088226
77.2082,12952,50,68,73,59,2648,1000,7.21496,71,8.38251,28965122447
90.3587,11067,49.2386,68,73,59,2642,1000,7.21496,71,8.38264,29065180848
78.8892,12676,49.2386,68,73,59,2642,1000,7.21496,71,8.38264,29165241229
89.9119,11122,49.2386,68,73,59,2642,1000,7.21496,71,8.38264,29265300641
103.295,9681,49.2386,68,73,59,2642,1000,7.21496,71,8.38264,29365357472
90.9835,10991,49.2386,68,73,59,2642,1000,7.21496,71,8.38264,29465415903
84.3241,11859,49.7494,66,73,59,2641,1000,7.21496,70,8.3805,29565487894
93.5804,10686,49.7494,66,73,59,2641,1000,7.21496,70,8.3805,29665547296
91.4077,10940,49.7494,66,73,59,2641,1000,7.21496,70,8.3805,29765612787
96.3298,10381,49.7494,66,73,59,2641,1000,7.21496,70,8.3805,29865681098
106.123,9423,49.7494,66,73,59,2641,1000,7.21496,70,8.3805,29965743389
94.4287,10590,48.6076,67,73,59,2641,1000,7.21496,70,8.3809,30065803221
96.043,10412,48.6076,67,73,59,2641,1000,7.21496,70,8.3809,30165862492
102.976,9711,48.6076,67,73,59,2641,1000,7.21496,70,8.3809,30265920013
99.108,10090,48.6076,67,73,59,2641,1000,7.21496,70,8.3809,30365980664
101.812,9822,48.6076,67,73,59,2641,1000,7.21496,70,8.3809,30466039296
95.7121,10448,50.1901,66,73,59,2640,1000,7.21496,70,8.38112,30566097987
101,9901,50.1901,66,73,59,2640,1000,7.21496,70,8.38112,30666138108
106.838,9360,50.1901,66,73,59,2640,1000,7.21496,70,8.38112,30766196949
101.874,9816,50.1901,66,73,59,2640,1000,7.21496,70,8.38112,30866255621
97.4754,10259,50.1901,66,73,59,2640,1000,7.21496,70,8.38112,30966315212
99.0393,10097,49.0421,64,73,59,2643,1000,7.21496,71,8.38161,31066376563
109.027,9172,49.0421,64,73,59,2643,1000,7.21496,71,8.38161,31166441174
87.858,11382,49.0421,64,73,59,2643,1000,7.21496,71,8.38161,31266556055
92.4471,10817,49.0421,64,73,59,2643,1000,7.21496,71,8.38161,31366613487
95.7396,10445,49.0421,64,73,59,2643,1000,7.21496,71,8.38161,31466671728
95.057,10520,49.1117,64,73,59,2642,1000,7.21496,70,8.38147,31566730929
93.1012,10741,49.1117,64,73,59,2642,1000,7.21496,70,8.38147,31666788740
91.617,10915,49.1117,64,73,59,2642,1000,7.21496,70,8.38147,31766847532
94.5627,10575,49.1117,64,73,59,2642,1000,7.21496,70,8.38147,31866905943
82.4878,12123,49.1117,64,73,59,2642,1000,7.21496,70,8.38147,31966971094
87.7347,11398,49.8127,66,73,59,2641,1000,7.21496,70,8.38168,32067032635
95.2562,10498,49.8127,66,73,59,2641,1000,7.21496,70,8.38168,32167091617
87.2068,11467,49.8127,66,73,59,2641,1000,7.21496,70,8.38168,32267134078
98.824,10119,49.8127,66,73,59,2641,1000,7.21496,70,8.38168,32367193969
93.1793,10732,49.8127,66,73,59,2641,1000,7.21496,70,8.38168,32467253540
110.4,9058,48.9117,66,73,59,2641,1000,7.21496,70,8.38181,32567313822
83.5561,11968,48.9117,66,73,59,2641,1000,7.21496,70,8.38181,32667372443
97.2101,10287,48.9117,66,73,59,2641,1000,7.21496,70,8.38181,32767430254
