os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.3427,34080,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7097742803
86.5127,11559,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7197799540
82.3113,12149,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7297859256
30.6711,32604,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7397916143
32.3279,30933,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7497975480
28.4317,35172,10.1281,98,64,54,2721,1249,11.0571,340,11.2311,7598032077
16.4493,60793,7.45455,99,64,55,2710,1249,11.0515,338,11.2311,7698088253
87.0549,11487,7.45455,99,64,55,2710,1249,11.0515,338,11.2311,7798144770
80.0576,12491,7.45455,99,64,55,2710,1249,11.0515,338,11.2311,7898204837
30.8347,32431,7.45455,99,64,55,2710,1249,11.0515,338,11.2311,7998263254
32.144,31110,7.45455,99,64,55,2710,1249,11.0515,338,11.2311,8098320400
96.8523,10325,7.80964,99,64,55,2736,1249,11.0598,339,11.2241,8198376727
87.6578,11408,7.80964,99,64,55,2736,1249,11.0598,339,11.2241,8298435464
99.8602,10014,7.80964,99,64,55,2736,1249,11.0598,339,11.2241,8398493750
32.5797,30694,7.80964,99,64,55,2736,1249,11.0598,339,11.2241,8498549887
30.705,32568,7.80964,99,64,55,2736,1249,11.0598,339,11.2241,8598607644
29.5823,33804,5.84577,99,64,54,2684,1249,11.0628,338,11.2227,8698665041
32.7815,30505,5.84577,99,64,54,2684,1249,11.0628,338,11.2227,8798730327
32.0277,31223,5.84577,99,64,54,2684,1249,11.0628,338,11.2227,8898788624
30.2233,33087,5.84577,99,64,54,2684,1249,11.0628,338,11.2227,8998845231
30.4025,32892,5.84577,99,64,54,2684,1249,11.0628,338,11.2227,9098912017
31.3716,31876,6.10778,99,63,55,2743,1249,11.0628,339,11.2232,9198970484
34.3277,29131,6.10778,99,63,55,2743,1249,11.0628,339,11.2232,9299026710
32.1823,31073,6.10778,99,63,55,2743,1249,11.0628,339,11.2232,9399083267
32.3792,30884,6.10778,99,63,55,2743,1249,11.0628,339,11.2232,9499140174
33.456,29890,6.10778,99,63,55,2743,1249,11.0628,339,11.2232,9599198081
33.0666,30242,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,9699257377
95.9601,10421,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,9799316934
32.9337,30364,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,9899375841
34.7923,28742,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,9999434777
33.5616,29796,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,10099493094
33.0677,30241,6.07504,98,63,55,2719,1249,11.0784,337,11.2269,10199551291
32.7322,30551,7.72014,99,63,55,2714,1249,11.0784,339,11.2277,10299609147
36.324,27530,7.72014,99,63,55,2714,1249,11.0784,339,11.2277,10399671214
34.1927,29246,7.72014,99,63,55,2714,1249,11.0784,339,11.2277,10499730331
34.1542,29279,7.72014,99,63,55,2714,1249,11.0784,339,11.2277,10599788017
33.35,29985,7.72014,99,63,55,2714,1249,11.0784,339,11.2277,10699845434
96.2001,10395,6.2694,99,63,56,2714,1249,11.0459,338,11.2289,10799909541
95.6755,10452,6.2694,99,63,56,2714,1249,11.0459,338,11.2289,10899969477
91.0747,10980,6.2694,99,63,56,2714,1249,11.0459,338,11.2289,11000024614
34.5746,28923,6.2694,99,63,56,2714,1249,11.0459,338,11.2289,11100085591
34.2126,29229,6.2694,99,63,56,2714,1249,11.0459,338,11.2289,11200145427
33.888,29509,6.28141,99,63,55,2714,1249,11.0459,338,11.229,11300208934
38.8818,25719,6.28141,99,63,55,2714,1249,11.0459,338,11.229,11400268310
35.3519,28287,6.28141,99,63,55,2714,1249,11.0459,338,11.229,11500326417
33.4091,29932,6.28141,99,63,55,2714,1249,11.0459,338,11.229,11600385514
31.9234,31325,6.28141,99,63,55,2714,1249,11.0459,338,11.229,11700442940
98.0873,10195,6.56039,100,63,56,2704,1249,11.0244,338,11.2289,11800499937
90.4977,11050,6.56039,100,63,56,2704,1249,11.0244,338,11.2289,11900556714
93.7471,10667,6.56039,100,63,56,2704,1249,11.0244,338,11.2289,12000614921
19.6637,50855,6.56039,100,63,56,2704,1249,11.0244,338,11.2289,12100671957
31.7662,31480,6.56039,100,63,56,2704,1249,11.0244,338,11.2289,12200728814
31.7259,31520,6.58754,99,63,55,2710,1249,11.0191,338,11.2335,12300784491
90.9091,11000,6.58754,99,63,55,2710,1249,11.0191,338,11.2335,12400842378
33.2635,30063,6.58754,99,63,55,2710,1249,11.0191,338,11.2335,12500901374
31.6736,31572,6.58754,99,63,55,2710,1249,11.0191,338,11.2335,12600960661
33.1928,30127,6.58754,99,63,55,2710,1249,11.0191,338,11.2335,12701018398
32.9554,30344,5.55556,99,63,56,2725,1249,11.0191,339,11.2317,12801076065
104.167,9600,5.55556,99,63,56,2725,1249,11.0191,339,11.2317,12901134291
19.8535,50369,5.55556,99,63,56,2725,1249,11.0191,339,11.2317,13001191068
108.613,9207,5.55556,99,63,56,2725,1249,11.0191,339,11.2317,13101250595
35.1074,28484,5.55556,99,63,56,2725,1249,11.0191,339,11.2317,13201308421
32.6094,30666,7.07635,99,64,56,2703,1249,11.0191,338,11.2377,13301373498
99.5917,10041,7.07635,99,64,56,2703,1249,11.0191,338,11.2377,13401432674
33.227,30096,7.07635,99,64,56,2703,1249,11.0191,338,11.2377,13501489101
91.0664,10981,7.07635,99,64,56,2703,1249,11.0191,338,11.2377,13601546158
31.8329,31414,7.07635,99,64,56,2703,1249,11.0191,338,11.2377,13701602125
31.1983,32053,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,13801661621
32.7482,30536,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,13901718568
106.112,9424,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,14001774905
106.123,9423,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,14101835412
32.8937,30401,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,14201893498
33.1928,30127,6.70257,99,64,56,2675,1249,11.0406,337,11.2409,14301952055
18.7245,53406,6.47308,99,64,56,2696,1249,11.0406,338,11.2409,14402009072
31.8827,31365,6.47308,99,64,56,2696,1249,11.0406,338,11.2409,14502066489
31.4663,31780,6.47308,99,64,56,2696,1249,11.0406,338,11.2409,14602133465
32.0225,31228,6.47308,99,64,56,2696,1249,11.0406,338,11.2409,14702190562
31.9642,31285,6.47308,99,64,56,2696,1249,11.0406,338,11.2409,14802249678
18.5298,53967,7.18101,99,64,56,2678,1249,11.0486,337,11.2393,14902309455
35.8641,27883,7.18101,99,64,56,2678,1249,11.0486,337,11.2393,15002369002
32.636,30641,7.18101,99,64,56,2678,1249,11.0486,337,11.2393,15102425498
31.0511,32205,7.18101,99,64,56,2678,1249,11.0486,337,11.2393,15202482795
33.3189,30013,7.18101,99,64,56,2678,1249,11.0486,337,11.2393,15302555351
32.2518,31006,6.02985,99,64,56,2708,1249,11.0513,338,11.2398,15402612668
111.148,8997,6.02985,99,64,56,2708,1249,11.0513,338,11.2398,15502671514
102.155,9789,6.02985,99,64,56,2708,1249,11.0513,338,11.2398,15602731221
35.5278,28147,6.02985,99,64,56,2708,1249,11.0513,338,11.2398,15702787368
34.0321,29384,6.02985,99,64,56,2708,1249,11.0513,338,11.2398,15802844345
31.5249,31721,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,15902900812
101.937,9810,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,16002957528
106.168,9419,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,16103013775
31.8786,31369,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,16203069312
31.742,31504,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,16303124379
32.3394,30922,5.73325,99,64,56,2694,1249,11.0513,340,11.2356,16403179106
18.0982,55254,6.31769,99,63,56,2686,1249,11.0669,337,11.236,16503235102
102.082,9796,6.31769,99,63,56,2686,1249,11.0669,337,11.236,16603293419
32.7933,30494,6.31769,99,63,56,2686,1249,11.0669,337,11.236,16703349826
34.0194,29395,6.31769,99,63,56,2686,1249,11.0669,337,11.236,16803408983
33.1554,30161,6.31769,99,63,56,2686,1249,11.0669,337,11.236,16903468419
17.178,58214,7.10448,99,63,57,2688,1249,11.0879,338,11.2398,17003479938
33.5143,29838,7.10448,99,63,57,2688,1249,11.0879,338,11.2398,17103537395
34.7367,28788,7.10448,99,63,57,2688,1249,11.0879,338,11.2398,17203596622
34.8699,28678,7.10448,99,63,57,2688,1249,11.0879,338,11.2398,17303655658
34.1542,29279,7.10448,99,63,57,2688,1249,11.0879,338,11.2398,17403714565
19.6967,50770,6.44153,98,63,57,2691,1249,11.1035,339,11.2379,17503771792
104.888,9534,6.44153,98,63,57,2691,1249,11.1035,339,11.2379,17603830159
105.507,9478,6.44153,98,63,57,2691,1249,11.1035,339,11.2379,17703886335
34.2372,29208,6.44153,98,63,57,2691,1249,11.1035,339,11.2379,17803941722
34.1939,29245,6.44153,98,63,57,2691,1249,11.1035,339,11.2379,17903996829
19.9438,50141,6.4375,99,63,57,2670,1249,11.0738,338,11.239,18004053626
104.592,9561,6.4375,99,63,57,2670,1249,11.0738,338,11.239,18104111433
109.075,9168,6.4375,99,63,57,2670,1249,11.0738,338,11.239,18204170569
105.152,9510,6.4375,99,63,57,2670,1249,11.0738,338,11.239,18304225076
32.6286,30648,6.4375,99,63,57,2670,1249,11.0738,338,11.239,18404283973
29.8677,33481,6.62914,99,63,57,2663,1249,11.0926,338,11.2381,18504342949
32.9511,30348,6.62914,99,63,57,2663,1249,11.0926,338,11.2381,18604407776
32.6328,30644,6.62914,99,63,57,2663,1249,11.0926,338,11.2381,18704468002
34.6969,28821,6.62914,99,63,57,2663,1249,11.0926,338,11.2381,18804483831
32.4034,30861,6.62914,99,63,57,2663,1249,11.0926,338,11.2381,18904539718
35.9932,27783,6.56442,98,63,57,2676,1249,11.1033,339,11.2358,19004598015
108.167,9245,6.56442,98,63,57,2676,1249,11.1033,339,11.2358,19104654622
112.36,8900,6.56442,98,63,57,2676,1249,11.1033,339,11.2358,19204714458
103.381,9673,6.56442,98,63,57,2676,1249,11.1033,339,11.2358,19304771715
34.2313,29213,6.56442,98,63,57,2676,1249,11.1033,339,11.2358,19404829802
36.5885,27331,6.49196,99,63,57,2669,1249,11.1033,338,11.2313,19504886788
20.7628,48163,6.49196,99,63,57,2669,1249,11.1033,338,11.2313,19604944185
106.383,9400,6.49196,99,63,57,2669,1249,11.1033,338,11.2313,19704998772
35.4925,28175,6.49196,99,63,57,2669,1249,11.1033,338,11.2313,19805017621
37.1595,26911,6.49196,99,63,57,2669,1249,11.1033,338,11.2313,19905074767
36.365,27499,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20005130604
20.819,48033,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20105186891
103.52,9660,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20205243928
37.6818,26538,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20305300455
38.2599,26137,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20405387360
36.4219,27456,6.7284,99,63,57,2684,1249,11.1087,338,11.2273,20505444227
102.333,9772,5.95021,99,63,58,2678,1249,11.1087,339,11.2278,20605492104
21.268,47019,5.95021,99,63,58,2678,1249,11.1087,339,11.2278,20705549841
13.5938,73563,5.95021,99,63,58,2678,1249,11.1087,339,11.2278,20805609237
35.6557,28046,5.95021,99,63,58,2678,1249,11.1087,339,11.2278,20905667404
36.5564,27355,5.95021,99,63,58,2678,1249,11.1087,339,11.2278,21005724091
100.654,9935,7.80872,81,64,57,2126,1161,11.1087,276,11.2368,21105780798
96.3298,10381,7.80872,81,64,57,2126,1161,11.1087,276,11.2368,21205839614
97.9336,10211,7.80872,81,64,57,2126,1161,11.1087,276,11.2368,21305900561
33.2712,30056,7.80872,81,64,57,2126,1161,11.1087,276,11.2368,21405957868
33.3812,29957,7.80872,81,64,57,2126,1161,11.1087,276,11.2368,21506014874
21.2224,47120,7.6161,98,64,58,2651,1244,11.128,337,11.2474,21606074191
95.5292,10468,7.6161,98,64,58,2651,1244,11.128,337,11.2474,21706130208
34.3595,29104,7.6161,98,64,58,2651,1244,11.128,337,11.2474,21806186545
33.9755,29433,7.6161,98,64,58,2651,1244,11.128,337,11.2474,21906243291
34.167,29268,7.6161,98,64,58,2651,1244,11.128,337,11.2474,22006306538
36.2437,27591,8.50153,99,64,57,2731,1249,11.1308,339,11.2681,22106365335
36.1703,27647,8.50153,99,64,57,2731,1249,11.1308,339,11.2681,22206421361
36.7782,27190,8.50153,99,64,57,2731,1249,11.1308,339,11.2681,22306478898
35.2796,28345,8.50153,99,64,57,2731,1249,11.1308,339,11.2681,22406494867
34.6981,28820,8.50153,99,64,57,2731,1249,11.1308,339,11.2681,22506551884
34.4851,28998,8.32827,98,64,57,2733,1249,11.1612,341,11.3099,22606611430
92.5583,10804,8.32827,98,64,57,2733,1249,11.1612,341,11.3099,22706667297
97.2479,10283,8.32827,98,64,57,2733,1249,11.1612,341,11.3099,22806724044
21.3015,46945,8.32827,98,64,57,2733,1249,11.1612,341,11.3099,22906783031
38.0619,26273,8.32827,98,64,57,2733,1249,11.1612,341,11.3099,23006839907
33.7975,29588,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23106896734
33.6496,29718,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23206961041
88.7784,11264,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23307019177
68.9465,14504,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23407075884
32.5055,30764,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23507133151
30.4637,32826,8.09988,99,64,58,2726,1249,10.9769,338,11.2828,23607191507
26.9957,37043,9.98196,99,64,58,2727,1249,10.9208,338,11.2722,23707247504
32.3719,30891,9.98196,99,64,58,2727,1249,10.9208,338,11.2722,23807306641
33.5345,29820,9.98196,99,64,58,2727,1249,10.9208,338,11.2722,23907364478
32.9652,30335,9.98196,99,64,58,2727,1249,10.9208,338,11.2722,24007422894
34.4626,29017,9.98196,99,64,58,2727,1249,10.9208,338,11.2722,24107480711
75.5401,13238,10.9002,98,64,58,2797,1249,10.878,337,11.2699,24207504020
81.2282,12311,10.9002,98,64,58,2797,1249,10.878,337,11.2699,24307560556
70.7965,14125,10.9002,98,64,58,2797,1249,10.878,337,11.2699,24407619543
22.1317,45184,10.9002,98,64,58,2797,1249,10.878,337,11.2699,24507677850
33.1719,30146,10.9002,98,64,58,2797,1249,10.878,337,11.2699,24607737906
21.9467,45565,10.7207,99,64,58,2779,1249,10.8487,339,11.2651,24707794703
76.0514,13149,10.7207,99,64,58,2779,1249,10.8487,339,11.2651,24807853160
78.0031,12820,10.7207,99,64,58,2779,1249,10.8487,339,11.2651,24907908997
21.7974,45877,10.7207,99,64,58,2779,1249,10.8487,339,11.2651,25007966073
34.9932,28577,10.7207,99,64,58,2779,1249,10.8487,339,11.2651,25108021720
33.3834,29955,11.2843,99,64,58,2778,1249,10.8389,337,11.2661,25208082727
35.4673,28195,11.2843,99,64,58,2778,1249,10.8389,337,11.2661,25308140434
34.4364,29039,11.2843,99,64,58,2778,1249,10.8389,337,11.2661,25408199940
33.6225,29742,11.2843,99,64,58,2778,1249,10.8389,337,11.2661,25508267586
32.885,30409,11.2843,99,64,58,2778,1249,10.8389,337,11.2661,25608325943
33.2668,30060,9.93865,98,64,58,2785,1249,10.8467,336,11.268,25708382300
35.7615,27963,9.93865,98,64,58,2785,1249,10.8467,336,11.268,25808441307
36.3016,27547,9.93865,98,64,58,2785,1249,10.8467,336,11.268,25908506003
36.4126,27463,9.93865,98,64,58,2785,1249,10.8467,336,11.268,26008564000
32.458,30809,9.93865,98,64,58,2785,1249,10.8467,336,11.268,26108635756
32.2935,30966,10.2328,98,64,58,2784,1249,10.6844,335,11.2783,26208694162
77.0535,12978,10.2328,98,64,58,2784,1249,10.6844,335,11.2783,26308756219
33.1367,30178,10.2328,98,64,58,2784,1249,10.6844,335,11.2783,26408813446
34.4436,29033,10.2328,98,64,58,2784,1249,10.6844,335,11.2783,26508872032
33.7838,29600,10.2328,98,64,58,2784,1249,10.6844,335,11.2783,26608931609
35.8744,27875,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,26708987026
32.7923,30495,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,26809042243
21.6525,46184,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,26909098430
84.7099,11805,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,27009157736
81.1952,12316,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,27109216793
32.9327,30365,10.3301,98,64,58,2760,1249,10.6495,339,11.2773,27209291619
84.9546,11771,10.1653,99,64,58,2786,1249,10.6065,339,11.2744,27309348495
78.5114,12737,10.1653,99,64,58,2786,1249,10.6065,339,11.2744,27409408582
21.2197,47126,10.1653,99,64,58,2786,1249,10.6065,339,11.2744,27509464899
34.9895,28580,10.1653,99,64,58,2786,1249,10.6065,339,11.2744,27609524806
34.4459,29031,10.1653,99,64,58,2786,1249,10.6065,339,11.2744,27709580492
76.8403,13014,8.807,99,64,58,2779,1249,10.5275,338,11.2783,27809643379
82.5423,12115,8.807,99,64,58,2779,1249,10.5275,338,11.2783,27909701586
79.0201,12655,8.807,99,64,58,2779,1249,10.5275,338,11.2783,28009762612
32.9772,30324,8.807,99,64,58,2779,1249,10.5275,338,11.2783,28109818599
33.1664,30151,8.807,99,64,58,2779,1249,10.5275,338,11.2783,28209875086
19.7965,50514,13.269,99,64,58,2779,1249,10.5221,338,11.3049,28309931023
83.2432,12013,13.269,99,64,58,2779,1249,10.5221,338,11.3049,28409988449
9.39399,106451,13.269,99,64,58,2779,1249,10.5221,338,11.3049,28510045716
40.36,24777,13.269,99,64,58,2779,1249,10.5221,338,11.3049,28610102993
32.9468,30352,13.269,99,64,58,2779,1249,10.5221,338,11.3049,28710160190
19.9322,50170,11.2209,99,65,59,2775,1249,10.5275,339,11.325,28810215986
29.0057,34476,11.2209,99,65,59,2775,1249,10.5275,339,11.325,28910273423
30.6476,32629,11.2209,99,65,59,2775,1249,10.5275,339,11.325,29010329700
14.2422,70214,11.2209,99,65,59,2775,1249,10.5275,339,11.325,29110387817
79.4344,12589,11.2209,99,65,59,2775,1249,10.5275,339,11.325,29210444163
32.4444,30822,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29310500590
77.0951,12971,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29410515119
31.2764,31973,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29510573036
30.1495,33168,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29610631003
30.3334,32967,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29710687059
30.5241,32761,10.2748,90,66,58,2432,1221,10.5394,309,11.3402,29810744416
31.3962,31851,10.1624,80,65,59,2147,1107,10.5394,271,11.3397,29910801973
25.52,39185,10.1624,80,65,59,2147,1107,10.5394,271,11.3397,30010856950
32.1585,31096,10.1624,80,65,59,2147,1107,10.5394,271,11.3397,30110914076
31.21,32041,10.1624,80,65,59,2147,1107,10.5394,271,11.3397,30210971073
31.7652,31481,10.1624,80,65,59,2147,1107,10.5394,271,11.3397,30311026540
19.2452,51961,10.8108,98,66,59,2725,1249,10.5394,343,11.3388,30411083397
78.1433,12797,10.8108,98,66,59,2725,1249,10.5394,343,11.3388,30511141344
72.427,13807,10.8108,98,66,59,2725,1249,10.5394,343,11.3388,30611197080
30.8775,32386,10.8108,98,66,59,2725,1249,10.5394,343,11.3388,30711254297
27.9057,35835,10.8108,98,66,59,2725,1249,10.5394,343,11.3388,30811309624
74.5156,13420,10.8292,91,65,59,2464,1194,10.5717,311,11.3436,30911364031
30.1686,33147,10.8292,91,65,59,2464,1194,10.5717,311,11.3436,31011420908
78.5361,12733,10.8292,91,65,59,2464,1194,10.5717,311,11.3436,31111478084
33.5357,29819,10.8292,91,65,59,2464,1194,10.5717,311,11.3436,31211525902
32.0184,31232,10.8292,91,65,59,2464,1194,10.5717,311,11.3436,31311581499
18.4403,54229,10.2821,99,66,59,2749,1249,10.5756,338,11.3441,31411636615
78.3269,12767,10.2821,99,66,59,2749,1249,10.5756,338,11.3441,31511693652
19.6063,51004,10.2821,99,66,59,2749,1249,10.5756,338,11.3441,31611749379
78.8084,12689,10.2821,99,66,59,2749,1249,10.5756,338,11.3441,31711806906
29.0411,34434,10.2821,99,66,59,2749,1249,10.5756,338,11.3441,31811866532
30.6157,32663,9.67153,99,66,59,2747,1249,10.5717,337,11.348,31911924379
73.4484,13615,9.67153,99,66,59,2747,1249,10.5717,337,11.348,32011983546
20.2278,49437,9.67153,99,66,59,2747,1249,10.5717,337,11.348,32112041882
72.6058,13773,9.67153,99,66,59,2747,1249,10.5717,337,11.348,32212107049
30.3868,32909,9.67153,99,66,59,2747,1249,10.5717,337,11.348,32312163426
31.5229,31723,12.1588,99,66,59,2766,1249,10.5717,339,11.3414,32412218362
32.3018,30958,12.1588,99,66,59,2766,1249,10.5717,339,11.3414,32512274169
32.3929,30871,12.1588,99,66,59,2766,1249,10.5717,339,11.3414,32612329306
33.2834,30045,12.1588,99,66,59,2766,1249,10.5717,339,11.3414,32712384873
33.2281,30095,12.1588,99,66,59,2766,1249,10.5717,339,11.3414,32812441730
32.7751,30511,11.5521,98,65,59,2772,1249,10.5717,334,11.3432,32912499536
20.832,48003,11.5521,98,65,59,2772,1249,10.5717,334,11.3432,33012528225
