os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.163,15871,27.6808,99,46,63,2765,1000,5.12705,152,7.40375,2802211295
55.1449,18134,28.642,99,46,62,2765,1000,5.12705,150,7.4035,2902275331
58.2886,17007,28.642,99,46,62,2765,1000,5.12705,150,7.4035,3002334947
58.8479,16583,28.642,99,46,62,2765,1000,5.12705,150,7.4035,3102392803
58.9757,16478,28.642,99,46,62,2765,1000,5.12705,150,7.4035,3202452440
59.0842,16794,28.642,99,46,62,2765,1000,5.12705,150,7.4035,3302513846
58.8506,16992,29.3017,99,46,63,2765,1000,5.12705,155,7.40453,3402573782
58.8008,16886,29.3017,99,46,63,2765,1000,5.12705,155,7.40453,3502635378
58.824,17061,29.3017,99,46,63,2765,1000,5.12705,155,7.40453,3602696235
58.6851,17518,29.3017,99,46,63,2765,1000,5.12705,155,7.40453,3702743861
58.8129,16181,29.3017,99,46,63,2765,1000,5.12705,155,7.40453,3802808827
58.7624,16798,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,3902869343
57.9362,17455,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,4002930090
58.1837,16746,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,4102992476
58.1837,16746,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,4203054512
58.1837,16746,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,4303113808
58.1837,16746,28.5185,99,46,63,2765,1000,5.12705,152,7.4044,4403172335
13.7178,462873,14.7629,10,46,58,700,1000,5.12705,23,7.40424,4503231851
16.8573,9288,14.7629,10,46,58,700,1000,5.12705,23,7.40424,4603289567
36.1404,17094,14.7629,10,46,58,700,1000,5.12705,23,7.40424,4703346843
43.1582,16664,14.7629,10,46,58,700,1000,5.12705,23,7.40424,4803406490
46.2824,17224,14.7629,10,46,58,700,1000,5.12705,23,7.40424,4903466066
48.7069,16202,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5003523652
58.2622,17155,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5103587828
57.9812,17902,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5203650735
58.1709,17180,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5303709481
58.1773,17264,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5403769577
58.1143,17217,25.4854,99,46,62,2765,1000,5.12705,154,7.4046,5503829023
57.8231,17550,29.5482,99,46,63,2765,1000,5.12705,156,7.40464,5603890840
57.5863,17636,29.5482,99,46,63,2765,1000,5.12705,156,7.40464,5703961796
58.0973,15054,29.5482,99,46,63,2765,1000,5.12705,156,7.40464,5804022112
58.024,17489,29.5482,99,46,63,2765,1000,5.12705,156,7.40464,5904081678
57.8754,17702,29.5482,99,46,63,2765,1000,5.12705,156,7.40464,6004141775
58.2708,16995,30.0842,99,46,63,2765,1000,5.12705,150,7.40488,6104205581
57.8428,16587,30.0842,99,46,63,2765,1000,5.12705,150,7.40488,6204276007
57.5527,16680,30.0842,99,46,63,2765,1000,5.12705,150,7.40488,6304339403
57.6647,17669,30.0842,99,46,63,2765,1000,5.12705,150,7.40488,6404400729
57.8174,17186,30.0842,99,46,63,2765,1000,5.12705,150,7.40488,6504475596
57.3654,17481,29.2804,99,46,63,2765,1000,5.12705,151,7.40536,6604546552
57.2471,17146,29.2804,99,46,63,2765,1000,5.12705,151,7.40536,6704607348
57.2861,17494,29.2804,99,46,63,2765,1000,5.12705,151,7.40536,6804664784
57.4667,16885,29.2804,99,46,63,2765,1000,5.12705,151,7.40536,6904726371
57.4592,17262,29.2804,99,46,63,2765,1000,5.12705,151,7.40536,7004789027
57.9463,17275,28.536,99,46,63,2765,1000,5.12705,157,7.40548,7104851303
57.5377,17822,28.536,99,46,63,2765,1000,5.12705,157,7.40548,7204910039
57.663,16898,28.536,99,46,63,2765,1000,5.12705,157,7.40548,7304970066
57.4929,17547,28.536,99,46,63,2765,1000,5.12705,157,7.40548,7405033552
57.4715,17480,28.536,99,46,63,2765,1000,5.12705,157,7.40548,7505090798
56.7597,17763,30.3813,99,46,63,2765,1000,5.12705,149,7.40567,7605149104
56.7728,17940,30.3813,99,46,63,2765,1000,5.12705,149,7.40567,7705217211
56.8735,17601,30.3813,99,46,63,2765,1000,5.12705,149,7.40567,7805278837
56.8426,18655,30.3813,99,46,63,2765,1000,5.12705,149,7.40567,7905336613
57.0665,17561,30.3813,99,46,63,2765,1000,5.12705,149,7.40567,8005396219
56.8556,17851,29.1358,99,46,63,2765,1000,5.25206,150,7.4215,8105457626
56.5502,17986,29.1358,99,46,63,2765,1000,5.25206,150,7.4215,8205516752
56.983,16615,29.1358,99,46,63,2765,1000,5.25206,150,7.4215,8305574188
56.9345,17516,29.1358,99,46,63,2765,1000,5.25206,150,7.4215,8405632014
56.9537,17300,29.1358,99,46,63,2765,1000,5.25206,150,7.4215,8505694181
56.8101,18197,28.1327,99,46,63,2765,1000,5.25206,157,7.42214,8605753757
57.5906,16248,28.1327,99,46,63,2765,1000,5.25206,157,7.42214,8705812793
56.9921,17695,28.1327,99,46,63,2765,1000,5.25206,157,7.42214,8805879299
57.1428,17008,28.1327,99,46,63,2765,1000,5.25206,157,7.42214,8905940656
57.1699,17332,28.1327,99,46,63,2765,1000,5.25206,157,7.42214,9005998262
56.4182,17787,29.8288,99,46,63,2765,1000,5.25206,155,7.43575,9106057058
57.7806,16020,29.8288,99,46,63,2765,1000,5.25206,155,7.43575,9206121634
57.1872,16864,29.8288,99,46,63,2765,1000,5.25206,155,7.43575,9306179401
57.5793,15360,29.8288,99,46,63,2765,1000,5.25206,155,7.43575,9406236927
57.2462,18504,29.8288,99,46,63,2765,1000,5.25206,155,7.43575,9506301973
56.7426,17334,27.9503,99,46,64,2765,1000,5.25206,149,7.43749,9606365779
57.1917,17726,27.9503,99,46,64,2765,1000,5.25206,149,7.43749,9706423795
57.6976,16526,27.9503,99,46,64,2765,1000,5.25206,149,7.43749,9806483272
57.468,17934,27.9503,99,46,64,2765,1000,5.25206,149,7.43749,9906545338
57.335,17034,27.9503,99,46,64,2765,1000,5.25206,149,7.43749,10006612474
56.5788,16624,27.8325,99,46,63,2765,1000,5.25206,149,7.44022,10106669300
57.15,17566,27.8325,99,46,63,2765,1000,5.25206,149,7.44022,10206726767
57.4403,16673,27.8325,99,46,63,2765,1000,5.25206,149,7.44022,10306789103
57.4704,16419,27.8325,99,46,63,2765,1000,5.25206,149,7.44022,10406807519
57.4892,17103,27.8325,99,46,63,2765,1000,5.25206,149,7.44022,10506865455
59.8695,16698,28.1327,99,46,63,2765,1000,5.25206,154,7.44389,10606924542
58.7321,15738,28.1327,99,46,63,2765,1000,5.25206,154,7.44389,10706984968
57.9329,17393,28.1327,99,46,63,2765,1000,5.25206,154,7.44389,10807061604
57.9375,16808,28.1327,99,46,63,2765,1000,5.25206,154,7.44389,10907121430
57.9955,16878,28.1327,99,46,63,2765,1000,5.25206,154,7.44389,11007180527
62.3465,14931,27.6543,99,46,63,2765,1000,5.25206,156,7.44431,11107241243
58.0833,16668,27.6543,99,46,63,2765,1000,5.25206,156,7.44431,11207299389
57.7743,16320,27.6543,99,46,63,2765,1000,5.25206,156,7.44431,11307360005
57.8599,17175,27.6543,99,46,63,2765,1000,5.25206,156,7.44431,11407421022
58.186,16178,27.6543,99,46,63,2765,1000,5.25206,156,7.44431,11507479808
58.8715,16986,30.9494,99,46,63,2765,1000,5.25206,150,7.45804,11607536264
58.1136,17219,30.9494,99,46,63,2765,1000,5.25206,150,7.45804,11707596880
58.0238,17398,30.9494,99,46,63,2765,1000,5.25206,150,7.45804,11807659727
57.8121,17777,30.9494,99,46,63,2765,1000,5.25206,150,7.45804,11907717373
58.0553,15277,30.9494,99,46,63,2765,1000,5.25206,150,7.45804,12007775659
58.9754,16956,27.6885,99,46,63,2765,1000,5.25206,148,7.46224,12107836285
57.7404,17183,27.6885,99,46,63,2765,1000,5.25206,148,7.46224,12207900832
57.6691,17417,27.6885,99,46,63,2765,1000,5.25206,148,7.46224,12307963628
57.5512,17230,27.6885,99,46,63,2765,1000,5.25206,148,7.46224,12408022064
57.7549,17314,27.6885,99,46,63,2765,1000,5.25206,148,7.46224,12508081400
58.5056,17092,27.3854,99,46,63,2765,1000,5.25206,145,7.46185,12608142616
57.8059,17383,27.3854,99,46,63,2765,1000,5.25206,145,7.46185,12708204953
57.5233,17185,27.3854,99,46,63,2765,1000,5.25206,145,7.46185,12808262099
57.5959,17224,27.3854,99,46,63,2765,1000,5.25206,145,7.46185,12908333145
57.7606,17292,27.3854,99,46,63,2765,1000,5.25206,145,7.46185,13008395161
56.1482,17809,28.0247,99,46,63,2765,1000,5.25206,151,7.46161,13108455888
58.229,16729,28.0247,99,46,63,2765,1000,5.25206,151,7.46161,13208518544
57.7077,16661,28.0247,99,46,63,2765,1000,5.25206,151,7.46161,13308578160
57.679,17899,28.0247,99,46,63,2765,1000,5.25206,151,7.46161,13408637546
57.7717,17101,28.0247,99,46,63,2765,1000,5.25206,151,7.46161,13508698723
56.009,17854,28.4472,99,46,63,2765,1000,5.25206,151,7.46204,13608762789
58.3187,17571,28.4472,99,46,63,2765,1000,5.25206,151,7.46204,13708822615
57.8891,18133,28.4472,99,46,63,2765,1000,5.25206,151,7.46204,13808880821
57.9588,16768,28.4472,99,46,63,2765,1000,5.25206,151,7.46204,13908939848
57.8951,17545,28.4472,99,46,63,2765,1000,5.25206,151,7.46204,14009008844
55.7941,17923,27.7094,99,46,63,2765,1000,5.25206,152,7.46251,14109072950
57.1514,17208,27.7094,99,46,63,2765,1000,5.25206,152,7.46251,14209130566
58.0281,16424,27.7094,99,46,63,2765,1000,5.25206,152,7.46251,14309192323
57.4573,17586,27.7094,99,46,63,2765,1000,5.25206,152,7.46251,14409252459
57.6478,17127,27.7094,99,46,63,2765,1000,5.25206,152,7.46251,14509314765
57.8963,17272,26.5586,99,46,63,2765,1000,5.25206,151,7.46324,14609392641
58.0684,17298,26.5586,99,46,63,2765,1000,5.25206,151,7.46324,14709452718
57.8594,17045,26.5586,99,46,63,2765,1000,5.25206,151,7.46324,14809510804
58.075,17287,26.5586,99,46,63,2765,1000,5.25206,151,7.46324,14909573810
57.8944,16878,26.5586,99,46,63,2765,1000,5.25206,151,7.46324,15009642786
59.5795,16784,27.4413,99,46,63,2765,1000,5.25206,152,7.46336,15109703843
57.0484,16706,27.4413,99,46,63,2765,1000,5.25206,152,7.46336,15209762809
57.4515,16842,27.4413,99,46,63,2765,1000,5.25206,152,7.46336,15309825385
57.4884,16574,27.4413,99,46,63,2765,1000,5.25206,152,7.46336,15409889001
57.536,17363,27.4413,99,46,63,2765,1000,5.25206,152,7.46336,15509950988
59.5011,16806,27.7846,99,46,63,2765,1000,5.25206,152,7.46342,15610012924
57.7888,17332,27.7846,99,46,63,2765,1000,5.25206,152,7.46342,15710076270
57.5877,17567,27.7846,99,46,63,2765,1000,5.25206,152,7.46342,15810140096
57.832,16141,27.7846,99,46,63,2765,1000,5.25206,152,7.46342,15910201972
57.296,19743,27.7846,99,46,63,2765,1000,5.25206,152,7.46342,16010265059
57.5255,16607,27.284,99,46,63,2765,1000,5.25206,142,7.47646,16110328765
57.4876,17301,27.284,99,46,63,2765,1000,5.25206,142,7.47646,16210391491
57.6336,16058,27.284,99,46,63,2765,1000,5.25206,142,7.47646,16310451567
57.4339,17679,27.284,99,46,63,2765,1000,5.25206,142,7.47646,16410508904
57.442,17278,27.284,99,46,63,2765,1000,5.25206,142,7.47646,16510571980
57.4316,17699,28.4314,99,46,63,2765,1000,5.25206,152,7.49537,16610636496
57.855,17492,28.4314,99,46,63,2765,1000,5.25206,152,7.49537,16710697522
57.8781,16723,28.4314,99,46,63,2765,1000,5.25206,152,7.49537,16810758649
57.4284,16881,28.4314,99,46,63,2765,1000,5.25206,152,7.49537,16910822355
57.3453,18867,28.4314,99,46,63,2765,1000,5.25206,152,7.49537,17010871531
57.4638,18579,29.0244,99,46,63,2765,1000,5.25206,151,7.51458,17110932547
58.744,17340,29.0244,99,46,63,2765,1000,5.25206,151,7.51458,17210989944
58.474,17093,29.0244,99,46,63,2765,1000,5.25206,151,7.51458,17311050000
57.5962,18687,29.0244,99,46,63,2765,1000,5.25206,151,7.51458,17411120456
58.2326,17548,29.0244,99,46,63,2765,1000,5.25206,151,7.51458,17511182142
57.862,20929,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,17611242309
58.9337,18869,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,17711299195
58.4931,17335,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,17811356441
58.4949,16587,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,17911418827
58.3869,17330,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,18011482544
58.2299,17522,28.0294,99,46,63,2765,1000,5.25206,157,7.51548,18111542660
59.389,17408,28.3636,99,46,63,2765,1000,5.37706,150,7.52399,18211600456
58.9211,15739,28.3636,99,46,63,2765,1000,5.37706,150,7.52399,18311665202
58.7161,16729,28.3636,99,46,63,2765,1000,5.37706,150,7.52399,18411723269
58.7998,16792,28.3636,99,46,63,2765,1000,5.37706,150,7.52399,18511784805
58.8368,17036,28.3636,99,46,63,2765,1000,5.37706,150,7.52399,18611844151
57.1454,18121,26.8856,99,46,64,2765,1000,5.37706,152,7.52393,18711911147
58.2696,17494,26.8856,99,46,64,2765,1000,5.37706,152,7.52393,18811977704
58.3255,17329,26.8856,99,46,64,2765,1000,5.37706,152,7.52393,18912040390
58.5063,17278,26.8856,99,46,64,2765,1000,5.37706,152,7.52393,19012100576
58.5124,16832,26.8856,99,46,64,2765,1000,5.37706,152,7.52393,19112163892
58.1171,17252,27.5904,99,46,63,2765,1000,5.37706,151,7.52921,19212222718
58.5397,17133,27.5904,99,46,63,2765,1000,5.37706,151,7.52921,19312284975
58.2249,18079,27.5904,99,46,63,2765,1000,5.37706,151,7.52921,19412345791
58.5329,16970,27.5904,99,46,63,2765,1000,5.37706,151,7.52921,19512403277
58.5762,16972,27.5904,99,46,63,2765,1000,5.37706,151,7.52921,19612468283
58.8313,16657,27.6236,99,46,63,2765,1000,5.37706,153,7.52864,19712528550
58.6095,17230,27.6236,99,46,63,2765,1000,5.37706,153,7.52864,19812585716
58.8528,16022,27.6236,99,46,63,2765,1000,5.37706,153,7.52864,19912644402
58.6233,17163,27.6236,99,46,63,2765,1000,5.37706,153,7.52864,20012704618
58.7022,16852,27.6236,99,46,63,2765,1000,5.37706,153,7.52864,20112763275
58.7573,16834,27.362,99,46,64,2765,1000,5.37706,150,7.52828,20212831511
59.4976,15804,27.362,99,46,64,2765,1000,5.37706,150,7.52828,20312890687
58.5148,17343,27.362,99,46,64,2765,1000,5.37706,150,7.52828,20412909293
58.546,16886,27.362,99,46,64,2765,1000,5.37706,150,7.52828,20512967720
58.4914,17992,27.362,99,46,64,2765,1000,5.37706,150,7.52828,20613027396
60.5224,16680,26.747,99,46,63,2765,1000,5.37706,150,7.52837,20713087542
55.3733,23962,26.747,99,46,63,2765,1000,5.37706,150,7.52837,20813146158
58.8773,17205,26.747,99,46,63,2765,1000,5.37706,150,7.52837,20913205225
58.9259,16640,26.747,99,46,63,2765,1000,5.37706,150,7.52837,21013266501
59.0197,15833,26.747,99,46,63,2765,1000,5.37706,150,7.52837,21113328517
58.7756,17013,26.4885,99,46,63,2765,1000,5.37706,149,7.5288,21213386283
58.9233,16714,26.4885,99,46,63,2765,1000,5.37706,149,7.5288,21313443970
58.8115,16873,26.4885,99,46,63,2765,1000,5.37706,149,7.5288,21413504586
58.9569,15907,26.4885,99,46,63,2765,1000,5.37706,149,7.5288,21513565222
58.6991,16894,26.4885,99,46,63,2765,1000,5.37706,149,7.5288,21613627028
58.7127,17029,26.5133,99,46,63,2765,1000,5.37706,151,7.52948,21713692745
58.4806,17341,26.5133,99,46,63,2765,1000,5.37706,151,7.52948,21813754321
58.708,17065,26.5133,99,46,63,2765,1000,5.37706,151,7.52948,21913813497
58.7491,16611,26.5133,99,46,63,2765,1000,5.37706,151,7.52948,22013873643
58.6463,17474,26.5133,99,46,63,2765,1000,5.37706,151,7.52948,22113932469
58.6968,16865,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22213990986
58.4257,17110,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22314048502
58.4797,16767,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22414109998
58.377,17259,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22514173804
58.5204,16842,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22614236521
58.6285,15257,27.5485,99,46,63,2765,1000,5.37706,154,7.5296,22714296757
58.3395,17813,26.8675,99,46,63,2765,1000,5.37706,152,7.52931,22814354503
58.3275,17078,26.8675,99,46,63,2765,1000,5.37706,152,7.52931,22914412249
58.4131,17126,26.8675,99,46,63,2765,1000,5.37706,152,7.52931,23014473206
58.2724,16850,26.8675,99,46,63,2765,1000,5.37706,152,7.52931,23114539332
58.3408,17275,26.8675,99,46,63,2765,1000,5.37706,152,7.52931,23214602778
58.4599,16963,26.7879,99,46,63,2765,1000,5.37706,151,7.52954,23314661384
58.3113,17350,26.7879,99,46,63,2765,1000,5.37706,151,7.52954,23414724801
58.669,15909,26.7879,99,46,63,2765,1000,5.37706,151,7.52954,23514785297
58.3424,17370,26.7879,99,46,63,2765,1000,5.37706,151,7.52954,23614846223
58.326,17143,26.7879,99,46,63,2765,1000,5.37706,151,7.52954,23714908829
58.3009,17642,27.4699,99,46,64,2765,1000,5.37706,149,7.5273,23814946906
57.2981,16197,27.4699,99,46,64,2765,1000,5.37706,149,7.5273,23915012582
58.3154,16311,27.4699,99,46,64,2765,1000,5.37706,149,7.5273,24015072108
58.3824,17114,27.4699,99,46,64,2765,1000,5.37706,149,7.5273,24115132074
58.3629,16803,27.4699,99,46,64,2765,1000,5.37706,149,7.5273,24215193261
57.4751,16958,27.9712,99,46,64,2765,1000,5.37706,149,7.52795,24315255257
58.8348,16672,27.9712,99,46,64,2765,1000,5.37706,149,7.52795,24415319273
58.7881,15285,27.9712,99,46,64,2765,1000,5.37706,149,7.52795,24515385609
58.6176,17337,27.9712,99,46,64,2765,1000,5.37706,149,7.52795,24615446166
58.5516,17411,27.9712,99,46,64,2765,1000,5.37706,149,7.52795,24715506432
60.6314,17749,25.7521,99,46,64,2765,1000,5.37706,130,7.52819,24815566648
59.4734,16709,25.7521,99,46,64,2765,1000,5.37706,130,7.52819,24915626474
58.7539,16352,25.7521,99,46,64,2765,1000,5.37706,130,7.52819,25015690730
58.7523,16547,25.7521,99,46,64,2765,1000,5.37706,130,7.52819,25115756717
58.6021,16022,25.7521,99,46,64,2765,1000,5.37706,130,7.52819,25215820843
61.0108,16390,25.2415,99,46,63,2765,1000,5.37706,153,7.52843,25315880339
58.4333,17636,25.2415,99,46,63,2765,1000,5.37706,153,7.52843,25415940115
57.768,18596,25.2415,99,46,63,2765,1000,5.37706,153,7.52843,25516003242
58.0459,17371,25.2415,99,46,63,2765,1000,5.37706,153,7.52843,25616064788
58.2122,17792,25.2415,99,46,63,2765,1000,5.37706,153,7.52843,25716142284
58.4795,17425,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,25816204450
59.3342,15886,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,25916266137
58.4366,17137,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,26016327273
58.5145,18238,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,26116388589
58.6555,16302,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,26216448505
58.5724,17710,26.9324,99,46,64,2765,1000,5.37706,153,7.52889,26316511792
58.2446,17254,27.2506,99,46,63,2765,1000,5.37706,151,7.52971,26416573798
58.6154,16520,27.2506,99,46,63,2765,1000,5.37706,151,7.52971,26516636894
58.5577,17006,27.2506,99,46,63,2765,1000,5.37706,151,7.52971,26616697030
58.7628,17309,27.2506,99,46,63,2765,1000,5.37706,151,7.52971,26716757127
58.7757,16710,27.2506,99,46,63,2765,1000,5.37706,151,7.52971,26816818253
59.9574,16176,27.3058,99,46,64,2765,1000,5.37706,151,7.52958,26916880419
59.0387,16258,27.3058,99,46,64,2765,1000,5.37706,151,7.52958,27016941095
59.2404,16390,27.3058,99,46,64,2765,1000,5.37706,151,7.52958,27116974462
59.1623,17201,27.3058,99,46,64,2765,1000,5.37706,151,7.52958,27217036468
59.09,17394,27.3058,99,46,64,2765,1000,5.37706,151,7.52958,27317099174
58.9991,17096,27.4725,99,46,63,2765,1000,5.37706,148,7.5303,27417172950
59.7182,14750,27.4725,99,46,63,2765,1000,5.37706,148,7.5303,27517237707
59.5891,17323,27.4725,99,46,63,2765,1000,5.37706,148,7.5303,27617300373
59.656,15836,27.4725,99,46,63,2765,1000,5.37706,148,7.5303,27717364119
59.645,17435,27.4725,99,46,63,2765,1000,5.37706,148,7.5303,27817431675
60.6953,16319,27.3632,99,46,63,2765,1000,5.37706,149,7.53001,27917494572
60.5048,16533,27.3632,99,46,63,2765,1000,5.37706,149,7.53001,28017556918
60.6116,16293,27.3632,99,46,63,2765,1000,5.37706,149,7.53001,28117618354
60.7418,16285,27.3632,99,46,63,2765,1000,5.37706,149,7.53001,28217676220
60.7535,16470,27.3632,99,46,63,2765,1000,5.37706,149,7.53001,28317734336
60.9472,16183,28.5539,99,46,64,2765,1000,5.37706,147,7.53003,28417791933
60.2768,16679,28.5539,99,46,64,2765,1000,5.37706,147,7.53003,28517849189
60.4442,16222,28.5539,99,46,64,2765,1000,5.37706,147,7.53003,28617907085
60.762,14679,28.5539,99,46,64,2765,1000,5.37706,147,7.53003,28717964251
60.4358,16432,28.5539,99,46,64,2765,1000,5.37706,147,7.53003,28818021268
60.7335,16511,28.1212,99,46,63,2765,1000,5.37706,146,7.52991,28918080534
60.868,16180,28.1212,99,46,63,2765,1000,5.37706,146,7.52991,29018139130
61.352,16030,28.1212,99,46,63,2765,1000,5.37706,146,7.52991,29118198126
61.3731,17063,28.1212,99,46,63,2765,1000,5.37706,146,7.52991,29218259173
61.1258,16463,28.1212,99,46,63,2765,1000,5.37706,146,7.52991,29318317839
60.9407,15974,28.6414,99,46,63,2765,1000,5.37706,145,7.53015,29418377615
60.6297,17798,28.6414,99,46,63,2765,1000,5.37706,145,7.53015,29518436431
60.509,17949,28.6414,99,46,63,2765,1000,5.37706,145,7.53015,29618496568
60.5261,16304,28.6414,99,46,63,2765,1000,5.37706,145,7.53015,29718555794
60.6628,16798,28.6414,99,46,63,2765,1000,5.37706,145,7.53015,29818615080
61.8266,15840,28.1707,99,46,63,2765,1000,5.37706,150,7.53011,29918676586
60.3958,16254,28.1707,99,46,63,2765,1000,5.37706,150,7.53011,30018739013
60.4948,15514,28.1707,99,46,63,2765,1000,5.37706,150,7.53011,30118802589
60.2707,16532,28.1707,99,46,63,2765,1000,5.37706,150,7.53011,30218864045
60.3837,16469,28.1707,99,46,63,2765,1000,5.37706,150,7.53011,30318928921
59.8207,16716,28.9505,99,46,63,2765,1000,5.37706,136,7.53047,30419013568
60.3604,16580,28.9505,99,46,63,2765,1000,5.37706,136,7.53047,30519081304
60.8504,15708,28.9505,99,46,63,2765,1000,5.37706,136,7.53047,30619147200
60.797,15862,28.9505,99,46,63,2765,1000,5.37706,136,7.53047,30719210326
60.8617,15540,28.9505,99,46,63,2765,1000,5.37706,136,7.53047,30819268753
61.5268,16253,27.0732,99,46,64,2765,1000,5.37706,152,7.53131,30919328259
60.9426,16337,27.0732,99,46,64,2765,1000,5.37706,152,7.53131,31019390975
60.7672,16003,27.0732,99,46,64,2765,1000,5.37706,152,7.53131,31119448151
60.5078,16306,27.0732,99,46,64,2765,1000,5.37706,152,7.53131,31219505808
60.4207,16425,27.0732,99,46,64,2765,1000,5.37706,152,7.53131,31319563514
60.3229,16051,26.7793,99,46,63,2765,1000,5.37706,149,7.53155,31419621420
60.2189,17485,26.7793,99,46,63,2765,1000,5.37706,149,7.53155,31519656446
59.9111,16938,26.7793,99,46,63,2765,1000,5.37706,149,7.53155,31619716822
59.9567,16631,26.7793,99,46,63,2765,1000,5.37706,149,7.53155,31719776459
59.8453,16829,26.7793,99,46,63,2765,1000,5.37706,149,7.53155,31819835925
59.9733,17074,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,31919895071
60.5477,15344,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,32019954837
59.9063,17302,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,32120015954
59.6894,17054,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,32220077630
59.6008,15862,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,32320140906
59.3862,17031,27.8465,99,46,63,2765,1000,5.37706,153,7.53223,32420199582
59.313,16868,29.064,99,46,63,2765,1000,5.37706,158,7.53082,32520256699
59.2904,16867,29.064,99,46,63,2765,1000,5.37706,158,7.53082,32620319275
