os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.97,10506,24.4114,100,53,57,1342,9851,6.0575,14.6167,4405685704
102.039,10441,24.4114,100,53,57,1342,9851,6.0575,14.6167,4505742017
100.411,7555,24.4114,100,53,57,1342,9851,6.0575,14.6167,4605799548
101.283,9851,24.4114,100,53,57,1342,9851,6.0575,14.6167,4705855160
101.906,10785,24.4114,100,53,57,1342,9851,6.0575,14.6167,4805911652
106.587,8959,26.2255,100,53,57,2025,9851,6.0575,14.6185,4905967243
105.228,10059,26.2255,100,53,57,2025,9851,6.0575,14.6185,5006023416
105.709,9980,26.2255,100,53,57,2025,9851,6.0575,14.6185,5106081357
105.841,9256,26.2255,100,53,57,2025,9851,6.0575,14.6185,5206138099
106.113,9365,26.2255,100,53,57,2025,9851,6.0575,14.6185,5306193721
105.089,9573,24.6626,100,53,57,1352,9851,6.0575,14.6189,5406250083
106.816,9136,24.6626,100,53,57,1352,9851,6.0575,14.6189,5506305905
106.468,9452,24.6626,100,53,57,1352,9851,6.0575,14.6189,5606362487
105.623,9529,24.6626,100,53,57,1352,9851,6.0575,14.6189,5706419338
105.607,9392,24.6626,100,53,57,1352,9851,6.0575,14.6189,5806475730
103.969,9144,26.4892,99,52,57,2025,9851,6.0575,14.6152,5906532422
105.137,9738,26.4892,99,52,57,2025,9851,6.0575,14.6152,6006589194
105.538,8447,26.4892,99,52,57,2025,9851,6.0575,14.6152,6106646436
105.553,9736,26.4892,99,52,57,2025,9851,6.0575,14.6152,6206702877
105.631,9623,26.4892,99,52,57,2025,9851,6.0575,14.6152,6306759530
105.953,8079,26.5839,100,52,57,2025,9851,6.0575,14.6187,6406815521
106.085,9403,26.5839,100,52,57,2025,9851,6.0575,14.6187,6506877444
106.752,9289,26.5839,100,52,57,2025,9851,6.0575,14.6187,6606933545
106.196,9891,26.5839,100,52,57,2025,9851,6.0575,14.6187,6706990767
106.187,9248,26.5839,100,52,57,2025,9851,6.0575,14.6187,6807046329
104.355,9390,28.7469,99,52,57,2025,9851,6.0575,14.6192,6907104540
104.881,9325,28.7469,99,52,57,2025,9851,6.0575,14.6192,7007161363
105.124,9426,28.7469,99,52,57,2025,9851,6.0575,14.6192,7107217244
104.561,9623,28.7469,99,52,57,2025,9851,6.0575,14.6192,7207278116
104.455,9895,28.7469,99,52,57,2025,9851,6.0575,14.6192,7307335768
104.021,9608,28.4133,100,52,58,2025,9851,6.0575,14.6228,7407393040
103.904,9148,28.4133,100,52,58,2025,9851,6.0575,14.6228,7507449512
101.953,8495,28.4133,100,52,58,2025,9851,6.0575,14.6228,7607504663
98.4271,22767,28.4133,100,52,58,2025,9851,6.0575,14.6228,7707564455
100.29,9716,28.4133,100,52,58,2025,9851,6.0575,14.6228,7807620397
102.103,9563,31.8859,96,52,58,1352,9851,6.04187,14.6198,7907681369
101.458,10484,31.8859,96,52,58,1352,9851,6.04187,14.6198,8007737621
101.57,10144,31.8859,96,52,58,1352,9851,6.04187,14.6198,8107781533
101.451,9461,31.8859,96,52,58,1352,9851,6.04187,14.6198,8207836644
101.28,9726,31.8859,96,52,58,1352,9851,6.04187,14.6198,8307892137
99.7407,9646,27.204,100,51,58,2025,9851,6.04187,14.6248,8407949088
100.85,9172,27.204,100,51,58,2025,9851,6.04187,14.6248,8508007090
98.2435,15833,27.204,100,51,58,2025,9851,6.04187,14.6248,8608064412
98.9802,10413,27.204,100,51,58,2025,9851,6.04187,14.6248,8708131463
99.5818,9932,27.204,100,51,58,2025,9851,6.04187,14.6248,8808186726
101.513,9808,29.4118,97,51,58,1352,9851,6.04187,14.6201,8908244097
101.311,9633,29.4118,97,51,58,1352,9851,6.04187,14.6201,9008302210
100.984,10408,29.4118,97,51,58,1352,9851,6.04187,14.6201,9108357921
100.907,9885,29.4118,97,51,58,1352,9851,6.04187,14.6201,9208414453
100.809,9873,29.4118,97,51,58,1352,9851,6.04187,14.6201,9308470815
97.4406,9901,30.7039,100,51,58,2025,9851,6.04187,14.6209,9408525926
99.6489,9616,30.7039,100,51,58,2025,9851,6.04187,14.6209,9508581979
99.5904,10178,30.7039,100,51,58,2025,9851,6.04187,14.6209,9608639550
99.604,10399,30.7039,100,51,58,2025,9851,6.04187,14.6209,9708695882
99.564,10175,30.7039,100,51,58,2025,9851,6.04187,14.6209,9808753624
95.6999,10442,30.2239,100,51,58,2025,9851,6.04187,14.6207,9908813786
97.561,10105,30.2239,100,51,58,2025,9851,6.04187,14.6207,10008871078
98.2495,9658,30.2239,100,51,58,2025,9851,6.04187,14.6207,10108927080
98.9817,9844,30.2239,100,51,58,2025,9851,6.04187,14.6207,10208982151
99.3863,9860,30.2239,100,51,58,2025,9851,6.04187,14.6207,10309036973
100.668,9526,29.9113,100,51,58,2040,9851,6.04187,14.6178,10409093885
95.7989,9726,29.9113,100,51,58,2040,9851,6.04187,14.6178,10509149517
97.3022,9575,29.9113,100,51,58,2040,9851,6.04187,14.6178,10609205029
98.5875,10468,29.9113,100,51,58,2040,9851,6.04187,14.6178,10709259590
99.5202,9372,29.9113,100,51,58,2040,9851,6.04187,14.6178,10809319553
103.022,9520,30.1008,100,51,58,1362,9851,6.04187,14.614,10909375774
102.114,10515,30.1008,100,51,58,1362,9851,6.04187,14.614,11009431677
102.371,9804,30.1008,100,51,58,1362,9851,6.04187,14.614,11109486708
102.134,9598,30.1008,100,51,58,1362,9851,6.04187,14.614,11209541779
102.046,9697,30.1008,100,51,58,1362,9851,6.04187,14.614,11309596432
96.9117,9639,31.0861,100,51,58,2040,9851,6.04187,14.6122,11409651933
100.546,9498,31.0861,100,51,58,2040,9851,6.04187,14.6122,11509689845
101.212,8972,31.0861,100,51,58,2040,9851,6.04187,14.6122,11609746667
101.242,9742,31.0861,100,51,58,2040,9851,6.04187,14.6122,11709802149
101.232,10254,31.0861,100,51,58,2040,9851,6.04187,14.6122,11809857351
99.4563,10904,29.4856,100,51,58,1352,9851,6.04187,14.6127,11909913343
99.5901,9854,29.4856,100,51,58,1352,9851,6.04187,14.6127,12009968644
100.539,9459,29.4856,100,51,58,1352,9851,6.04187,14.6127,12110025766
100.608,9678,29.4856,100,51,58,1352,9851,6.04187,14.6127,12210082018
100.721,10148,29.4856,100,51,58,1352,9851,6.04187,14.6127,12310139030
98.8826,10209,30.9963,100,51,58,2025,9851,6.04187,14.6142,12410182172
100.653,9900,30.9963,100,51,58,2025,9851,6.04187,14.6142,12510238763
100.365,10597,30.9963,100,51,58,2025,9851,6.04187,14.6142,12610296516
100.587,9442,30.9963,100,51,58,2025,9851,6.04187,14.6142,12710352857
100.573,9987,30.9963,100,51,58,2025,9851,6.04187,14.6142,12810408889
88.0437,11358,28.2663,100,51,58,2025,9851,6.04187,14.6125,12910472381
99.6893,10083,28.2663,100,51,58,2025,9851,6.04187,14.6125,13010528522
100.048,9601,28.2663,100,51,58,2025,9851,6.04187,14.6125,13110583865
100.2,9638,28.2663,100,51,58,2025,9851,6.04187,14.6125,13210639176
100.146,9521,28.2663,100,51,58,2025,9851,6.04187,14.6125,13310694058
88.4017,11312,29.0999,100,50,58,2010,9851,6.04187,14.6135,13410750660
99.1366,9888,29.0999,100,50,58,2010,9851,6.04187,14.6135,13510806162
98.5661,9918,29.0999,100,50,58,2010,9851,6.04187,14.6135,13610862134
97.8817,7927,29.0999,100,50,58,2010,9851,6.04187,14.6135,13710917256
98.8593,9788,29.0999,100,50,58,2010,9851,6.04187,14.6135,13810973757
102.114,9793,31.4815,99,50,58,2010,9851,6.04187,14.6162,13911031719
103.072,9218,31.4815,99,50,58,2010,9851,6.04187,14.6162,14011087651
102.931,10076,31.4815,99,50,58,2010,9851,6.04187,14.6162,14111143933
103.239,9104,31.4815,99,50,58,2010,9851,6.04187,14.6162,14211201635
103.811,9472,31.4815,99,50,58,2010,9851,6.04187,14.6162,14311256866
97.9048,10214,26.9939,100,50,58,1342,9851,6.04187,14.6165,14411312309
105.473,9178,26.9939,100,50,58,1342,9851,6.04187,14.6165,14511369570
104.572,3676,26.9939,100,50,58,1342,9851,6.04187,14.6165,14611425632
105.706,9026,26.9939,100,50,58,1342,9851,6.04187,14.6165,14711484574
106.894,8871,26.9939,100,50,58,1342,9851,6.04187,14.6165,14811540946
107.066,9340,27.4876,97,50,58,1995,9851,6.04187,14.6225,14911596568
113.203,8656,27.4876,97,50,58,1995,9851,6.04187,14.6225,15011652079
113.672,8799,27.4876,97,50,58,1995,9851,6.04187,14.6225,15111684031
113.774,8946,27.4876,97,50,58,1995,9851,6.04187,14.6225,15211738873
113.834,9267,27.4876,97,50,58,1995,9851,6.04187,14.6225,15311798445
105.419,9486,25.6824,99,50,58,1995,9851,6.04187,14.623,15411816676
112.193,8685,25.6824,99,50,58,1995,9851,6.04187,14.623,15511872239
112.396,9005,25.6824,99,50,58,1995,9851,6.04187,14.623,15611928800
112.226,9245,25.6824,99,50,58,1995,9851,6.04187,14.623,15711985052
112.036,9021,25.6824,99,50,58,1995,9851,6.04187,14.623,15812041114
111.59,9100,26.3614,100,50,58,1995,9851,6.04187,14.6446,15912097785
108.66,9379,26.3614,100,50,58,1995,9851,6.04187,14.6446,16012154198
108.376,9406,26.3614,100,50,58,1995,9851,6.04187,14.6446,16112217119
108.13,9450,26.3614,100,50,58,1995,9851,6.04187,14.6446,16212272681
107.666,9469,26.3614,100,50,58,1995,9851,6.04187,14.6446,16312328073
107.144,9827,26.3614,100,50,58,1995,9851,6.04187,14.6446,16412382705
104.324,9556,24.5658,100,50,58,2010,9851,6.04187,14.6448,16512438397
102.006,9745,24.5658,100,50,58,2010,9851,6.04187,14.6448,16612494999
101.093,9969,24.5658,100,50,58,2010,9851,6.04187,14.6448,16712550040
101.17,9742,24.5658,100,50,58,2010,9851,6.04187,14.6448,16812608692
101.175,9944,24.5658,100,50,58,2010,9851,6.04187,14.6448,16912668214
97.842,10303,24.0602,100,50,58,1995,9851,6.06152,14.6496,17012724666
97.927,10670,24.0602,100,50,58,1995,9851,6.06152,14.6496,17112780098
98.2445,9298,24.0602,100,50,58,1995,9851,6.06152,14.6496,17212835499
98.5737,9672,24.0602,100,50,58,1995,9851,6.06152,14.6496,17312890412
98.7296,9987,24.0602,100,50,58,1995,9851,6.06152,14.6496,17412946953
99.5069,9368,25.3071,100,50,59,1980,9851,6.06152,14.6499,17513002305
99.3552,10109,25.3071,100,50,59,1980,9851,6.06152,14.6499,17613058337
98.9937,10410,25.3071,100,50,59,1980,9851,6.06152,14.6499,17713114208
98.5733,10475,25.3071,100,50,59,1980,9851,6.06152,14.6499,17813172071
98.261,10465,25.3071,100,50,59,1980,9851,6.06152,14.6499,17913227822
94.6074,10585,25.5528,100,50,59,1980,9851,6.06152,14.6489,18013282864
95.7671,9600,25.5528,100,50,59,1980,9851,6.06152,14.6489,18113338496
96.8582,9538,25.5528,100,50,59,1980,9851,6.06152,14.6489,18213401878
97.4751,9675,25.5528,100,50,59,1980,9851,6.06152,14.6489,18313465020
97.0858,10834,25.5528,100,50,59,1980,9851,6.06152,14.6489,18413519992
98.4628,10275,27.9156,100,50,59,2010,9851,6.06152,14.6496,18513532193
99.0168,9885,27.9156,100,50,59,2010,9851,6.06152,14.6496,18613587896
98.3528,9657,27.9156,100,50,59,2010,9851,6.06152,14.6496,18713645137
99.0467,10275,27.9156,100,50,59,2010,9851,6.06152,14.6496,18813685088
99.4665,9877,27.9156,100,50,59,2010,9851,6.06152,14.6496,18913740351
100.743,9569,28.7654,100,50,59,1995,9851,6.06152,14.6448,19013804772
100.421,9343,28.7654,100,50,59,1995,9851,6.06152,14.6448,19113860744
100.677,10117,28.7654,100,50,59,1995,9851,6.06152,14.6448,19213916266
100.557,10389,28.7654,100,50,59,1995,9851,6.06152,14.6448,19313971238
100.568,9571,28.7654,100,50,59,1995,9851,6.06152,14.6448,19414026720
98.9218,9801,25.8427,100,50,59,2010,9851,6.06152,14.6442,19514082232
96.935,9563,25.8427,100,50,59,2010,9851,6.06152,14.6442,19614138123
93.8312,10384,25.8427,100,50,59,2010,9851,6.06152,14.6442,19714193845
93.1729,10012,25.8427,100,50,59,2010,9851,6.06152,14.6442,19814251907
94.1321,11111,25.8427,100,50,59,2010,9851,6.06152,14.6442,19914308119
94.2078,10217,32.7114,98,50,59,1995,9851,6.0614,14.6236,20014363581
94.1052,10655,32.7114,98,50,59,1995,9851,6.0614,14.6236,20114419902
94.7318,10915,32.7114,98,50,59,1995,9851,6.0614,14.6236,20214475285
95.1057,10464,32.7114,98,50,59,1995,9851,6.0614,14.6236,20314531376
95.0344,11109,32.7114,98,50,59,1995,9851,6.0614,14.6236,20414586828
95.0101,10019,28.2338,100,50,59,1995,9851,6.1864,14.6263,20514644510
90.5533,17441,28.2338,100,50,59,1995,9851,6.1864,14.6263,20614700971
92.3464,10669,28.2338,100,50,59,1995,9851,6.1864,14.6263,20714757774
93.441,9891,28.2338,100,50,59,1995,9851,6.1864,14.6263,20814814255
93.9418,10636,28.2338,100,50,59,1995,9851,6.1864,14.6263,20914870678
95.1475,10006,28.8177,96,50,59,1995,9851,6.18561,14.6298,21014926339
94.6355,9847,28.8177,96,50,59,1995,9851,6.18561,14.6298,21114982311
94.9017,10382,28.8177,96,50,59,1995,9851,6.18561,14.6298,21215039163
94.5881,10065,28.8177,96,50,59,1995,9851,6.18561,14.6298,21315094125
88.9332,10382,28.8177,96,50,59,1995,9851,6.18561,14.6298,21415150386
96.7516,9978,29.7634,87,50,58,1995,9851,6.18561,14.6301,21515207079
95.2277,10152,29.7634,87,50,58,1995,9851,6.18561,14.6301,21615261810
95.0507,10187,29.7634,87,50,58,1995,9851,6.18561,14.6301,21715318742
94.5982,11089,29.7634,87,50,58,1995,9851,6.18561,14.6301,21815374324
94.5731,9775,29.7634,87,50,58,1995,9851,6.18561,14.6301,21915429845
94.5507,10473,27.2167,100,50,59,1980,9851,6.16608,14.632,22015486818
93.7221,10828,27.2167,100,50,59,1980,9851,6.16608,14.632,22115541309
94.0432,10462,27.2167,100,50,59,1980,9851,6.16608,14.632,22215597812
94.1697,10678,27.2167,100,50,59,1980,9851,6.16608,14.632,22315654023
94.084,10605,27.2167,100,50,59,1980,9851,6.16608,14.632,22415683245
93.4187,10575,26.8804,100,50,59,1980,9851,6.16608,14.6306,22515740257
91.166,10007,26.8804,100,50,59,1980,9851,6.16608,14.6306,22615795958
92.1473,11481,26.8804,100,50,59,1980,9851,6.16608,14.6306,22715854650
92.8054,10425,26.8804,100,50,59,1980,9851,6.16608,14.6306,22815914152
93.0726,10735,26.8804,100,50,59,1980,9851,6.16608,14.6306,22915968274
97.8857,10458,27.2953,100,50,59,1980,9851,6.16608,14.6392,23016025276
93.9135,10279,27.2953,100,50,59,1980,9851,6.16608,14.6392,23116082498
94.4151,10621,27.2953,100,50,59,1980,9851,6.16608,14.6392,23216137369
94.4846,10820,27.2953,100,50,59,1980,9851,6.16608,14.6392,23316195912
94.9501,10422,27.2953,100,50,59,1980,9851,6.16608,14.6392,23416251963
97.4469,10262,26.9327,100,50,59,1995,9851,6.16608,14.6315,23516308215
97.6363,10465,26.9327,100,50,59,1995,9851,6.16608,14.6315,23616332367
97.3132,10913,26.9327,100,50,59,1995,9851,6.16608,14.6315,23716388608
97.5837,9854,26.9327,100,50,59,1995,9851,6.16608,14.6315,23816443810
97.6509,9709,26.9327,100,50,59,1995,9851,6.16608,14.6315,23916499422
100.735,9927,26.4669,100,50,59,1995,9851,6.16608,14.6346,24016556394
95.6197,10610,26.4669,100,50,59,1995,9851,6.16608,14.6346,24116611796
95.7786,10822,26.4669,100,50,59,1995,9851,6.16608,14.6346,24216667398
95.7032,10733,26.4669,100,50,59,1995,9851,6.16608,14.6346,24316723799
95.7721,10352,26.4669,100,50,59,1995,9851,6.16608,14.6346,24416779552
96.609,10351,26.75,100,50,59,1980,9851,6.16608,14.6377,24516840203
95.2843,10337,26.75,100,50,59,1980,9851,6.16608,14.6377,24616894995
94.4251,10859,26.75,100,50,59,1980,9851,6.16608,14.6377,24716903647
94.2131,10354,26.75,100,50,59,1980,9851,6.16608,14.6377,24816959578
93.9311,10833,26.75,100,50,59,1980,9851,6.16608,14.6377,24917015140
93.5804,10686,28.8221,100,50,59,1980,9851,6.16608,14.6681,25017070432
93.4341,10437,28.8221,100,50,59,1980,9851,6.16608,14.6681,25117080694
93.331,10496,28.8221,100,50,59,1980,9851,6.16608,14.6681,25217136685
93.3292,10835,28.8221,100,50,59,1980,9851,6.16608,14.6681,25317191928
93.4015,11283,28.8221,100,50,59,1980,9851,6.16608,14.6681,25417246779
95.5932,10461,26.4851,100,50,59,1965,9851,6.16608,14.6715,25517302350
90.6775,10841,26.4851,100,50,59,1965,9851,6.16608,14.6715,25617358173
92.8122,10444,26.4851,100,50,59,1965,9851,6.16608,14.6715,25717426264
91.6392,11346,26.4851,100,50,59,1965,9851,6.16608,14.6715,25817481337
92.5558,10917,26.4851,100,50,59,1965,9851,6.16608,14.6715,25917521018
93.2264,10325,28.3066,100,50,59,1980,9851,6.16223,14.676,26017577080
95.3671,9975,28.3066,100,50,59,1980,9851,6.16223,14.676,26117633572
95.5498,10297,28.3066,100,50,59,1980,9851,6.16223,14.676,26217683554
95.3242,11386,28.3066,100,50,59,1980,9851,6.16223,14.676,26317739355
95.4811,10976,28.3066,100,50,59,1980,9851,6.16223,14.676,26417795798
95.5051,10440,25.9724,100,50,59,1980,9851,6.16223,14.6767,26517851429
91.5139,4708,25.9724,100,50,59,1980,9851,6.16223,14.6767,26617909441
94.0897,9637,25.9724,100,50,59,1980,9851,6.16223,14.6767,26717968523
94.6744,10495,25.9724,100,50,59,1980,9851,6.16223,14.6767,26818007044
95.0107,10281,25.9724,100,50,59,1980,9851,6.16223,14.6767,26918063207
95.0527,10655,27.8528,100,50,59,1980,9851,6.16223,14.6781,27018129058
95.053,10091,27.8528,100,50,59,1980,9851,6.16223,14.6781,27118185021
94.5109,10448,27.8528,100,50,59,1980,9851,6.16223,14.6781,27218243392
94.3244,11766,27.8528,100,50,59,1980,9851,6.16223,14.6781,27318300664
94.6489,10531,27.8528,100,50,59,1980,9851,6.16223,14.6781,27418356946
94.5221,10308,27.8528,100,50,59,1980,9851,6.16223,14.6781,27518412667
93.6593,10409,26.5931,100,50,59,1322,9851,6.16223,14.6765,27618467660
93.6106,10758,26.5931,100,50,59,1322,9851,6.16223,14.6765,27718523291
93.2971,11153,26.5931,100,50,59,1322,9851,6.16223,14.6765,27818579383
93.2234,11088,26.5931,100,50,59,1322,9851,6.16223,14.6765,27918635885
93.0319,10997,26.5931,100,50,59,1322,9851,6.16223,14.6765,28018691497
92.009,10896,27.5398,100,50,59,1980,9851,6.16223,14.6789,28118746909
92.3336,10976,27.5398,100,50,59,1980,9851,6.16223,14.6789,28218803411
92.0846,10897,27.5398,100,50,59,1980,9851,6.16223,14.6789,28318859412
91.9684,10379,27.5398,100,50,59,1980,9851,6.16223,14.6789,28418915085
91.869,10213,27.5398,100,50,59,1980,9851,6.16223,14.6789,28518970856
87.7039,11031,26.6089,100,50,59,1322,9851,6.16223,14.6791,28619027518
89.5538,10225,26.6089,100,50,59,1322,9851,6.16223,14.6791,28719083540
89.7366,10601,26.6089,100,50,59,1322,9851,6.16223,14.6791,28819139441
90.1339,10733,26.6089,100,50,59,1322,9851,6.16223,14.6791,28919195364
90.3218,10773,26.6089,100,50,59,1322,9851,6.16223,14.6791,29019250265
90.3972,11469,26.4453,100,50,59,1322,9851,6.16223,14.651,29119305707
90.32,11566,26.4453,100,50,59,1322,9851,6.16223,14.651,29219361749
90.5226,11037,26.4453,100,50,59,1322,9851,6.16223,14.651,29319416931
90.2949,11147,26.4453,100,50,59,1322,9851,6.16223,14.651,29419473343
90.3629,11350,26.4453,100,50,59,1322,9851,6.16223,14.651,29519521174
89.8782,11504,27.3723,100,50,59,1980,9851,6.16223,14.6507,29619576316
90.3821,10974,27.3723,100,50,59,1980,9851,6.16223,14.6507,29719634638
89.0776,4189,27.3723,100,50,59,1980,9851,6.16223,14.6507,29819684620
89.6242,11257,27.3723,100,50,59,1980,9851,6.16223,14.6507,29919740671
89.9283,11084,27.3723,100,50,59,1980,9851,6.16223,14.6507,30019795984
90.3533,11036,26.4631,98,50,59,1322,9851,6.16223,14.6499,30119850885
89.6111,10678,26.4631,98,50,59,1322,9851,6.16223,14.6499,30219905338
90.153,10813,26.4631,98,50,59,1322,9851,6.16223,14.6499,30319960459
90.3832,10663,26.4631,98,50,59,1322,9851,6.16223,14.6499,30420017161
90.4379,10805,26.4631,98,50,59,1322,9851,6.16223,14.6499,30520074393
92.3907,10293,27.6284,100,50,59,1980,9851,6.16223,14.6512,30620132044
91.2314,10636,27.6284,100,50,59,1980,9851,6.16223,14.6512,30720187257
91.0785,10183,27.6284,100,50,59,1980,9851,6.16223,14.6512,30820242138
90.8916,11129,27.6284,100,50,59,1980,9851,6.16223,14.6512,30920296800
90.941,10876,27.6284,100,50,59,1980,9851,6.16223,14.6512,31020351672
90.1421,11518,26.3682,100,50,60,1980,9851,6.16223,14.6481,31120407074
91.1963,11230,26.3682,100,50,60,1980,9851,6.16223,14.6481,31220463296
91.0577,10651,26.3682,100,50,60,1980,9851,6.16223,14.6481,31320518828
91.1094,10941,26.3682,100,50,60,1980,9851,6.16223,14.6481,31420575709
91.0468,10972,26.3682,100,50,60,1980,9851,6.16223,14.6481,31520631072
91.7684,11138,26.9608,100,50,60,1995,9851,6.16223,14.6438,31620686553
91.8436,11289,26.9608,100,50,60,1995,9851,6.16223,14.6438,31720742534
92.2372,11126,26.9608,100,50,60,1995,9851,6.16223,14.6438,31820797577
92.4249,10784,26.9608,100,50,60,1995,9851,6.16223,14.6438,31920853018
92.3629,11365,26.9608,100,50,60,1995,9851,6.16223,14.6438,32020908701
91.1439,11401,27.5946,100,50,60,1980,9851,6.16223,14.6469,32120964002
91.2447,11035,27.5946,100,50,60,1980,9851,6.16223,14.6469,32221020014
91.0016,10996,27.5946,100,50,60,1980,9851,6.16223,14.6469,32321075656
91.2296,10608,27.5946,100,50,60,1980,9851,6.16223,14.6469,32421130758
91.3167,10622,27.5946,100,50,60,1980,9851,6.16223,14.6469,32521187430
78.9474,4626,26.2438,100,50,60,1980,9851,6.16223,14.6485,32621243001
89.4281,10968,26.2438,100,50,60,1980,9851,6.16223,14.6485,32721299543
91.3866,10119,26.2438,100,50,60,1980,9851,6.16223,14.6485,32821355595
92.3163,10716,26.2438,100,50,60,1980,9851,6.16223,14.6485,32921412147
92.6941,10836,26.2438,100,50,60,1980,9851,6.16223,14.6485,33021469499
96.8773,10085,27.4534,100,51,60,1980,9851,6.16223,14.6469,33121491901
96.6399,9822,27.4534,100,51,60,1980,9851,6.16223,14.6469,33221547512
96.8489,9724,27.4534,100,51,60,1980,9851,6.16223,14.6469,33321604724
96.9054,10709,27.4534,100,51,60,1980,9851,6.16223,14.6469,33421761047
97.1664,10310,27.4534,100,51,60,1980,9851,6.16223,14.6469,33521818969
97.8889,10214,25.75,99,51,60,1980,9851,6.16223,14.6461,33621874350
98.2495,9989,25.75,99,51,60,1980,9851,6.16223,14.6461,33721929722
98.5796,10406,25.75,99,51,60,1980,9851,6.16223,14.6461,33821987944
98.8344,9956,25.75,99,51,60,1980,9851,6.16223,14.6461,33922045146
98.943,10194,25.75,99,51,60,1980,9851,6.16223,14.6461,34022100878
99.8801,10003,25.3731,100,51,59,1995,9851,6.16223,14.6463,34122159109
100.408,9824,25.3731,100,51,59,1995,9851,6.16223,14.6463,34222215132
99.9028,10405,25.3731,100,51,59,1995,9851,6.16223,14.6463,34322277873
99.4385,10177,25.3731,100,51,59,1995,9851,6.16223,14.6463,34422333416
99.322,10225,25.3731,100,51,59,1995,9851,6.16223,14.6463,34522388577
