os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.546,51,44,58,43,800,875,0.623386,1.16852,2702290
132.904,51,44,58,43,800,875,0.623386,1.16852,2802346
131.031,51,44,58,43,800,875,0.623386,1.16852,2902407
125.798,51,44,58,43,800,875,0.623386,1.16852,3002468
129.74,51,44,58,43,800,875,0.623386,1.16852,3102528
139.975,51,20,58,43,800,875,0.623386,1.17002,3202587
132.034,51,20,58,43,800,875,0.623386,1.17002,3302648
133.531,51,20,58,43,800,875,0.623386,1.17002,3402708
134.251,51,20,58,43,800,875,0.623386,1.17002,3502766
136.503,51,20,58,43,800,875,0.623386,1.17002,3602832
143.205,51,51,58,44,875,875,0.623386,1.17232,3702888
136.536,51,51,58,44,875,875,0.623386,1.17232,3802946
135.654,51,51,58,44,875,875,0.623386,1.17232,3903009
135.259,51,51,58,44,875,875,0.623386,1.17232,4003073
137.115,51,51,58,44,875,875,0.623386,1.17232,4103135
140.062,51,10,58,43,800,875,0.623386,1.17351,4203195
139.969,51,10,58,43,800,875,0.623386,1.17351,4303256
140.415,51,10,58,43,800,875,0.623386,1.17351,4403315
139.656,51,10,58,43,800,875,0.623386,1.17351,4503349
139.19,51,10,58,43,800,875,0.623386,1.17351,4603412
127.127,52,40,58,43,800,875,0.623386,1.17471,4703470
131.436,52,40,58,43,800,875,0.623386,1.17471,4803530
132.052,52,40,58,43,800,875,0.623386,1.17471,4903588
134.852,52,40,58,43,800,875,0.623386,1.17471,5003646
137.042,52,40,58,43,800,875,0.623386,1.17471,5103705
145.314,52,46,58,43,815,875,0.623386,1.17615,5203763
140.829,52,46,58,43,815,875,0.623386,1.17615,5303820
140.772,52,46,58,43,815,875,0.623386,1.17615,5403877
142.451,52,46,58,43,815,875,0.623386,1.17615,5503936
141.723,52,46,58,43,815,875,0.623386,1.17615,5603993
147.936,51,27,58,43,800,875,0.623386,1.17796,5704051
146.673,51,27,58,43,800,875,0.623386,1.17796,5804108
142.652,51,27,58,43,800,875,0.623386,1.17796,5904165
141.28,51,27,58,43,800,875,0.623386,1.17796,6004224
141.296,51,27,58,43,800,875,0.623386,1.17796,6104290
146.62,51,36,58,44,800,875,0.623386,1.1789,6204349
146.15,51,36,58,44,800,875,0.623386,1.1789,6304409
142.352,51,36,58,44,800,875,0.623386,1.1789,6404468
142.357,51,36,58,44,800,875,0.623386,1.1789,6504540
140.21,51,36,58,44,800,875,0.623386,1.1789,6604603
146.117,51,52,58,43,875,875,0.623386,1.17998,6704663
142.392,51,52,58,43,875,875,0.623386,1.17998,6804720
143.332,51,52,58,43,875,875,0.623386,1.17998,6904780
142.117,51,52,58,43,875,875,0.623386,1.17998,7004838
142.369,51,52,58,43,875,875,0.623386,1.17998,7104895
134.622,51,38,58,43,800,875,0.623386,1.18142,7204954
136.681,51,38,58,43,800,875,0.623386,1.18142,7305013
133.814,51,38,58,43,800,875,0.623386,1.18142,7405070
133.218,51,38,58,43,800,875,0.623386,1.18142,7505129
136.002,51,38,58,43,800,875,0.623386,1.18142,7605197
141.933,48,52,58,43,840,875,0.623386,1.18153,7705256
138.503,48,52,58,43,840,875,0.623386,1.18153,7805325
139.282,48,52,58,43,840,875,0.623386,1.18153,7905345
137.604,48,52,58,43,840,875,0.623386,1.18153,8005403
139.064,48,52,58,43,840,875,0.623386,1.18153,8105459
136.087,45,15,57,44,800,875,0.623386,1.1819,8205516
138.315,45,15,57,44,800,875,0.623386,1.1819,8305575
140.14,45,15,57,44,800,875,0.623386,1.1819,8405632
137.934,45,15,57,44,800,875,0.623386,1.1819,8505692
139.854,45,15,57,44,800,875,0.623386,1.1819,8605751
145.613,45,40,57,43,800,875,0.623386,1.1819,8705809
134.064,45,40,57,43,800,875,0.623386,1.1819,8805867
139.62,45,40,57,43,800,875,0.623386,1.1819,8905942
139.387,45,40,57,43,800,875,0.623386,1.1819,9006004
141.231,45,40,57,43,800,875,0.623386,1.1819,9106063
140.944,45,14,57,44,800,875,0.623386,1.18274,9206124
146.554,45,14,57,44,800,875,0.623386,1.18274,9306181
141.669,45,14,57,44,800,875,0.623386,1.18274,9406252
139.451,45,14,57,44,800,875,0.623386,1.18274,9506309
140.521,45,14,57,44,800,875,0.623386,1.18274,9606356
136.531,45,17,57,43,800,875,0.623386,1.18298,9706412
132.123,45,17,57,43,800,875,0.623386,1.18298,9806471
139.336,45,17,57,43,800,875,0.623386,1.18298,9906544
134.221,45,17,57,43,800,875,0.623386,1.18298,10006614
133.618,45,17,57,43,800,875,0.623386,1.18298,10106671
147.46,45,13,56,43,800,875,0.623386,1.18419,10206727
141.647,45,13,56,43,800,875,0.623386,1.18419,10306784
144.167,45,13,56,43,800,875,0.623386,1.18419,10406842
143.154,45,13,56,43,800,875,0.623386,1.18419,10506901
144.591,45,13,56,43,800,875,0.623386,1.18419,10606960
123.419,46,24,56,44,800,875,0.623386,1.18455,10707018
125.597,46,24,56,44,800,875,0.623386,1.18455,10807076
132.972,46,24,56,44,800,875,0.623386,1.18455,10907134
131.631,46,24,56,44,800,875,0.623386,1.18455,11007191
133.513,46,24,56,44,800,875,0.623386,1.18455,11107250
133.636,45,38,56,43,800,875,0.623386,1.18503,11207320
142.898,45,38,56,43,800,875,0.623386,1.18503,11307398
144.149,45,38,56,43,800,875,0.623386,1.18503,11407475
143.297,45,38,56,43,800,875,0.623386,1.18503,11507534
143.281,45,38,56,43,800,875,0.623386,1.18503,11607598
147.689,46,52,56,44,835,875,0.623386,1.18614,11707654
134.354,46,52,56,44,835,875,0.623386,1.18614,11807710
141.777,46,52,56,44,835,875,0.623386,1.18614,11907768
139.054,46,52,56,44,835,875,0.623386,1.18614,12007826
137.355,46,52,56,44,835,875,0.623386,1.18614,12107897
138.598,45,47,56,43,820,875,0.623386,1.18586,12207957
124.394,45,47,56,43,820,875,0.623386,1.18586,12308014
135.696,45,47,56,43,820,875,0.623386,1.18586,12408072
137.86,45,47,56,43,820,875,0.623386,1.18586,12508128
139.412,45,47,56,43,820,875,0.623386,1.18586,12608201
140.64,45,37,56,44,800,875,0.623386,1.18682,12708263
135.728,45,37,56,44,800,875,0.623386,1.18682,12808325
137.506,45,37,56,44,800,875,0.623386,1.18682,12908402
139.674,45,37,56,44,800,875,0.623386,1.18682,13008465
140.794,45,37,56,44,800,875,0.623386,1.18682,13108524
140.265,45,37,56,44,800,875,0.623386,1.18682,13208582
134.65,45,36,56,44,800,875,0.623386,1.18755,13308642
140.247,45,36,56,44,800,875,0.623386,1.18755,13408701
141.832,45,36,56,44,800,875,0.623386,1.18755,13508757
140.368,45,36,56,44,800,875,0.623386,1.18755,13608816
141.1,45,36,56,44,800,875,0.623386,1.18755,13708878
126.598,45,48,56,43,845,875,0.623386,1.18779,13808935
133.93,45,48,56,43,845,875,0.623386,1.18779,13908994
136.833,45,48,56,43,845,875,0.623386,1.18779,14009052
137.417,45,48,56,43,845,875,0.623386,1.18779,14109118
138.539,45,48,56,43,845,875,0.623386,1.18779,14209176
134.791,45,10,56,43,800,875,0.623386,1.18803,14309234
137.393,45,10,56,43,800,875,0.623386,1.18803,14409292
134.604,45,10,56,43,800,875,0.623386,1.18803,14509347
136.032,45,10,56,43,800,875,0.623386,1.18803,14609407
137.662,45,10,56,43,800,875,0.623386,1.18803,14709465
128.467,45,22,56,44,800,875,0.623386,1.18888,14809524
132.834,45,22,56,44,800,875,0.623386,1.18888,14909580
134.801,45,22,56,44,800,875,0.623386,1.18888,15009636
136.554,45,22,56,44,800,875,0.623386,1.18888,15109696
138.159,45,22,56,44,800,875,0.623386,1.18888,15209755
136.69,45,49,56,43,845,875,0.623386,1.18923,15309815
135.139,45,49,56,43,845,875,0.623386,1.18923,15409872
136.286,45,49,56,43,845,875,0.623386,1.18923,15509929
136.423,45,49,56,43,845,875,0.623386,1.18923,15609989
136.605,45,49,56,43,845,875,0.623386,1.18923,15710059
134.896,45,19,56,43,800,875,0.623386,1.1896,15810121
134.059,45,19,56,43,800,875,0.623386,1.1896,15910189
135.301,45,19,56,43,800,875,0.623386,1.1896,16010250
134.567,45,19,56,43,800,875,0.623386,1.1896,16110317
134.086,45,19,56,43,800,875,0.623386,1.1896,16210344
121.775,45,40,56,44,800,875,0.623386,1.19044,16310401
127.955,45,40,56,44,800,875,0.623386,1.19044,16410462
134.892,45,40,56,44,800,875,0.623386,1.19044,16510519
133.564,45,40,56,44,800,875,0.623386,1.19044,16610577
135.423,45,40,56,44,800,875,0.623386,1.19044,16710635
121.915,45,48,56,44,830,875,0.623386,1.19141,16810690
137.396,45,48,56,44,830,875,0.623386,1.19141,16910747
139.894,45,48,56,44,830,875,0.623386,1.19141,17010803
136.552,45,48,56,44,830,875,0.623386,1.19141,17110862
138.289,45,48,56,44,830,875,0.623386,1.19141,17210920
145.399,45,19,56,44,800,875,0.623386,1.19116,17310976
142.806,45,19,56,44,800,875,0.623386,1.19116,17411036
143.475,45,19,56,44,800,875,0.623386,1.19116,17511093
143.368,45,19,56,44,800,875,0.623386,1.19116,17611150
145.058,45,19,56,44,800,875,0.623386,1.19116,17711209
124.67,45,16,56,44,800,875,0.623386,1.19163,17811269
129.717,45,16,56,44,800,875,0.623386,1.19163,17911328
133.931,45,16,56,44,800,875,0.623386,1.19163,18011349
131.416,45,16,56,44,800,875,0.623386,1.19163,18111407
133.917,45,16,56,44,800,875,0.623386,1.19163,18211465
129.601,44,41,56,43,810,875,0.623386,1.19247,18311527
135.479,44,41,56,43,810,875,0.623386,1.19247,18411605
140.842,44,41,56,43,810,875,0.623386,1.19247,18511664
135.987,44,41,56,43,810,875,0.623386,1.19247,18611728
138.529,44,41,56,43,810,875,0.623386,1.19247,18711796
132.391,45,53,56,44,855,875,0.623386,1.19271,18811856
133.995,45,53,56,44,855,875,0.623386,1.19271,18911919
138.531,45,53,56,44,855,875,0.623386,1.19271,19011977
137.406,45,53,56,44,855,875,0.623386,1.19271,19112054
137.39,45,53,56,44,855,875,0.623386,1.19271,19212112
146.757,45,49,56,44,835,875,0.623386,1.19344,19312179
141.599,45,49,56,44,835,875,0.623386,1.19344,19412255
144.703,45,49,56,44,835,875,0.623386,1.19344,19512331
143.422,45,49,56,44,835,875,0.623386,1.19344,19612404
142.793,45,49,56,44,835,875,0.623386,1.19344,19712464
123.691,45,22,56,43,800,875,0.623386,1.19427,19812525
132.051,45,22,56,43,800,875,0.623386,1.19427,19912596
137.069,45,22,56,43,800,875,0.623386,1.19427,20012655
136.207,45,22,56,43,800,875,0.623386,1.19427,20112713
138.199,45,22,56,43,800,875,0.623386,1.19427,20212778
141.918,45,12,56,44,800,875,0.623386,1.19415,20312837
134.634,45,12,56,44,800,875,0.623386,1.19415,20412896
135.146,45,12,56,44,800,875,0.623386,1.19415,20512954
132.556,45,12,56,44,800,875,0.623386,1.19415,20613011
135.737,45,12,56,44,800,875,0.623386,1.19415,20713069
121.944,45,47,56,44,835,875,0.623386,1.19476,20813127
133.59,45,47,56,44,835,875,0.623386,1.19476,20913183
139.95,45,47,56,44,835,875,0.623386,1.19476,21013241
138.374,45,47,56,44,835,875,0.623386,1.19476,21113300
137.823,45,47,56,44,835,875,0.623386,1.19476,21213349
118.504,45,36,56,43,800,875,0.623386,1.19511,21313405
136.684,45,36,56,43,800,875,0.623386,1.19511,21413461
138.047,45,36,56,43,800,875,0.623386,1.19511,21513519
138.488,45,36,56,43,800,875,0.623386,1.19511,21613578
135.619,45,36,56,43,800,875,0.623386,1.19511,21713637
105.664,46,38,56,44,920,875,0.623386,1.19583,21813707
131.064,46,38,56,44,920,875,0.623386,1.19583,21913773
139.314,46,38,56,44,920,875,0.623386,1.19583,22013831
138.832,46,38,56,44,920,875,0.623386,1.19583,22113887
139.659,46,38,56,44,920,875,0.623386,1.19583,22213969
140.638,44,29,56,44,800,875,0.623386,1.19586,22314038
128.356,44,29,56,44,800,875,0.623386,1.19586,22414108
136.795,44,29,56,44,800,875,0.623386,1.19586,22514182
140.554,44,29,56,44,800,875,0.623386,1.19586,22614250
139.78,44,29,56,44,800,875,0.623386,1.19586,22714307
138.504,45,36,56,44,800,875,0.623386,1.1964,22814346
144.491,45,36,56,44,800,875,0.623386,1.1964,22914404
144.207,45,36,56,44,800,875,0.623386,1.1964,23014466
142.717,45,36,56,44,800,875,0.623386,1.1964,23114522
141.099,45,36,56,44,800,875,0.623386,1.1964,23214587
141.572,45,48,56,44,825,875,0.623386,1.19692,23314647
128.724,45,48,56,44,825,875,0.623386,1.19692,23414718
132.432,45,48,56,44,825,875,0.623386,1.19692,23514775
134.189,45,48,56,44,825,875,0.623386,1.19692,23614834
136.132,45,48,56,44,825,875,0.623386,1.19692,23714893
137.244,45,52,56,43,850,875,0.623386,1.19788,23814953
140.899,45,52,56,43,850,875,0.623386,1.19788,23915014
137.921,45,52,56,43,850,875,0.623386,1.19788,24015073
139.756,45,52,56,43,850,875,0.623386,1.19788,24115130
137.451,45,52,56,43,850,875,0.623386,1.19788,24215200
139.402,45,45,56,44,815,875,0.623386,1.19751,24315258
132.841,45,45,56,44,815,875,0.623386,1.19751,24415322
139.64,45,45,56,44,815,875,0.623386,1.19751,24515348
138.146,45,45,56,44,815,875,0.623386,1.19751,24615405
136.231,45,45,56,44,815,875,0.623386,1.19751,24715462
137.263,45,45,56,44,815,875,0.623386,1.19751,24815517
127.556,45,17,56,44,800,875,0.623386,1.19836,24915578
131.413,45,17,56,44,800,875,0.623386,1.19836,25015633
132.68,45,17,56,44,800,875,0.623386,1.19836,25115701
130.673,45,17,56,44,800,875,0.623386,1.19836,25215758
133.25,45,17,56,44,800,875,0.623386,1.19836,25315814
130.95,44,41,56,44,800,875,0.623386,1.19896,25415872
133.636,44,41,56,44,800,875,0.623386,1.19896,25515930
136.588,44,41,56,44,800,875,0.623386,1.19896,25615988
136.618,44,41,56,44,800,875,0.623386,1.19896,25716057
138.017,44,41,56,44,800,875,0.623386,1.19896,25816117
132.125,46,14,56,43,800,875,0.623386,1.19918,25916173
134.231,46,14,56,43,800,875,0.623386,1.19918,26016232
134.283,46,14,56,43,800,875,0.623386,1.19918,26116300
134.797,46,14,56,43,800,875,0.623386,1.19918,26216349
136.339,46,14,56,43,800,875,0.623386,1.19918,26316407
140.39,45,54,56,44,875,875,0.623386,1.20015,26416463
137.832,45,54,56,44,875,875,0.623386,1.20015,26516521
138.67,45,54,56,44,875,875,0.623386,1.20015,26616578
137.302,45,54,56,44,875,875,0.623386,1.20015,26716637
137.261,45,54,56,44,875,875,0.623386,1.20015,26816700
137.289,45,51,56,44,830,875,0.623386,1.20029,26916761
138.115,45,51,56,44,830,875,0.623386,1.20029,27016821
140.786,45,51,56,44,830,875,0.623386,1.20029,27116879
137.87,45,51,56,44,830,875,0.623386,1.20029,27216941
137.79,45,51,56,44,830,875,0.623386,1.20029,27317000
132.308,45,22,56,43,800,875,0.623386,1.2005,27417059
138.9,45,22,56,43,800,875,0.623386,1.2005,27517117
140.401,45,22,56,43,800,875,0.623386,1.2005,27617173
133.691,45,22,56,43,800,875,0.623386,1.2005,27717231
134.338,45,22,56,43,800,875,0.623386,1.2005,27817301
137.393,45,24,56,44,800,875,0.623386,1.20137,27917354
133.113,45,24,56,44,800,875,0.623386,1.20137,28017414
136.59,45,24,56,44,800,875,0.623386,1.20137,28117474
136.676,45,24,56,44,800,875,0.623386,1.20137,28217533
138.346,45,24,56,44,800,875,0.623386,1.20137,28317602
134.92,44,48,56,44,830,875,0.623386,1.2021,28417660
132.93,44,48,56,44,830,875,0.623386,1.2021,28517718
137.174,44,48,56,44,830,875,0.623386,1.2021,28617777
136.213,44,48,56,44,830,875,0.623386,1.2021,28717835
135.033,44,48,56,44,830,875,0.623386,1.2021,28817892
126.428,45,15,56,44,800,875,0.623386,1.20245,28917952
131.173,45,15,56,44,800,875,0.623386,1.20245,29018013
135.516,45,15,56,44,800,875,0.623386,1.20245,29118071
133.201,45,15,56,44,800,875,0.623386,1.20245,29218127
134.546,45,15,56,44,800,875,0.623386,1.20245,29318186
138.327,44,48,56,44,825,875,0.623386,1.20306,29418244
137.427,44,48,56,44,825,875,0.623386,1.20306,29518302
137.098,44,48,56,44,825,875,0.623386,1.20306,29618348
135.362,44,48,56,44,825,875,0.623386,1.20306,29718406
135.284,44,48,56,44,825,875,0.623386,1.20306,29818468
130.213,45,35,56,44,800,875,0.623386,1.20354,29918528
127.786,45,35,56,44,800,875,0.623386,1.20354,30018585
130.597,45,35,56,44,800,875,0.623386,1.20354,30118658
133.842,45,35,56,44,800,875,0.623386,1.20354,30218720
134.642,45,35,56,44,800,875,0.623386,1.20354,30318777
140.87,44,13,56,43,800,875,0.623386,1.20401,30418837
139.597,44,13,56,43,800,875,0.623386,1.20401,30518897
138.958,44,13,56,43,800,875,0.623386,1.20401,30618957
139.191,44,13,56,43,800,875,0.623386,1.20401,30719025
138.786,44,13,56,43,800,875,0.623386,1.20401,30819095
140.791,46,47,56,43,800,875,0.623386,1.20446,30919158
138.173,46,47,56,43,800,875,0.623386,1.20446,31019218
135.441,46,47,56,43,800,875,0.623386,1.20446,31119275
136.273,46,47,56,43,800,875,0.623386,1.20446,31219347
133.715,46,47,56,43,800,875,0.623386,1.20446,31319404
134.46,45,44,56,44,800,875,0.623386,1.20522,31419484
142.772,45,44,56,44,800,875,0.623386,1.20522,31519543
143.536,45,44,56,44,800,875,0.623386,1.20522,31619600
141.555,45,44,56,44,800,875,0.623386,1.20522,31719657
141.303,45,44,56,44,800,875,0.623386,1.20522,31819716
142.392,46,18,56,44,800,875,0.623875,1.20531,31919777
141.665,46,18,56,44,800,875,0.623875,1.20531,32019851
137.689,46,18,56,44,800,875,0.623875,1.20531,32119910
139.817,46,18,56,44,800,875,0.623875,1.20531,32219970
139.448,46,18,56,44,800,875,0.623875,1.20531,32320028
140.258,45,11,56,43,800,875,0.623875,1.20593,32420098
143.429,45,11,56,43,800,875,0.623875,1.20593,32520156
141.21,45,11,56,43,800,875,0.623875,1.20593,32620214
142.19,45,11,56,43,800,875,0.623875,1.20593,32720271
142.112,45,11,56,43,800,875,0.623875,1.20593,32820330
143.445,46,42,56,43,800,875,0.623386,1.2063,32920350
137.812,46,42,56,43,800,875,0.623386,1.2063,33020412
140.391,46,42,56,43,800,875,0.623386,1.2063,33120471
141.571,46,42,56,43,800,875,0.623386,1.2063,33220531
139.651,46,42,56,43,800,875,0.623386,1.2063,33320588
152.528,45,47,56,43,815,875,0.623386,1.20833,33420645
147.366,45,47,56,43,815,875,0.623386,1.20833,33520703
142.469,45,47,56,43,815,875,0.623386,1.20833,33620759
143.31,45,47,56,43,815,875,0.623386,1.20833,33720823
141.952,45,47,56,43,815,875,0.623386,1.20833,33820880
151.922,45,31,56,44,800,875,0.623386,1.20858,33920937
147.786,45,31,56,44,800,875,0.623386,1.20858,34020995
145.166,45,31,56,44,800,875,0.623386,1.20858,34121053
147.444,45,31,56,44,800,875,0.623386,1.20858,34221122
145.528,45,31,56,44,800,875,0.623386,1.20858,34321178
120.796,45,50,56,44,830,875,0.623386,1.20873,34421235
136.61,45,50,56,44,830,875,0.623386,1.20873,34521298
136.091,45,50,56,44,830,875,0.623386,1.20873,34621345
135.994,45,50,56,44,830,875,0.623386,1.20873,34721406
134.082,45,50,56,44,830,875,0.623386,1.20873,34821464
139.911,45,15,56,44,800,875,0.623386,1.20921,34921519
138.344,45,15,56,44,800,875,0.623386,1.20921,35021579
138.134,45,15,56,44,800,875,0.623386,1.20921,35121639
137.887,45,15,56,44,800,875,0.623386,1.20921,35221698
138.499,45,15,56,44,800,875,0.623386,1.20921,35321755
144.772,45,20,56,44,800,875,0.623386,1.20945,35421811
140.591,45,20,56,44,800,875,0.623386,1.20945,35521873
140.906,45,20,56,44,800,875,0.623386,1.20945,35621929
141.097,45,20,56,44,800,875,0.623386,1.20945,35721985
138.711,45,20,56,44,800,875,0.623386,1.20945,35822052
139.924,45,47,56,43,815,875,0.623386,1.21005,35922123
134.678,45,47,56,43,815,875,0.623386,1.21005,36022180
138.923,45,47,56,43,815,875,0.623386,1.21005,36122262
138.721,45,47,56,43,815,875,0.623386,1.21005,36222324
139.202,45,47,56,43,815,875,0.623386,1.21005,36322347
150.146,45,15,56,44,800,875,0.623386,1.21102,36422421
137.918,45,15,56,44,800,875,0.623386,1.21102,36522476
136.483,45,15,56,44,800,875,0.623386,1.21102,36622534
140.153,45,15,56,44,800,875,0.623386,1.21102,36722605
139.278,45,15,56,44,800,875,0.623386,1.21102,36822679
155.824,45,35,56,44,800,875,0.623386,1.21101,36922737
148.742,45,35,56,44,800,875,0.623386,1.21101,37022794
144.167,45,35,56,44,800,875,0.623386,1.21101,37122850
147.588,45,35,56,44,800,875,0.623386,1.21101,37222907
148.135,45,35,56,44,800,875,0.623386,1.21101,37322966
146.592,45,44,56,44,810,875,0.623386,1.21185,37423028
147.102,45,44,56,44,810,875,0.623386,1.21185,37523098
143.476,45,44,56,44,810,875,0.623386,1.21185,37623155
145.837,45,44,56,44,810,875,0.623386,1.21185,37723226
143.744,45,44,56,44,810,875,0.623386,1.21185,37823287
128.916,45,33,56,44,800,875,0.623386,1.21258,37923344
141.962,45,33,56,44,800,875,0.623386,1.21258,38023405
140.642,45,33,56,44,800,875,0.623386,1.21258,38123461
140.992,45,33,56,44,800,875,0.623386,1.21258,38223523
143.273,45,33,56,44,800,875,0.623386,1.21258,38323583
150.444,45,45,56,44,820,875,0.623386,1.21293,38423644
143.602,45,45,56,44,820,875,0.623386,1.21293,38523709
144.472,45,45,56,44,820,875,0.623386,1.21293,38623768
146.217,45,45,56,44,820,875,0.623386,1.21293,38723825
144.887,45,45,56,44,820,875,0.623386,1.21293,38823884
149.734,45,30,56,44,800,875,0.623386,1.2132,38923946
145.226,45,30,56,44,800,875,0.623386,1.2132,39024008
141.782,45,30,56,44,800,875,0.623386,1.2132,39124066
146.59,45,30,56,44,800,875,0.623386,1.2132,39224122
145.426,45,30,56,44,800,875,0.623386,1.2132,39324183
143.534,45,46,56,43,825,875,0.623386,1.21388,39424243
151.601,45,46,56,43,825,875,0.623386,1.21388,39524305
147.684,45,46,56,43,825,875,0.623386,1.21388,39624347
145.398,45,46,56,43,825,875,0.623386,1.21388,39724416
144.647,45,46,56,43,825,875,0.623386,1.21388,39824475
162.973,46,50,56,43,830,875,0.623386,1.2136,39924533
150.204,46,50,56,43,830,875,0.623386,1.2136,40024590
151.276,46,50,56,43,830,875,0.623386,1.2136,40124648
154.707,46,50,56,43,830,875,0.623386,1.2136,40224706
151.904,46,50,56,43,830,875,0.623386,1.2136,40324763
157.06,45,38,56,44,800,875,0.623386,1.21471,40424819
149.286,45,38,56,44,800,875,0.623386,1.21471,40524845
147.196,45,38,56,44,800,875,0.623386,1.21471,40624913
150.001,45,38,56,44,800,875,0.623386,1.21471,40724973
147.761,45,38,56,44,800,875,0.623386,1.21471,40825033
148.771,45,29,56,44,800,875,0.623386,1.21687,40925104
159.223,45,29,56,44,800,875,0.623386,1.21687,41025161
157.507,45,29,56,44,800,875,0.623386,1.21687,41125219
158.998,45,29,56,44,800,875,0.623386,1.21687,41225278
157.854,45,29,56,44,800,875,0.623386,1.21687,41325344
153.719,45,30,56,44,800,875,0.623386,1.21748,41425399
151.074,45,30,56,44,800,875,0.623386,1.21748,41525457
149.688,45,30,56,44,800,875,0.623386,1.21748,41625513
150.033,45,30,56,44,800,875,0.623386,1.21748,41725572
148.494,45,30,56,44,800,875,0.623386,1.21748,41825630
148.347,45,30,56,44,800,875,0.623386,1.21748,41925687
161.72,45,27,56,43,800,875,0.623386,1.21778,42025743
160.593,45,27,56,43,800,875,0.623386,1.21778,42125808
161.659,45,27,56,43,800,875,0.623386,1.21778,42225867
159.062,45,27,56,43,800,875,0.623386,1.21778,42325926
157.717,45,27,56,43,800,875,0.623386,1.21778,42425990
148.264,45,15,56,43,800,875,0.623386,1.21807,42526048
144.235,45,15,56,43,800,875,0.623386,1.21807,42626108
142.796,45,15,56,43,800,875,0.623386,1.21807,42726180
143.329,45,15,56,43,800,875,0.623386,1.21807,42826249
145.834,45,15,56,43,800,875,0.623386,1.21807,42926324
162.225,45,20,56,44,805,875,0.623386,1.21864,43026350
158.393,45,20,56,44,805,875,0.623386,1.21864,43126409
157.262,45,20,56,44,805,875,0.623386,1.21864,43226485
155.972,45,20,56,44,805,875,0.623386,1.21864,43326544
156.458,45,20,56,44,805,875,0.623386,1.21864,43426603
159.113,45,21,56,44,800,875,0.623386,1.21927,43526663
153.297,45,21,56,44,800,875,0.623386,1.21927,43626728
154.228,45,21,56,44,800,875,0.623386,1.21927,43726788
154.283,45,21,56,44,800,875,0.623386,1.21927,43826864
155.398,45,21,56,44,800,875,0.623386,1.21927,43926921
151.446,45,27,56,44,800,875,0.623386,1.22021,44026980
145.535,45,27,56,44,800,875,0.623386,1.22021,44127038
149.295,45,27,56,44,800,875,0.623386,1.22021,44227106
152.096,45,27,56,44,800,875,0.623386,1.22021,44327178
150.948,45,27,56,44,800,875,0.623386,1.22021,44427246
165.977,44,27,56,44,800,875,0.623386,1.22036,44527305
159.886,44,27,56,44,800,875,0.623386,1.22036,44627345
156.32,44,27,56,44,800,875,0.623386,1.22036,44727406
152.837,44,27,56,44,800,875,0.623386,1.22036,44827463
153.73,44,27,56,44,800,875,0.623386,1.22036,44927525
161.421,45,38,56,44,800,875,0.623386,1.22047,45027583
157.554,45,38,56,44,800,875,0.623386,1.22047,45127641
155.731,45,38,56,44,800,875,0.623386,1.22047,45227698
151.845,45,38,56,44,800,875,0.623386,1.22047,45327770
