os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824132,5.8.18-1-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9808,37,26,69,42,1012,4009,2.8667,8.51138,4904983
60.5687,32,26,66,42,1012,4009,2.8667,8.51212,5005039
59.0874,32,26,66,42,1012,4009,2.8667,8.51212,5105094
59.9726,32,26,66,42,1012,4009,2.8667,8.51212,5205151
59.9978,32,26,66,42,1012,4009,2.8667,8.51212,5305208
60.0968,32,26,66,42,1012,4009,2.8667,8.51212,5405262
59.2979,37,26,66,42,1012,4009,2.86676,8.51134,5505319
59.5706,37,26,66,42,1012,4009,2.86676,8.51134,5605376
59.7197,37,26,66,42,1012,4009,2.86676,8.51134,5705434
59.9292,37,26,66,42,1012,4009,2.86676,8.51134,5805515
59.7958,37,26,66,42,1012,4009,2.86676,8.51134,5905572
60.8502,34,28,64,42,1012,4009,2.86676,8.51143,6005628
60.1836,34,28,64,42,1012,4009,2.86676,8.51143,6105686
60.2247,34,28,64,42,1012,4009,2.86676,8.51143,6205741
60.2324,34,28,64,42,1012,4009,2.86676,8.51143,6305800
60.1167,34,28,64,42,1012,4009,2.86676,8.51143,6405818
60.0078,37,24,64,42,1012,4009,2.86676,8.51527,6505875
59.7814,37,24,64,42,1012,4009,2.86676,8.51527,6605930
59.747,37,24,64,42,1012,4009,2.86676,8.51527,6705985
59.9708,37,24,64,42,1012,4009,2.86676,8.51527,6806048
59.8653,37,24,64,42,1012,4009,2.86676,8.51527,6906104
61.2623,37,24,64,42,1012,4009,2.86676,8.51807,7006158
60.3551,37,24,64,42,1012,4009,2.86676,8.51807,7106214
60.2757,37,24,64,42,1012,4009,2.86676,8.51807,7206269
60.3047,37,24,64,42,1012,4009,2.86676,8.51807,7306327
60.108,37,24,64,42,1012,4009,2.86676,8.51807,7406381
63.4216,35,23,64,42,1012,4009,2.86676,8.52,7506438
61.0203,35,23,64,42,1012,4009,2.86676,8.52,7606518
60.4741,35,23,64,42,1012,4009,2.86676,8.52,7706575
60.0584,35,23,64,42,1012,4009,2.86676,8.52,7806631
60.2355,35,23,64,42,1012,4009,2.86676,8.52,7906686
60.5938,37,26,62,42,1012,4009,2.86676,8.52314,8006771
59.7947,37,26,62,42,1012,4009,2.86676,8.52314,8106826
59.9914,37,26,62,42,1012,4009,2.86676,8.52314,8206883
60.0427,37,26,62,42,1012,4009,2.86676,8.52314,8306941
60.0947,37,26,62,42,1012,4009,2.86676,8.52314,8407000
59.9988,35,27,62,42,1012,4009,2.86676,8.52529,8507056
59.4327,35,27,62,42,1012,4009,2.86676,8.52529,8607113
59.9549,35,27,62,42,1012,4009,2.86676,8.52529,8707169
59.8287,35,27,62,42,1012,4009,2.86676,8.52529,8807249
59.8842,35,27,62,42,1012,4009,2.86676,8.52529,8907334
62.0059,35,26,64,42,1012,4009,2.86676,8.48818,9007391
60.4275,35,26,64,42,1012,4009,2.86676,8.48818,9107448
60.1243,35,26,64,42,1012,4009,2.86676,8.48818,9207504
60.2154,35,26,64,42,1012,4009,2.86676,8.48818,9307527
60.291,35,26,64,42,1012,4009,2.86676,8.48818,9407584
61.5726,35,26,64,42,1012,4009,2.86676,8.4877,9507641
59.5451,35,26,64,42,1012,4009,2.86676,8.4877,9607697
59.5937,35,26,64,42,1012,4009,2.86676,8.4877,9707754
59.8938,35,26,64,42,1012,4009,2.86676,8.4877,9807812
59.8821,35,26,64,42,1012,4009,2.86676,8.4877,9907891
60.8051,38,26,61,42,1012,4009,2.86676,8.48772,10007976
59.8838,38,26,61,42,1012,4009,2.86676,8.48772,10108031
59.6552,38,26,61,42,1012,4009,2.86676,8.48772,10208088
60.0572,38,26,61,42,1012,4009,2.86676,8.48772,10308145
59.8965,38,26,61,42,1012,4009,2.86676,8.48772,10408202
61.9003,31,27,61,42,1012,4009,2.86676,8.48927,10508287
60.0214,31,27,61,42,1012,4009,2.86676,8.48927,10608306
60.1195,31,27,61,42,1012,4009,2.86676,8.48927,10708392
59.9963,31,27,61,42,1012,4009,2.86676,8.48927,10808449
59.9246,31,27,61,42,1012,4009,2.86676,8.48927,10908532
63.674,34,27,61,42,1012,4009,2.86676,8.49064,11008587
60.5494,34,27,61,42,1012,4009,2.86676,8.49064,11108643
60.2625,34,27,61,42,1012,4009,2.86676,8.49064,11208700
60.0886,34,27,61,42,1012,4009,2.86676,8.49064,11308756
60.3052,34,27,61,42,1012,4009,2.86676,8.49064,11408841
60.1722,33,27,61,42,1012,4009,2.86676,8.49073,11508898
60.006,33,27,61,42,1012,4009,2.86676,8.49073,11608977
60.061,33,27,61,42,1012,4009,2.86676,8.49073,11709033
59.8647,33,27,61,42,1012,4009,2.86676,8.49073,11809089
60.0536,33,27,61,42,1012,4009,2.86676,8.49073,11909148
60.0465,33,27,61,42,1012,4009,2.86676,8.49073,12009205
60.743,34,26,66,42,1012,4009,2.86676,8.49489,12109263
60.2093,34,26,66,42,1012,4009,2.86676,8.49489,12209345
60.1285,34,26,66,42,1012,4009,2.86676,8.49489,12309401
60.1491,34,26,66,42,1012,4009,2.86676,8.49489,12409458
60.2109,34,26,66,42,1012,4009,2.86676,8.49489,12509515
59.6019,33,25,66,42,1012,4009,2.86676,8.49504,12609595
59.8143,33,25,66,42,1012,4009,2.86676,8.49504,12709652
59.9999,33,25,66,42,1012,4009,2.86676,8.49504,12809709
59.9628,33,25,66,42,1012,4009,2.86676,8.49504,12909770
59.9926,33,25,66,42,1012,4009,2.86676,8.49504,13009826
58.2013,34,25,60,42,1012,4009,2.86676,8.49776,13109882
59.6712,34,25,60,42,1012,4009,2.86676,8.49776,13209939
59.8545,34,25,60,42,1012,4009,2.86676,8.49776,13309995
59.9331,34,25,60,42,1012,4009,2.86676,8.49776,13410052
59.88,34,25,60,42,1012,4009,2.86676,8.49776,13510108
60.1097,33,26,60,42,1012,4009,2.86676,8.49776,13610166
59.8623,33,26,60,42,1012,4009,2.86676,8.49776,13710223
59.9523,33,26,60,42,1012,4009,2.86676,8.49776,13810278
59.7156,33,26,60,42,1012,4009,2.86676,8.49776,13910334
59.8995,33,26,60,42,1012,4009,2.86676,8.49776,14010390
59.5601,36,27,60,42,1012,4009,2.86676,8.49478,14110445
60.0337,36,27,60,42,1012,4009,2.86676,8.49478,14210506
60.1289,36,27,60,42,1012,4009,2.86676,8.49478,14310562
60.1126,36,27,60,42,1012,4009,2.86676,8.49478,14410647
60.0971,36,27,60,42,1012,4009,2.86676,8.49478,14510706
60.3646,34,26,68,42,1012,4009,2.86676,8.49463,14610763
59.887,34,26,68,42,1012,4009,2.86676,8.49463,14710819
60.013,34,26,68,42,1012,4009,2.86676,8.49463,14810874
59.8301,34,26,68,42,1012,4009,2.86676,8.49463,14910931
59.9697,34,26,68,42,1012,4009,2.86676,8.49463,15010986
59.8994,36,26,68,42,1012,4009,2.86676,8.49279,15111042
60.3112,36,26,68,42,1012,4009,2.86676,8.49279,15211119
59.9451,36,26,68,42,1012,4009,2.86676,8.49279,15311199
60.079,36,26,68,42,1012,4009,2.86676,8.49279,15411256
60.0983,36,26,68,42,1012,4009,2.86676,8.49279,15511342
60.9211,34,26,68,42,1012,4009,2.86676,8.49359,15611398
60.4441,34,26,68,42,1012,4009,2.86676,8.49359,15711454
60.1092,34,26,68,42,1012,4009,2.86676,8.49359,15811511
60.0594,34,26,68,42,1012,4009,2.86676,8.49359,15911566
60.0398,34,26,68,42,1012,4009,2.86676,8.49359,16011621
59.8408,35,27,67,42,1012,4009,2.86676,8.4952,16111677
60.2809,35,27,67,42,1012,4009,2.86676,8.4952,16211734
60.0735,35,27,67,42,1012,4009,2.86676,8.4952,16311793
60.1066,35,27,67,42,1012,4009,2.86676,8.4952,16411851
60.0838,35,27,67,42,1012,4009,2.86676,8.4952,16511906
60.4412,33,25,67,42,1012,4009,2.86676,8.49555,16611964
60.2627,33,25,67,42,1012,4009,2.86676,8.49555,16712019
60.33,33,25,67,42,1012,4009,2.86676,8.49555,16812079
59.9565,33,25,67,42,1012,4009,2.86676,8.49555,16912136
60.1163,33,25,67,42,1012,4009,2.86676,8.49555,17012193
62.081,34,24,63,42,1012,4009,2.86676,8.49784,17112248
60.5039,34,24,63,42,1012,4009,2.86676,8.49784,17212303
60.2742,34,24,63,42,1012,4009,2.86676,8.49784,17312352
60.084,34,24,63,42,1012,4009,2.86676,8.49784,17412410
60.1197,34,24,63,42,1012,4009,2.86676,8.49784,17512505
60.0363,34,26,63,42,1012,4009,2.86676,8.49733,17612562
60.0781,34,26,63,42,1012,4009,2.86676,8.49733,17712573
60.2222,34,26,63,42,1012,4009,2.86676,8.49733,17812633
60.0621,34,26,63,42,1012,4009,2.86676,8.49733,17912690
60.1222,34,26,63,42,1012,4009,2.86676,8.49733,18012746
60.0321,34,26,63,42,1012,4009,2.86676,8.49733,18112804
59.8494,33,27,67,42,1012,4009,2.86676,8.49759,18212862
60.176,33,27,67,42,1012,4009,2.86676,8.49759,18312919
59.9599,33,27,67,42,1012,4009,2.86676,8.49759,18413009
59.8871,33,27,67,42,1012,4009,2.86676,8.49759,18513064
59.9493,33,27,67,42,1012,4009,2.86676,8.49759,18613121
60.9043,32,27,67,42,1012,4009,2.86676,8.5049,18713178
60.2878,32,27,67,42,1012,4009,2.86676,8.5049,18813233
60.0416,32,27,67,42,1012,4009,2.86676,8.5049,18913292
60.1391,32,27,67,42,1012,4009,2.86676,8.5049,19013372
60.1019,32,27,67,42,1012,4009,2.86676,8.5049,19113429
60.931,32,28,65,42,1012,4009,2.86676,8.50631,19213485
60.2421,32,28,65,42,1012,4009,2.86676,8.50631,19313544
60.0578,32,28,65,42,1012,4009,2.86676,8.50631,19413630
60.0758,32,28,65,42,1012,4009,2.86676,8.50631,19513690
60.0473,32,28,65,42,1012,4009,2.86676,8.50631,19613748
59.9712,32,27,65,42,1012,4009,2.86676,8.5075,19713806
60.3213,32,27,65,42,1012,4009,2.86676,8.5075,19813866
59.249,32,27,65,42,1012,4009,2.86676,8.5075,19913924
60.1693,32,27,65,42,1012,4009,2.86676,8.5075,20013983
60.1734,32,27,65,42,1012,4009,2.86676,8.5075,20114041
62.3053,34,27,65,42,1012,4009,2.86676,8.51122,20214098
60.3582,34,27,65,42,1012,4009,2.86676,8.51122,20314156
60.4282,34,27,65,42,1012,4009,2.86676,8.51122,20414215
60.2437,34,27,65,42,1012,4009,2.86676,8.51122,20514306
60.1138,34,27,65,42,1012,4009,2.86676,8.51122,20614366
62.2432,32,27,65,42,1012,4009,2.86676,8.51311,20714424
60.7913,32,27,65,42,1012,4009,2.86676,8.51311,20814490
60.3985,32,27,65,42,1012,4009,2.86676,8.51311,20914551
60.257,32,27,65,42,1012,4009,2.86676,8.51311,21014610
60.1193,32,27,65,42,1012,4009,2.86676,8.51311,21114675
59.9723,33,26,66,42,1012,4009,2.86676,8.51485,21214734
60.8205,33,26,66,42,1012,4009,2.86676,8.51485,21314791
60.3558,33,26,66,42,1012,4009,2.86676,8.51485,21414849
60.2648,33,26,66,42,1012,4009,2.86676,8.51485,21514906
60.1406,33,26,66,42,1012,4009,2.86676,8.51485,21614964
60.1642,33,26,66,42,1012,4009,2.86676,8.51485,21715022
60.9868,32,25,66,42,1012,4009,2.86676,8.51581,21815078
60.3411,32,25,66,42,1012,4009,2.86676,8.51581,21915136
60.316,32,25,66,42,1012,4009,2.86676,8.51581,22015193
60.171,32,25,66,42,1012,4009,2.86676,8.51581,22115250
60.2575,32,25,66,42,1012,4009,2.86676,8.51581,22215308
59.3648,32,26,64,42,1012,4009,2.86676,8.5211,22315365
59.7986,32,26,64,42,1012,4009,2.86676,8.5211,22415424
59.8149,32,26,64,42,1012,4009,2.86676,8.5211,22515480
59.8552,32,26,64,42,1012,4009,2.86676,8.5211,22615540
59.9277,32,26,64,42,1012,4009,2.86676,8.5211,22715647
59.8158,32,25,64,42,1012,4009,2.86676,8.51967,22815667
59.5987,32,25,64,42,1012,4009,2.86676,8.51967,22915724
59.8019,32,25,64,42,1012,4009,2.86676,8.51967,23015783
59.928,32,25,64,42,1012,4009,2.86676,8.51967,23115821
59.9649,32,25,64,42,1012,4009,2.86676,8.51967,23215877
60.454,32,26,64,42,1012,4009,2.86676,8.52098,23315933
60.0669,32,26,64,42,1012,4009,2.86676,8.52098,23415988
60.0321,32,26,64,42,1012,4009,2.86676,8.52098,23516047
59.9373,32,26,64,42,1012,4009,2.86676,8.52098,23616105
59.7843,32,26,64,42,1012,4009,2.86676,8.52098,23716161
61.1499,33,26,67,42,1012,4009,2.86676,8.52116,23816221
60.2715,33,26,67,42,1012,4009,2.86676,8.52116,23916281
60.2823,33,26,67,42,1012,4009,2.86676,8.52116,24016339
59.9292,33,26,67,42,1012,4009,2.86676,8.52116,24116396
59.9632,33,26,67,42,1012,4009,2.86676,8.52116,24216454
61.1983,32,26,67,42,1012,4009,2.86676,8.51493,24316512
60.5046,32,26,67,42,1012,4009,2.86676,8.51493,24416568
60.2875,32,26,67,42,1012,4009,2.86676,8.51493,24516625
60.0156,32,26,67,42,1012,4009,2.86676,8.51493,24616682
60.1153,32,26,67,42,1012,4009,2.86676,8.51493,24716739
59.3014,34,27,67,42,1012,4009,2.86676,8.51553,24816796
58.6476,34,27,67,42,1012,4009,2.86676,8.51553,24916853
60.0964,34,27,67,42,1012,4009,2.86676,8.51553,25016909
60.2203,34,27,67,42,1012,4009,2.86676,8.51553,25117092
60.0742,34,27,67,42,1012,4009,2.86676,8.51553,25217149
59.1017,40,27,67,42,1012,4009,2.86676,8.51359,25317206
59.6069,40,27,67,42,1012,4009,2.86676,8.51359,25417261
59.1983,40,27,67,42,1012,4009,2.86676,8.51359,25517317
59.7631,40,27,67,42,1012,4009,2.86676,8.51359,25617376
59.9367,40,27,67,42,1012,4009,2.86676,8.51359,25717467
57.3263,34,28,65,42,961,3807,2.86676,8.51337,25817551
60.1452,34,28,65,42,961,3807,2.86676,8.51337,25917608
59.9653,34,28,65,42,961,3807,2.86676,8.51337,26017666
60.0087,34,28,65,42,961,3807,2.86676,8.51337,26117749
60.0554,34,28,65,42,961,3807,2.86676,8.51337,26217806
60.6134,31,27,65,42,961,3807,2.86676,8.51302,26317864
59.9526,31,27,65,42,961,3807,2.86676,8.51302,26417954
59.9836,31,27,65,42,961,3807,2.86676,8.51302,26518012
60.115,31,27,65,42,961,3807,2.86676,8.51302,26618068
59.9788,31,27,65,42,961,3807,2.86676,8.51302,26718126
60.032,31,27,65,42,961,3807,2.86676,8.51302,26818203
59.8587,34,27,62,42,961,3807,2.86676,8.51427,26918262
59.8647,34,27,62,42,961,3807,2.86676,8.51427,27018318
59.9464,34,27,62,42,961,3807,2.86676,8.51427,27118375
59.9457,34,27,62,42,961,3807,2.86676,8.51427,27218430
59.9391,34,27,62,42,961,3807,2.86676,8.51427,27318487
59.6677,33,28,62,42,961,3807,2.86676,8.51556,27418547
59.8988,33,28,62,42,961,3807,2.86676,8.51556,27518605
60.0635,33,28,62,42,961,3807,2.86676,8.51556,27618663
60.0462,33,28,62,42,961,3807,2.86676,8.51556,27718718
59.9278,33,28,62,42,961,3807,2.86676,8.51556,27818776
59.8193,34,29,62,42,961,3807,2.86676,8.51741,27918830
59.9284,34,29,62,42,961,3807,2.86676,8.51741,28018887
60.1028,34,29,62,42,961,3807,2.86676,8.51741,28118942
60.0722,34,29,62,42,961,3807,2.86676,8.51741,28218998
60.0503,34,29,62,42,961,3807,2.86676,8.51741,28319053
60.4595,32,29,58,42,810,810,2.86676,8.51815,28419109
60.5483,32,29,58,42,810,810,2.86676,8.51815,28519153
60.2124,32,29,58,42,810,810,2.86676,8.51815,28619211
60.2519,32,29,58,42,810,810,2.86676,8.51815,28719267
60.2606,32,29,58,42,810,810,2.86676,8.51815,28819326
59.378,36,18,58,42,1582,4009,2.86676,8.51677,28919383
60.4434,36,18,58,42,1582,4009,2.86676,8.51677,29019438
60.2621,36,18,58,42,1582,4009,2.86676,8.51677,29119494
60.2007,36,18,58,42,1582,4009,2.86676,8.51677,29219549
60.1425,36,18,58,42,1582,4009,2.86676,8.51677,29319607
60.6159,35,18,64,42,1582,4009,2.86676,8.51566,29419665
60.1227,35,18,64,42,1582,4009,2.86676,8.51566,29519746
59.8105,35,18,64,42,1582,4009,2.86676,8.51566,29619801
59.9495,35,18,64,42,1582,4009,2.86676,8.51566,29719858
60.0247,35,18,64,42,1582,4009,2.86676,8.51566,29819914
60.5199,34,19,64,42,1582,4009,2.86676,8.51648,29919970
60.1115,34,19,64,42,1582,4009,2.86676,8.51648,30020027
60.0557,34,19,64,42,1582,4009,2.86676,8.51648,30120083
60.0953,34,19,64,42,1582,4009,2.86676,8.51648,30220171
60.0896,34,19,64,42,1582,4009,2.86676,8.51648,30320227
61.3121,34,20,65,42,1582,4009,2.86676,8.51692,30420283
60.2097,34,20,65,42,1582,4009,2.86676,8.51692,30520341
60.207,34,20,65,42,1582,4009,2.86676,8.51692,30620397
60.0909,34,20,65,42,1582,4009,2.86676,8.51692,30720480
60.0784,34,20,65,42,1582,4009,2.86676,8.51692,30820538
61.3685,35,19,65,42,1582,4009,2.86676,8.51689,30920593
61.1525,35,19,65,42,1582,4009,2.86676,8.51689,31020651
60.5931,35,19,65,42,1582,4009,2.86676,8.51689,31120708
60.3263,35,19,65,42,1582,4009,2.86676,8.51689,31220764
60.2962,35,19,65,42,1582,4009,2.86676,8.51689,31320824
60.2557,34,18,65,43,1582,4009,2.86676,8.5141,31420879
59.9754,34,18,65,43,1582,4009,2.86676,8.5141,31520937
60.0568,34,18,65,43,1582,4009,2.86676,8.5141,31620993
60.1528,34,18,65,43,1582,4009,2.86676,8.5141,31721049
60.124,34,18,65,43,1582,4009,2.86676,8.5141,31821132
60.0426,34,18,65,43,1582,4009,2.86676,8.5141,31921190
59.3169,32,17,65,42,1582,4009,2.86676,8.52198,32021247
60.0283,32,17,65,42,1582,4009,2.86676,8.52198,32121303
59.8805,32,17,65,42,1582,4009,2.86676,8.52198,32221359
59.8816,32,17,65,42,1582,4009,2.86676,8.52198,32321416
59.9341,32,17,65,42,1582,4009,2.86676,8.52198,32421495
60.0832,32,16,67,42,1582,4009,2.86676,8.52226,32521552
59.9455,32,16,67,42,1582,4009,2.86676,8.52226,32621647
60.0126,32,16,67,42,1582,4009,2.86676,8.52226,32721705
60.0102,32,16,67,42,1582,4009,2.86676,8.52226,32821761
59.9688,32,16,67,42,1582,4009,2.86676,8.52226,32921816
58.4266,38,18,67,42,1582,4009,2.86676,8.5249,33021873
59.9941,38,18,67,42,1582,4009,2.86676,8.5249,33121929
59.7827,38,18,67,42,1582,4009,2.86676,8.5249,33221988
60.041,38,18,67,42,1582,4009,2.86676,8.5249,33322044
59.9196,38,18,67,42,1582,4009,2.86676,8.5249,33422100
60.1875,35,17,66,43,1582,4009,2.86676,8.52504,33522156
60.3202,35,17,66,43,1582,4009,2.86676,8.52504,33622213
60.2355,35,17,66,43,1582,4009,2.86676,8.52504,33722270
60.1792,35,17,66,43,1582,4009,2.86676,8.52504,33822365
60.1202,35,17,66,43,1582,4009,2.86676,8.52504,33922422
60.7091,31,16,66,43,1582,4009,2.86676,8.52648,34022482
60.2059,31,16,66,43,1582,4009,2.86676,8.52648,34122531
59.9511,31,16,66,43,1582,4009,2.86676,8.52648,34222588
59.8321,31,16,66,43,1582,4009,2.86676,8.52648,34322643
60.0362,31,16,66,43,1582,4009,2.86676,8.52648,34422700
59.6279,30,16,66,42,1582,4009,2.86676,8.52643,34522755
59.9808,30,16,66,42,1582,4009,2.86676,8.52643,34622812
59.9144,30,16,66,42,1582,4009,2.86676,8.52643,34722869
60.0549,30,16,66,42,1582,4009,2.86676,8.52643,34822893
59.9827,30,16,66,42,1582,4009,2.86676,8.52643,34922950
60.0625,31,16,66,42,1582,4009,2.86676,8.52181,35023006
60.3383,31,16,66,42,1582,4009,2.86676,8.52181,35123069
60.2446,31,16,66,42,1582,4009,2.86676,8.52181,35223126
60.1476,31,16,66,42,1582,4009,2.86676,8.52181,35323182
60.0195,31,16,66,42,1582,4009,2.86676,8.52181,35423242
61.3509,30,16,66,42,1582,4009,2.86676,8.522,35523258
60.5579,30,16,66,42,1582,4009,2.86676,8.522,35623342
59.827,30,16,66,42,1582,4009,2.86676,8.522,35723399
60.0673,30,16,66,42,1582,4009,2.86676,8.522,35823457
60.1476,30,16,66,42,1582,4009,2.86676,8.522,35923516
60.2065,29,16,65,42,1582,4009,2.86676,8.52274,36023573
59.9206,29,16,65,42,1582,4009,2.86676,8.52274,36123630
59.9579,29,16,65,42,1582,4009,2.86676,8.52274,36223686
60.1535,29,16,65,42,1582,4009,2.86676,8.52274,36323742
59.9572,29,16,65,42,1582,4009,2.86676,8.52274,36423760
60.4029,29,15,65,43,1582,4009,2.86676,8.52296,36523778
60.1816,29,15,65,43,1582,4009,2.86676,8.52296,36623836
60.1962,29,15,65,43,1582,4009,2.86676,8.52296,36723892
59.8292,29,15,65,43,1582,4009,2.86676,8.52296,36823949
60.0178,29,15,65,43,1582,4009,2.86676,8.52296,36924006
54.7855,31,17,66,42,1582,4009,2.86676,8.52243,37024062
59.9567,31,17,66,42,1582,4009,2.86676,8.52243,37124119
59.7188,31,17,66,42,1582,4009,2.86676,8.52243,37224174
59.6841,31,17,66,42,1582,4009,2.86676,8.52243,37324230
59.8337,31,17,66,42,1582,4009,2.86676,8.52243,37424286
57.9677,30,16,66,42,1582,4009,2.86676,8.52311,37524341
59.3185,30,16,66,42,1582,4009,2.86676,8.52311,37624399
59.8169,30,16,66,42,1582,4009,2.86676,8.52311,37724456
59.9624,30,16,66,42,1582,4009,2.86676,8.52311,37824512
59.9861,30,16,66,42,1582,4009,2.86676,8.52311,37924567
54.3596,36,19,67,42,1582,4009,2.86676,8.52411,38024625
59.9762,36,19,67,42,1582,4009,2.86676,8.52411,38124683
55.4203,36,19,67,42,1582,4009,2.86676,8.52411,38224741
56.6837,36,19,67,42,1582,4009,2.86676,8.52411,38324799
57.4772,36,19,67,42,1582,4009,2.86676,8.52411,38424857
58.0343,37,18,67,43,1582,4009,2.86676,8.52174,38524914
59.1669,37,18,67,43,1582,4009,2.86676,8.52174,38624972
60.0192,37,18,67,43,1582,4009,2.86676,8.52174,38724990
59.7895,37,18,67,43,1582,4009,2.86676,8.52174,38825048
59.9523,37,18,67,43,1582,4009,2.86676,8.52174,38925104
59.9958,33,19,68,43,1582,4009,2.86676,8.53345,39025159
60.2355,33,19,68,43,1582,4009,2.86676,8.53345,39125217
60.0021,33,19,68,43,1582,4009,2.86676,8.53345,39225275
60.0396,33,19,68,43,1582,4009,2.86676,8.53345,39325333
60.1178,33,19,68,43,1582,4009,2.86676,8.53345,39425390
60.0359,33,19,68,43,1582,4009,2.86676,8.53345,39525446
59.2438,29,19,68,43,1582,4009,2.86676,8.5337,39625503
59.4357,29,19,68,43,1582,4009,2.86676,8.5337,39725560
57.0565,29,19,68,43,1582,4009,2.86676,8.5337,39825620
57.9142,29,19,68,43,1582,4009,2.86676,8.5337,39925678
58.3008,29,19,68,43,1582,4009,2.86676,8.5337,40025733
59.78,33,20,60,43,1582,4009,2.86676,8.54647,40125793
60.0363,33,20,60,43,1582,4009,2.86676,8.54647,40225815
59.759,33,20,60,43,1582,4009,2.86676,8.54647,40325873
59.9527,33,20,60,43,1582,4009,2.86676,8.54647,40425955
60.0108,33,20,60,43,1582,4009,2.86676,8.54647,40526040
61.8276,33,20,60,43,1582,4009,2.86676,8.54675,40626096
61.0814,33,20,60,43,1582,4009,2.86676,8.54675,40726152
60.42,33,20,60,43,1582,4009,2.86676,8.54675,40826218
60.3628,33,20,60,43,1582,4009,2.86676,8.54675,40926282
60.3712,33,20,60,43,1582,4009,2.86676,8.54675,41026343
59.2534,33,21,68,43,1582,4009,2.86676,8.54557,41126398
60.2619,33,21,68,43,1582,4009,2.86676,8.54557,41226456
60.1055,33,21,68,43,1582,4009,2.86676,8.54557,41326512
60.108,33,21,68,43,1582,4009,2.86676,8.54557,41426568
60.131,33,21,68,43,1582,4009,2.86676,8.54557,41526627
