os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.98,6.994,23.1527,54,68,74,1897,7000,2.89825,91,10.2208,0,0,2409975870
137.194,7.28892,23.1527,54,68,74,1897,7000,2.89825,91,10.2208,0,0,2510088873
150.237,6.65613,20.2548,54,69,74,1912,7000,2.85217,91,10.222,0,0,2610213892
145.997,6.84946,20.2548,54,69,74,1912,7000,2.85217,91,10.222,0,0,2710346900
140.896,7.09745,20.2548,54,69,74,1912,7000,2.85217,91,10.222,0,0,2810464416
139.292,7.17917,20.2548,54,69,74,1912,7000,2.85217,91,10.222,0,0,2910573367
143.855,6.95145,20.2548,54,69,74,1912,7000,2.85217,91,10.222,0,0,3010680758
143.3,6.97834,19.875,54,69,73,1905,7000,2.85217,91,10.2217,0,0,3110748392
145.236,6.88536,19.875,54,69,73,1905,7000,2.85217,91,10.2217,0,0,3210866441
145.607,6.86782,19.875,54,69,73,1905,7000,2.85217,91,10.2217,0,0,3310988282
147.431,6.78281,19.875,54,69,73,1905,7000,2.85217,91,10.2217,0,0,3411112751
145.579,6.86913,19.875,54,69,73,1905,7000,2.85217,91,10.2217,0,0,3511182033
142.743,7.00562,14.5223,54,79,74,1912,7000,2.95435,91,10.2225,0,0,3611281822
144.646,6.91341,14.5223,54,79,74,1912,7000,2.95435,91,10.2225,0,0,3711392369
150.537,6.64288,14.5223,54,79,74,1912,7000,2.95435,91,10.2225,0,0,3811488632
242.624,4.1216,14.5223,54,79,74,1912,7000,2.95435,91,10.2225,0,0,3911581292
144,6.94442,14.5223,54,79,74,1912,7000,2.95435,91,10.2225,0,0,4011681194
156.977,6.37034,21.464,59,79,74,1860,7000,2.97388,86,10.2237,0,0,4111782595
149.845,6.67358,21.464,59,79,74,1860,7000,2.97388,86,10.2237,0,0,4211885763
145.909,6.8536,21.464,59,79,74,1860,7000,2.97388,86,10.2237,0,0,4311990545
150.696,6.63586,21.464,59,79,74,1860,7000,2.97388,86,10.2237,0,0,4412083945
146.963,6.80444,21.464,59,79,74,1860,7000,2.97388,86,10.2237,0,0,4512177515
139.223,7.18271,14.7059,51,76,73,1875,7000,3.00128,87,10.2243,0,0,4612284735
309.141,3.23477,14.7059,51,76,73,1875,7000,3.00128,87,10.2243,0,0,4712362070
145.259,6.88425,14.7059,51,76,73,1875,7000,3.00128,87,10.2243,0,0,4812474146
197.736,5.05725,14.7059,51,76,73,1875,7000,3.00128,87,10.2243,0,0,4912587801
141.809,7.05175,14.7059,51,76,73,1875,7000,3.00128,87,10.2243,0,0,5012678260
146.59,6.82173,14.5386,54,76,73,1837,7000,3.00128,83,10.2246,0,0,5112792686
138.434,7.22366,14.5386,54,76,73,1837,7000,3.00128,83,10.2246,0,0,5212887447
145.46,6.87475,14.5386,54,76,73,1837,7000,3.00128,83,10.2246,0,0,5312988802
145.046,6.89434,14.5386,54,76,73,1837,7000,3.00128,83,10.2246,0,0,5413102697
148.108,6.75183,14.5386,54,76,73,1837,7000,3.00128,83,10.2246,0,0,5513197064
144.825,6.90488,13.1646,52,75,73,1830,7000,3.00128,82,10.2258,0,0,5613296201
147.412,6.78371,13.1646,52,75,73,1830,7000,3.00128,82,10.2258,0,0,5713389730
145.762,6.86049,13.1646,52,75,73,1830,7000,3.00128,82,10.2258,0,0,5813485453
139.556,7.16558,13.1646,52,75,73,1830,7000,3.00128,82,10.2258,0,0,5913591272
147.271,6.79019,13.1646,52,75,73,1830,7000,3.00128,82,10.2258,0,0,6013690920
140.815,7.10152,14.8241,53,75,73,1785,7000,3.00128,83,10.2265,0,0,6113784061
144.598,6.91574,14.8241,53,75,73,1785,7000,3.00128,83,10.2265,0,0,6213892265
149.153,6.70452,14.8241,53,75,73,1785,7000,3.00128,83,10.2265,0,0,6313989956
150.54,6.64276,14.8241,53,75,73,1785,7000,3.00128,83,10.2265,0,0,6414086415
154.729,6.4629,14.8241,53,75,73,1785,7000,3.00128,83,10.2265,0,0,6514205858
142.638,7.01076,15.4135,56,75,73,1807,7000,3.00128,83,10.2292,0,0,6614301903
156.125,6.40513,15.4135,56,75,73,1807,7000,3.00128,83,10.2292,0,0,6714395872
148.506,6.73373,15.4135,56,75,73,1807,7000,3.00128,83,10.2292,0,0,6814496860
142.326,7.02611,15.4135,56,75,73,1807,7000,3.00128,83,10.2292,0,0,6914603861
144.367,6.9268,15.4135,56,75,73,1807,7000,3.00128,83,10.2292,0,0,7014720592
138.039,7.24435,14.8101,57,75,73,1822,7000,3.00128,84,10.2288,0,0,7114831060
143.386,6.97418,14.8101,57,75,73,1822,7000,3.00128,84,10.2288,0,0,7214937164
132.189,7.56491,14.8101,57,75,73,1822,7000,3.00128,84,10.2288,0,0,7315057037
134.215,7.45075,14.8101,57,75,73,1822,7000,3.00128,84,10.2288,0,0,7415178813
145.15,6.8894,14.8101,57,75,73,1822,7000,3.00128,84,10.2288,0,0,7515303296
150.417,6.6482,19.603,55,75,73,1837,7000,2.94513,77,10.2291,0,0,7615424348
60.4121,16.553,19.603,55,75,73,1837,7000,2.94513,77,10.2291,0,0,7715557365
145.263,6.88407,19.603,55,75,73,1837,7000,2.94513,77,10.2291,0,0,7815685316
151.557,6.59817,19.603,55,75,73,1837,7000,2.94513,77,10.2291,0,0,7915827593
141.095,7.08743,19.603,55,75,73,1837,7000,2.94513,77,10.2291,0,0,8015940673
157.719,6.34037,19.6226,47,68,73,1875,7000,2.94513,42,10.2294,0,0,8116062297
190.167,5.25852,19.6226,47,68,73,1875,7000,2.94513,42,10.2294,0,0,8216187798
125.465,7.97035,19.6226,47,68,73,1875,7000,2.94513,42,10.2294,0,0,8316329711
144.986,6.89722,19.6226,47,68,73,1875,7000,2.94513,42,10.2294,0,0,8416446029
161.127,6.20629,19.6226,47,68,73,1875,7000,2.94513,42,10.2294,0,0,8516568542
173.505,5.76351,22.4311,56,68,74,1882,7000,2.94513,93,10.2331,0,0,8616692358
124.414,8.03767,22.4311,56,68,74,1882,7000,2.94513,93,10.2331,0,0,8716801110
138.127,7.23971,22.4311,56,68,74,1882,7000,2.94513,93,10.2331,0,0,8816911448
150.759,6.63312,22.4311,56,68,74,1882,7000,2.94513,93,10.2331,0,0,8917031839
131.778,7.5885,22.4311,56,68,74,1882,7000,2.94513,93,10.2331,0,0,9017150926
173.133,5.77589,20.1031,56,68,74,1897,7000,2.94513,92,10.233,0,0,9117274696
127.472,7.84488,20.1031,56,68,74,1897,7000,2.94513,92,10.233,0,0,9217401201
129.658,7.71261,20.1031,56,68,74,1897,7000,2.94513,92,10.233,0,0,9317523680
125.084,7.99464,20.1031,56,68,74,1897,7000,2.94513,92,10.233,0,0,9417632383
180.116,5.55197,20.1031,56,68,74,1897,7000,2.94513,92,10.233,0,0,9517748119
146.121,6.84364,22.4464,55,68,74,1875,7000,2.86584,91,10.2438,0,0,9617877899
143.242,6.9812,22.4464,55,68,74,1875,7000,2.86584,91,10.2438,0,0,9717998516
134.416,7.43959,22.4464,55,68,74,1875,7000,2.86584,91,10.2438,0,0,9818124991
147.448,6.78207,22.4464,55,68,74,1875,7000,2.86584,91,10.2438,0,0,9918242873
142.604,7.01242,22.4464,55,68,74,1875,7000,2.86584,91,10.2438,0,0,10018385551
115.381,8.66697,21.5881,55,68,74,1867,7000,2.86584,90,10.2463,0,0,10118529672
146.551,6.82356,21.5881,55,68,74,1867,7000,2.86584,90,10.2463,0,0,10218651957
150.045,6.66468,21.5881,55,68,74,1867,7000,2.86584,90,10.2463,0,0,10318778212
111.92,8.93494,21.5881,55,68,74,1867,7000,2.86584,90,10.2463,0,0,10418898994
142.21,7.03184,21.5881,55,68,74,1867,7000,2.86584,90,10.2463,0,0,10519039388
132.186,7.5651,22.625,54,68,74,1882,7000,2.9693,89,10.2478,0,0,10619181911
118.523,8.43717,22.625,54,68,74,1882,7000,2.9693,89,10.2478,0,0,10719352220
156.881,6.37424,22.625,54,68,74,1882,7000,2.9693,89,10.2478,0,0,10819477227
139.371,7.17512,22.625,54,68,74,1882,7000,2.9693,89,10.2478,0,0,10919607315
140.553,7.11476,22.625,54,68,74,1882,7000,2.9693,89,10.2478,0,0,11019726091
155.053,6.44939,30.4511,62,69,74,1860,7000,2.97394,90,10.2495,0,0,11119856438
132.036,7.5737,30.4511,62,69,74,1860,7000,2.97394,90,10.2495,0,0,11219991376
146.635,6.81966,30.4511,62,69,74,1860,7000,2.97394,90,10.2495,0,0,11320115377
140.82,7.10128,30.4511,62,69,74,1860,7000,2.97394,90,10.2495,0,0,11420233072
139.506,7.16817,30.4511,62,69,74,1860,7000,2.97394,90,10.2495,0,0,11520353260
147.653,6.77264,22.1519,55,69,74,1882,7000,2.97394,90,10.2495,0,0,11620481773
130.582,7.65805,22.1519,55,69,74,1882,7000,2.97394,90,10.2495,0,0,11720595481
146.329,6.83392,22.1519,55,69,74,1882,7000,2.97394,90,10.2495,0,0,11820700349
135.556,7.37701,22.1519,55,69,74,1882,7000,2.97394,90,10.2495,0,0,11920806819
144.041,6.94248,22.1519,55,69,74,1882,7000,2.97394,90,10.2495,0,0,12020913577
124.467,8.03424,16.9365,54,76,74,1860,7000,2.97394,90,10.2489,0,0,12120979083
146.432,6.82912,16.9365,54,76,74,1860,7000,2.97394,90,10.2489,0,0,12221089139
141.876,7.04842,16.9365,54,76,74,1860,7000,2.97394,90,10.2489,0,0,12321188729
124.265,8.04732,16.9365,54,76,74,1860,7000,2.97394,90,10.2489,0,0,12421294498
112.989,8.85044,16.9365,54,76,74,1860,7000,2.97394,90,10.2489,0,0,12521390427
119.843,8.34423,14.0329,54,76,74,1867,7000,2.97394,90,10.2437,0,0,12621491258
144.579,6.91662,14.0329,54,76,74,1867,7000,2.97394,90,10.2437,0,0,12721591167
150.356,6.65089,14.0329,54,76,74,1867,7000,2.97394,90,10.2437,0,0,12821684629
290.046,3.44773,14.0329,54,76,74,1867,7000,2.97394,90,10.2437,0,0,12921784663
133.092,7.51359,14.0329,54,76,74,1867,7000,2.97394,90,10.2437,0,0,13021887172
146.091,6.84503,15.3942,54,76,73,1882,7000,2.97394,88,10.2464,0,0,13121987856
146.461,6.82776,15.3942,54,76,73,1882,7000,2.97394,88,10.2464,0,0,13222090147
143.493,6.96901,15.3942,54,76,73,1882,7000,2.97394,88,10.2464,0,0,13322190128
142.284,7.02819,15.3942,54,76,73,1882,7000,2.97394,88,10.2464,0,0,13422282237
145.61,6.86767,15.3942,54,76,73,1882,7000,2.97394,88,10.2464,0,0,13522388952
135.293,7.39134,14.9178,54,76,73,1815,7000,2.97394,83,10.248,0,0,13622498106
151.845,6.58567,14.9178,54,76,73,1815,7000,2.97394,83,10.248,0,0,13722606457
138.92,7.19839,14.9178,54,76,73,1815,7000,2.97394,83,10.248,0,0,13822712911
145.818,6.85787,14.9178,54,76,73,1815,7000,2.97394,83,10.248,0,0,13922810802
148.558,6.73139,14.9178,54,76,73,1815,7000,2.97394,83,10.248,0,0,14022922698
69.8684,14.3126,16.129,55,75,73,1822,7000,2.97394,85,10.2489,0,0,14123020963
146.027,6.84805,16.129,55,75,73,1822,7000,2.97394,85,10.2489,0,0,14223130855
144.239,6.93294,16.129,55,75,73,1822,7000,2.97394,85,10.2489,0,0,14323239204
144.361,6.92709,16.129,55,75,73,1822,7000,2.97394,85,10.2489,0,0,14423354757
144.916,6.90055,16.129,55,75,73,1822,7000,2.97394,85,10.2489,0,0,14523457308
144.567,6.91722,13.8284,56,75,74,1822,7000,2.91779,37,10.2491,0,0,14623547249
150.467,6.64596,13.8284,56,75,74,1822,7000,2.91779,37,10.2491,0,0,14723653672
147.915,6.76062,13.8284,56,75,74,1822,7000,2.91779,37,10.2491,0,0,14823764290
141.78,7.05317,13.8284,56,75,74,1822,7000,2.91779,37,10.2491,0,0,14923872830
143.975,6.94564,13.8284,56,75,74,1822,7000,2.91779,37,10.2491,0,0,15023986899
168.858,5.92213,16.1491,55,79,73,1785,7000,2.91779,85,10.2508,0,0,15124098792
144.055,6.94181,16.1491,55,79,73,1785,7000,2.91779,85,10.2508,0,0,15224211927
147.424,6.78317,16.1491,55,79,73,1785,7000,2.91779,85,10.2508,0,0,15324311929
146.018,6.84847,16.1491,55,79,73,1785,7000,2.91779,85,10.2508,0,0,15424405034
129.224,7.73847,16.1491,55,79,73,1785,7000,2.91779,85,10.2508,0,0,15524521850
280.085,3.57034,15.0685,56,79,74,1830,7000,2.91779,84,10.2503,0,0,15624627681
265.373,3.76828,15.0685,56,79,74,1830,7000,2.91779,84,10.2503,0,0,15724729412
161.927,6.17563,15.0685,56,79,74,1830,7000,2.91779,84,10.2503,0,0,15824840084
295.697,3.38185,15.0685,56,79,74,1830,7000,2.91779,84,10.2503,0,0,15924935679
282.79,3.53619,15.0685,56,79,74,1830,7000,2.91779,84,10.2503,0,0,16025048650
121.15,8.25425,14.5912,50,70,73,1882,7000,2.91779,81,10.249,0,0,16125167510
143.046,6.99075,14.5912,50,70,73,1882,7000,2.91779,81,10.249,0,0,16225300478
133.314,7.50109,14.5912,50,70,73,1882,7000,2.91779,81,10.249,0,0,16325430919
147.708,6.77012,14.5912,50,70,73,1882,7000,2.91779,81,10.249,0,0,16425561629
151.253,6.61142,14.5912,50,70,73,1882,7000,2.91779,81,10.249,0,0,16525686155
156.525,6.38877,19.5214,48,70,74,1890,7000,2.8717,82,10.2489,0,0,16625810387
129.642,7.71354,19.5214,48,70,74,1890,7000,2.8717,82,10.2489,0,0,16725926780
63.1002,15.8478,19.5214,48,70,74,1890,7000,2.8717,82,10.2489,0,0,16826058856
144.82,6.90511,19.5214,48,70,74,1890,7000,2.8717,82,10.2489,0,0,16926176677
149.25,6.70015,19.5214,48,70,74,1890,7000,2.8717,82,10.2489,0,0,17026301273
150.319,6.65252,18.5328,50,68,74,1950,7000,2.8717,43,10.2489,0,0,17126419543
144.971,6.89795,18.5328,50,68,74,1950,7000,2.8717,43,10.2489,0,0,17226553818
138.327,7.22923,18.5328,50,68,74,1950,7000,2.8717,43,10.2489,0,0,17326681481
159.944,6.25219,18.5328,50,68,74,1950,7000,2.8717,43,10.2489,0,0,17426803674
145.137,6.89005,18.5328,50,68,74,1950,7000,2.8717,43,10.2489,0,0,17526935960
144.719,6.90997,23.8693,54,68,74,1927,7000,2.93488,92,10.2492,0,0,17627058071
138.539,7.2182,23.8693,54,68,74,1927,7000,2.93488,92,10.2492,0,0,17727196538
151.97,6.58023,23.8693,54,68,74,1927,7000,2.93488,92,10.2492,0,0,17827329949
