os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767996,6.1.24-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
639.7,1.56323,59.283,98,57,57,2625,1000,3.36496,247,9.39361,201877012
600.437,1.66545,59.283,98,57,57,2625,1000,3.36496,247,9.39361,203542535
645.359,1.54953,59.283,98,57,57,2625,1000,3.36496,247,9.39361,205092141
644.384,1.55187,59.283,98,57,57,2625,1000,3.36496,247,9.39361,206644052
597.977,1.67231,59.283,98,57,57,2625,1000,3.36496,247,9.39361,208316488
629.874,1.58762,59.283,98,57,57,2625,1000,3.36496,247,9.39361,209904346
565.606,1.76802,59.283,98,57,57,2625,1000,3.36496,247,9.39361,211672622
573.869,1.74256,59.283,98,57,57,2625,1000,3.36496,247,9.39361,213415310
655.471,1.52562,59.283,98,57,57,2625,1000,3.36496,247,9.39361,214941061
687.655,1.45422,59.283,98,57,57,2625,1000,3.36496,247,9.39361,216395408
471.376,2.12145,59.283,98,57,57,2625,1000,3.36496,247,9.39361,218516947
590.697,1.69291,59.283,98,57,57,2625,1000,3.36496,247,9.39361,220209872
782.99,1.27716,59.283,98,57,57,2625,1000,3.36496,247,9.39361,221487197
606.571,1.64861,59.283,98,57,57,2625,1000,3.36496,247,9.39361,223135578
643.935,1.55295,59.283,98,57,57,2625,1000,3.36496,247,9.39361,224688751
596.711,1.67585,59.283,98,57,57,2625,1000,3.36496,247,9.39361,226364754
752.7,1.32855,59.283,98,57,57,2625,1000,3.36496,247,9.39361,227693275
614.355,1.62772,59.283,98,57,57,2625,1000,3.36496,247,9.39361,229321038
486.368,2.05606,59.283,98,57,57,2625,1000,3.36496,247,9.39361,231377144
641.106,1.55981,59.283,98,57,57,2625,1000,3.36496,247,9.39361,232937159
576.814,1.73366,59.283,98,57,57,2625,1000,3.36496,247,9.39361,234670790
615.215,1.62545,59.283,98,57,57,2625,1000,3.36496,247,9.39361,236296349
658.033,1.51968,59.283,98,57,57,2625,1000,3.36496,247,9.39361,237816149
616.096,1.62312,59.283,98,57,57,2625,1000,3.36496,247,9.39361,239439153
620.983,1.61035,59.283,98,57,57,2625,1000,3.36496,247,9.39361,241049583
637.494,1.56864,59.283,98,57,57,2625,1000,3.36496,247,9.39361,242618485
656.13,1.52409,59.283,98,57,57,2625,1000,3.36496,247,9.39361,244142653
511.646,1.95448,59.283,98,57,57,2625,1000,3.36496,247,9.39361,246097279
605.247,1.65222,59.283,98,57,57,2625,1000,3.36496,247,9.39361,247749587
568.982,1.75753,59.283,98,57,57,2625,1000,3.36496,247,9.39361,249507053
689.689,1.44993,59.283,98,57,57,2625,1000,3.36496,247,9.39361,250957032
654.929,1.52688,59.283,98,57,57,2625,1000,3.36496,247,9.39361,252484036
606.022,1.6501,59.283,98,57,57,2625,1000,3.36496,247,9.39361,254134220
622.494,1.60644,59.283,98,57,57,2625,1000,3.36496,247,9.39361,255740803
628.443,1.59123,59.283,98,57,57,2625,1000,3.36496,247,9.39361,257332218
641.984,1.55767,59.283,98,57,57,2625,1000,3.36496,247,9.39361,258890029
651.636,1.5346,59.283,98,57,57,2625,1000,3.36496,247,9.39361,260424677
620.898,1.61057,59.283,98,57,57,2625,1000,3.36496,247,9.39361,262035287
656.527,1.52317,59.283,98,57,57,2625,1000,3.36496,247,9.39361,263558544
590.013,1.69488,59.283,98,57,57,2625,1000,3.36496,247,9.39361,265253502
631.349,1.58391,59.283,98,57,57,2625,1000,3.36496,247,9.39361,266837543
641.662,1.55845,59.283,98,57,57,2625,1000,3.36496,247,9.39361,268396216
594.317,1.68261,59.283,98,57,57,2625,1000,3.36496,247,9.39361,270078811
654.182,1.52863,59.283,98,57,57,2625,1000,3.36496,247,9.39361,271607548
612.955,1.63144,59.283,98,57,57,2625,1000,3.36496,247,9.39361,273239018
610.75,1.63733,59.283,98,57,57,2625,1000,3.36496,247,9.39361,274876499
630.428,1.58622,59.283,98,57,57,2625,1000,3.36496,247,9.39361,276462683
519.486,1.92498,59.283,98,57,57,2625,1000,3.36496,247,9.39361,278387873
559.983,1.78577,59.283,98,57,57,2625,1000,3.36496,247,9.39361,280173733
638.972,1.56501,59.283,98,57,57,2625,1000,3.36496,247,9.39361,281738848
618.896,1.61578,59.283,98,57,57,2625,1000,3.36496,247,9.39361,283354718
668.51,1.49586,59.283,98,57,57,2625,1000,3.36496,247,9.39361,284850623
641.868,1.55795,59.283,98,57,57,2625,1000,3.36496,247,9.39361,286408635
645.739,1.54861,59.283,98,57,57,2625,1000,3.36496,247,9.39361,287957339
669.07,1.49461,59.283,98,57,57,2625,1000,3.36496,247,9.39361,289451952
607.272,1.64671,59.283,98,57,57,2625,1000,3.36496,247,9.39361,291098881
640.197,1.56202,59.283,98,57,57,2625,1000,3.36496,247,9.39361,292660930
611.828,1.63444,59.283,98,57,57,2625,1000,3.36496,247,9.39361,294295485
607.002,1.64744,59.283,98,57,57,2625,1000,3.36496,247,9.39361,295943055
630.165,1.58689,59.283,98,57,57,2625,1000,3.36496,247,9.39361,297529941
603.782,1.65623,59.283,98,57,57,2625,1000,3.36496,247,9.39361,299186287
597.701,1.67308,59.283,98,57,57,2625,1000,3.36496,247,9.39361,300859375
665.093,1.50355,59.283,98,57,57,2625,1000,3.36496,247,9.39361,302363104
704.353,1.41974,59.283,98,57,57,2625,1000,3.36496,247,9.39361,303782787
673.058,1.48576,59.283,98,57,57,2625,1000,3.36496,247,9.39361,305268854
632.009,1.58226,59.283,98,57,57,2625,1000,3.36496,247,9.39361,306851071
634.637,1.57571,59.283,98,57,57,2625,1000,3.36496,247,9.39361,308426876
568.82,1.75803,59.283,98,57,57,2625,1000,3.36496,247,9.39361,310185003
560.675,1.78357,59.283,98,57,57,2625,1000,3.36496,247,9.39361,311968738
681.616,1.4671,59.283,98,57,57,2625,1000,3.36496,247,9.39361,313435909
606.615,1.64849,59.283,98,57,57,2625,1000,3.36496,247,9.39361,315084441
553.72,1.80597,59.283,98,57,57,2625,1000,3.36496,247,9.39361,316890538
611.787,1.63455,59.283,98,57,57,2625,1000,3.36496,247,9.39361,318525063
495.918,2.01646,59.283,98,57,57,2625,1000,3.36496,247,9.39361,320541835
643.736,1.55343,59.283,98,57,57,2625,1000,3.36496,247,9.39361,322095198
663.625,1.50688,59.283,98,57,57,2625,1000,3.36496,247,9.39361,323602104
637.116,1.56957,59.283,98,57,57,2625,1000,3.36496,247,9.39361,325171748
618.558,1.61666,59.283,98,57,57,2625,1000,3.36496,247,9.39361,326788470
684.697,1.4605,59.283,98,57,57,2625,1000,3.36496,247,9.39361,328249069
655.914,1.52459,59.283,98,57,57,2625,1000,3.36496,247,9.39361,329773678
592.791,1.68693,59.283,98,57,57,2625,1000,3.36496,247,9.39361,331460962
570.967,1.75141,59.283,98,57,57,2625,1000,3.36496,247,9.39361,333212376
658.168,1.51937,59.283,98,57,57,2625,1000,3.36496,247,9.39361,334731796
690.171,1.44892,59.283,98,57,57,2625,1000,3.36496,247,9.39361,336180663
621.397,1.60928,59.283,98,57,57,2625,1000,3.36496,247,9.39361,337789881
582.942,1.71544,59.283,98,57,57,2625,1000,3.36496,247,9.39361,339505448
629.942,1.58745,59.283,98,57,57,2625,1000,3.36496,247,9.39361,341093145
609.616,1.64038,59.283,98,57,57,2625,1000,3.36496,247,9.39361,342733501
595.87,1.67822,59.283,98,57,57,2625,1000,3.36496,247,9.39361,344412129
564.457,1.77161,59.283,98,57,57,2625,1000,3.36496,247,9.39361,346183912
649.643,1.53931,59.283,98,57,57,2625,1000,3.36496,247,9.39361,347723459
660.607,1.51376,59.283,98,57,57,2625,1000,3.36496,247,9.39361,349236978
624,1.60257,59.283,98,57,57,2625,1000,3.36496,247,9.39361,350839753
635.279,1.57411,59.283,98,57,57,2625,1000,3.36496,247,9.39361,352413905
627.148,1.59452,59.283,98,57,57,2625,1000,3.36496,247,9.39361,354008476
592.338,1.68823,59.283,98,57,57,2625,1000,3.36496,247,9.39361,355696812
577.004,1.73309,59.283,98,57,57,2625,1000,3.36496,247,9.39361,357429972
702.104,1.42429,59.283,98,57,57,2625,1000,3.36496,247,9.39361,358854253
619.869,1.61325,59.283,98,57,57,2625,1000,3.36496,247,9.39361,360467639
625.372,1.59905,59.283,98,57,57,2625,1000,3.36496,247,9.39361,362066617
616.838,1.62117,59.283,98,57,57,2625,1000,3.36496,247,9.39361,363687968
593.68,1.68441,59.283,98,57,57,2625,1000,3.36496,247,9.39361,365372567
602.609,1.65945,59.283,98,57,57,2625,1000,3.36496,247,9.39361,367032189
665.643,1.50231,59.283,98,57,57,2625,1000,3.36496,247,9.39361,368534567
617.529,1.61936,59.283,98,57,57,2625,1000,3.36496,247,9.39361,370153943
589.581,1.69612,59.283,98,57,57,2625,1000,3.36496,247,9.39361,371850244
642.591,1.5562,59.283,98,57,57,2625,1000,3.36496,247,9.39361,373406453
591.842,1.68964,59.283,98,57,57,2625,1000,3.36496,247,9.39361,375096152
657.349,1.52126,59.283,98,57,57,2625,1000,3.36496,247,9.39361,376617575
605.02,1.65284,59.283,98,57,57,2625,1000,3.36496,247,9.39361,378270635
497.674,2.00935,59.283,98,57,57,2625,1000,3.36496,247,9.39361,380280063
659.368,1.5166,59.283,98,57,57,2625,1000,3.36496,247,9.39361,381796737
650.965,1.53618,59.283,98,57,57,2625,1000,3.36496,247,9.39361,383332978
667.575,1.49796,59.283,98,57,57,2625,1000,3.36496,247,9.39361,384830897
674.35,1.48291,59.283,98,57,57,2625,1000,3.36496,247,9.39361,386313998
668.08,1.49683,59.283,98,57,57,2625,1000,3.36496,247,9.39361,387810755
603.286,1.65759,59.283,98,57,57,2625,1000,3.36496,247,9.39361,389468594
579.463,1.72574,59.283,98,57,57,2625,1000,3.36496,247,9.39361,391194571
649.512,1.53962,59.283,98,57,57,2625,1000,3.36496,247,9.39361,392734198
627.309,1.59411,59.283,98,57,57,2625,1000,3.36496,247,9.39361,394328408
566.01,1.76675,59.283,98,57,57,2625,1000,3.36496,247,9.39361,396095201
633.517,1.57849,59.283,98,57,57,2625,1000,3.36496,247,9.39361,397673872
625.497,1.59873,59.283,98,57,57,2625,1000,3.36496,247,9.39361,399272660
673.385,1.48503,59.283,98,57,57,2625,1000,3.36496,247,9.39361,400757885
579.157,1.72665,59.283,98,57,57,2625,1000,3.36496,247,9.39361,402484553
566.942,1.76385,59.283,98,57,57,2625,1000,3.36496,247,9.39361,404248561
637.795,1.5679,59.283,98,57,57,2625,1000,3.36496,247,9.39361,405816532
609.762,1.63998,59.283,98,57,57,2625,1000,3.36496,247,9.39361,407456597
694.212,1.44048,59.283,98,57,57,2625,1000,3.36496,247,9.39361,408897279
583.736,1.7131,59.283,98,57,57,2625,1000,3.36496,247,9.39361,410610382
560.744,1.78334,59.283,98,57,57,2625,1000,3.36496,247,9.39361,412394077
651.862,1.53407,59.283,98,57,57,2625,1000,3.36496,247,9.39361,413928184
572.461,1.74685,59.283,98,57,57,2625,1000,3.36496,247,9.39361,415675170
664.208,1.50555,59.283,98,57,57,2625,1000,3.36496,247,9.39361,417180753
710.819,1.40683,59.283,98,57,57,2625,1000,3.36496,247,9.39361,418587601
625.619,1.59842,59.283,98,57,57,2625,1000,3.36496,247,9.39361,420186039
582.534,1.71664,59.283,98,57,57,2625,1000,3.36496,247,9.39361,421902758
617.316,1.61992,59.283,98,57,57,2625,1000,3.36496,247,9.39361,423522817
637.291,1.56914,59.283,98,57,57,2625,1000,3.36496,247,9.39361,425091969
670.85,1.49065,59.283,98,57,57,2625,1000,3.36496,247,9.39361,426582825
625.732,1.59813,59.283,98,57,57,2625,1000,3.36496,247,9.39361,428180982
602.372,1.6601,59.283,98,57,57,2625,1000,3.36496,247,9.39361,429841195
646.496,1.5468,59.283,98,57,57,2625,1000,3.36496,247,9.39361,431388076
580.531,1.72256,59.283,98,57,57,2625,1000,3.36496,247,9.39361,433110917
604.506,1.65424,59.283,98,57,57,2625,1000,3.36496,247,9.39361,434765340
612.956,1.63144,59.283,98,57,57,2625,1000,3.36496,247,9.39361,436396829
645.877,1.54828,59.283,98,57,57,2625,1000,3.36496,247,9.39361,437945183
651.632,1.53461,59.283,98,57,57,2625,1000,3.36496,247,9.39361,439479951
608.861,1.64241,59.283,98,57,57,2625,1000,3.36496,247,9.39361,441122391
596.707,1.67586,59.283,98,57,57,2625,1000,3.36496,247,9.39361,442798324
529.717,1.8878,59.283,98,57,57,2625,1000,3.36496,247,9.39361,444686335
626.762,1.5955,59.283,98,57,57,2625,1000,3.36496,247,9.39361,446281967
640.735,1.56071,59.283,98,57,57,2625,1000,3.36496,247,9.39361,447842854
665.692,1.5022,59.283,98,57,57,2625,1000,3.36496,247,9.39361,449345091
657.89,1.52001,59.283,98,57,57,2625,1000,3.36496,247,9.39361,450865202
629.815,1.58777,59.283,98,57,57,2625,1000,3.36496,247,9.39361,452453140
559.465,1.78742,59.283,98,57,57,2625,1000,3.36496,247,9.39361,454240682
655.122,1.52643,59.283,98,57,57,2625,1000,3.36496,247,9.39361,455767175
612.831,1.63177,59.283,98,57,57,2625,1000,3.36496,247,9.39361,457399005
615.26,1.62533,59.283,98,57,57,2625,1000,3.36496,247,9.39361,459024353
695.252,1.43833,59.283,98,57,57,2625,1000,3.36496,247,9.39361,460462720
644.85,1.55075,59.283,98,57,57,2625,1000,3.36496,247,9.39361,462013629
584.759,1.71011,59.283,98,57,57,2625,1000,3.36496,247,9.39361,463723756
613.853,1.62906,59.283,98,57,57,2625,1000,3.36496,247,9.39361,465353011
545.74,1.83238,59.283,98,57,57,2625,1000,3.36496,247,9.39361,467185488
577.793,1.73073,59.283,98,57,57,2625,1000,3.36496,247,9.39361,468916404
681.779,1.46675,59.283,98,57,57,2625,1000,3.36496,247,9.39361,470383174
589.41,1.69661,59.283,98,57,57,2625,1000,3.36496,247,9.39361,472079896
709.162,1.41012,59.283,98,57,57,2625,1000,3.36496,247,9.39361,473490051
633.802,1.57778,59.283,98,57,57,2625,1000,3.36496,247,9.39361,475068030
619.311,1.6147,59.283,98,57,57,2625,1000,3.36496,247,9.39361,476682878
536.182,1.86504,59.283,98,57,57,2625,1000,3.36496,247,9.39361,478548006
659.085,1.51725,59.283,98,57,57,2625,1000,3.36496,247,9.39361,480065742
651.718,1.53441,59.283,98,57,57,2625,1000,3.36496,247,9.39361,481599889
671.153,1.48997,59.283,98,57,57,2625,1000,3.36496,247,9.39361,483090004
554.791,1.80248,59.283,98,57,57,2625,1000,3.36496,247,9.39361,484892614
643.449,1.55412,59.283,98,57,57,2625,1000,3.36496,247,9.39361,486446728
669.653,1.49331,59.283,98,57,57,2625,1000,3.36496,247,9.39361,487940189
619.08,1.6153,59.283,98,57,57,2625,1000,3.36496,247,9.39361,489555418
606.995,1.64746,59.283,98,57,57,2625,1000,3.36496,247,9.39361,491203058
622.882,1.60544,59.283,98,57,57,2625,1000,3.36496,247,9.39361,492808549
553.287,1.80738,59.283,98,57,57,2625,1000,3.36496,247,9.39361,494616058
615.078,1.62581,59.283,98,57,57,2625,1000,3.36496,247,9.39361,496241827
678.853,1.47307,59.283,98,57,57,2625,1000,3.36496,247,9.39361,497715130
673.549,1.48467,59.283,98,57,57,2625,1000,3.36496,247,9.39361,499199774
592.338,1.68823,59.283,98,57,57,2625,1000,3.36496,247,9.39361,500888341
641.18,1.55962,59.283,98,57,57,2625,1000,3.36496,247,9.39361,502447855
481.27,2.07784,59.283,98,57,57,2625,1000,3.36496,247,9.39361,504525943
817.579,1.22312,59.283,98,57,57,2625,1000,3.36496,247,9.39361,505749187
631.185,1.58432,59.283,98,57,57,2625,1000,3.36496,247,9.39361,507333287
610.545,1.63788,59.283,98,57,57,2625,1000,3.36496,247,9.39361,508971419
626.412,1.59639,59.283,98,57,57,2625,1000,3.36496,247,9.39361,510567843
498.985,2.00407,59.283,98,57,57,2625,1000,3.36496,247,9.39361,512572041
770.545,1.29778,59.283,98,57,57,2625,1000,3.36496,247,9.39361,513870046
598.723,1.67022,59.283,98,57,57,2625,1000,3.36496,247,9.39361,515540719
581.549,1.71955,59.283,98,57,57,2625,1000,3.36496,247,9.39361,517259963
675.134,1.48119,59.283,98,57,57,2625,1000,3.36496,247,9.39361,518741181
717.399,1.39392,59.283,98,57,57,2625,1000,3.36496,247,9.39361,520135155
593.306,1.68547,59.283,98,57,57,2625,1000,3.36496,247,9.39361,521820746
611.694,1.6348,59.283,98,57,57,2625,1000,3.36496,247,9.39361,523455602
562.73,1.77705,59.283,98,57,57,2625,1000,3.36496,247,9.39361,525232814
657.072,1.5219,59.283,98,57,57,2625,1000,3.36496,247,9.39361,526754748
583.689,1.71324,59.283,98,57,57,2625,1000,3.36496,247,9.39361,528468092
578.503,1.7286,59.283,98,57,57,2625,1000,3.36496,247,9.39361,530196593
605.46,1.65164,59.283,98,57,57,2625,1000,3.36496,247,9.39361,531848451
569.621,1.75555,59.283,98,57,57,2625,1000,3.36496,247,9.39361,533603993
601.139,1.66351,59.283,98,57,57,2625,1000,3.36496,247,9.39361,535267573
612.297,1.63319,59.283,98,57,57,2625,1000,3.36496,247,9.39361,536900795
611.158,1.63624,59.283,98,57,57,2625,1000,3.36496,247,9.39361,538537124
625.532,1.59864,59.283,98,57,57,2625,1000,3.36496,247,9.39361,540135752
535.561,1.8672,59.283,98,57,57,2625,1000,3.36496,247,9.39361,542003104
597.959,1.67236,59.283,98,57,57,2625,1000,3.36496,247,9.39361,543675480
483.766,2.06712,59.283,98,57,57,2625,1000,3.36496,247,9.39361,545743007
680.116,1.47034,59.283,98,57,57,2625,1000,3.36496,247,9.39361,547213575
666.434,1.50052,59.283,98,57,57,2625,1000,3.36496,247,9.39361,548714069
632.021,1.58223,59.283,98,57,57,2625,1000,3.36496,247,9.39361,550296196
671.094,1.49011,59.283,98,57,57,2625,1000,3.36496,247,9.39361,551786521
605.093,1.65264,59.283,98,57,57,2625,1000,3.36496,247,9.39361,553439100
548.993,1.82152,59.283,98,57,57,2625,1000,3.36496,247,9.39361,555260796
701.309,1.4259,59.283,98,57,57,2625,1000,3.36496,247,9.39361,556686740
615.48,1.62475,59.283,98,57,57,2625,1000,3.36496,247,9.39361,558311477
654.525,1.52782,59.283,98,57,57,2625,1000,3.36496,247,9.39361,559839493
601.755,1.66181,59.283,98,57,57,2625,1000,3.36496,247,9.39361,561501379
646.194,1.54752,59.283,98,57,57,2625,1000,3.36496,247,9.39361,563048991
626.212,1.5969,59.283,98,57,57,2625,1000,3.36496,247,9.39361,564646016
608.724,1.64278,59.283,98,57,57,2625,1000,3.36496,247,9.39361,566288937
626.298,1.59668,59.283,98,57,57,2625,1000,3.36496,247,9.39361,567885752
627.242,1.59428,59.283,98,57,57,2625,1000,3.36496,247,9.39361,569480032
600.846,1.66432,59.283,98,57,57,2625,1000,3.36496,247,9.39361,571144643
620.277,1.61218,59.283,98,57,57,2625,1000,3.36496,247,9.39361,572756897
631.777,1.58284,59.283,98,57,57,2625,1000,3.36496,247,9.39361,574339735
593.818,1.68402,59.283,98,57,57,2625,1000,3.36496,247,9.39361,576023954
642.803,1.55569,59.283,98,57,57,2625,1000,3.36496,247,9.39361,577579581
565.02,1.76985,59.283,98,57,57,2625,1000,3.36496,247,9.39361,579349640
569.777,1.75507,59.283,98,57,57,2625,1000,3.36496,247,9.39361,581104832
637.702,1.56813,59.283,98,57,57,2625,1000,3.36496,247,9.39361,582673183
614.45,1.62747,59.283,98,57,57,2625,1000,3.36496,247,9.39361,584300815
614.423,1.62754,59.283,98,57,57,2625,1000,3.36496,247,9.39361,585928448
673.748,1.48423,59.283,98,57,57,2625,1000,3.36496,247,9.39361,587412691
696.722,1.43529,59.283,98,57,57,2625,1000,3.36496,247,9.39361,588847952
603.097,1.65811,59.283,98,57,57,2625,1000,3.36496,247,9.39361,590506152
664.72,1.50439,59.283,98,57,57,2625,1000,3.36496,247,9.39361,592010714
591.892,1.6895,59.283,98,57,57,2625,1000,3.36496,247,9.39361,593700382
574.186,1.7416,59.283,98,57,57,2625,1000,3.36496,247,9.39361,595442068
669.945,1.49266,59.283,98,57,57,2625,1000,3.36496,247,9.39361,596934738
540.052,1.85167,59.283,98,57,57,2625,1000,3.36496,247,9.39361,598786470
604.477,1.65432,59.283,98,57,57,2625,1000,3.36496,247,9.39361,600441093
506.593,1.97397,59.283,98,57,57,2625,1000,3.36496,247,9.39361,602414815
670.188,1.49212,59.283,98,57,57,2625,1000,3.36496,247,9.39361,603907113
769.813,1.29902,59.283,98,57,57,2625,1000,3.36496,247,9.39361,605206099
563.871,1.77346,59.283,98,57,57,2625,1000,3.36496,247,9.39361,606979805
766.768,1.30418,59.283,98,57,57,2625,1000,3.36496,247,9.39361,608284041
544.679,1.83594,59.283,98,57,57,2625,1000,3.36496,247,9.39361,610120134
584.29,1.71148,59.283,98,57,57,2625,1000,3.36496,247,9.39361,611831794
681.114,1.46818,59.283,98,57,57,2625,1000,3.36496,247,9.39361,613300068
538.081,1.85845,59.283,98,57,57,2625,1000,3.36496,247,9.39361,615158643
667.794,1.49747,59.283,98,57,57,2625,1000,3.36496,247,9.39361,616656041
606.431,1.64899,59.283,98,57,57,2625,1000,3.36496,247,9.39361,618305264
707.704,1.41302,59.283,98,57,57,2625,1000,3.36496,247,9.39361,619718494
673.853,1.484,59.283,98,57,57,2625,1000,3.36496,247,9.39361,621202587
617.121,1.62043,59.283,98,57,57,2625,1000,3.36496,247,9.39361,622823066
632.549,1.5809,59.283,98,57,57,2625,1000,3.36496,247,9.39361,624404111
591.316,1.69114,59.283,98,57,57,2625,1000,3.36496,247,9.39361,626095223
649.309,1.5401,59.283,98,57,57,2625,1000,3.36496,247,9.39361,627638577
646.454,1.5469,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,629182292
523.37,1.91069,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,631093256
574.844,1.7396,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,632832848
679.519,1.47163,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,634304598
467.366,2.13965,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,636444481
886.332,1.12825,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,637572897
627.906,1.5926,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,639165473
628.994,1.58984,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,640755395
639.336,1.56412,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,642319638
633.799,1.57779,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,643897588
450.137,2.22155,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,646119234
754.469,1.32544,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,647444760
675.413,1.48058,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,648925366
649.584,1.53945,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,650464994
638.493,1.56619,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,652031070
613.721,1.62941,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,653660737
676.644,1.47788,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,655138668
600.52,1.66522,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,656803981
698.175,1.43231,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,658236317
558.798,1.78956,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,660026023
693.773,1.44139,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,661467316
634.012,1.57726,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,663044915
560.892,1.78287,59.6958,98,58,57,2625,1000,3.36496,247,9.39376,664827728
