os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.0407,11899,18.3028,99,71,69,1707,875,4.13147,148,5.32915,2201500480
83.3681,11995,18.3028,99,71,69,1707,875,4.13147,148,5.32915,2301556319
82.2842,12153,19.281,99,71,70,1707,875,4.13147,147,5.32915,2401614538
80.952,12353,19.281,99,71,70,1707,875,4.13147,147,5.32915,2501672367
81.2414,12309,19.281,99,71,70,1707,875,4.13147,147,5.32915,2601728716
82.1288,12176,19.281,99,71,70,1707,875,4.13147,147,5.32915,2701784135
81.2018,12315,19.281,99,71,70,1707,875,4.13147,147,5.32915,2801842054
82.5287,12117,18.2708,99,70,69,1707,875,4.13147,148,5.32914,2901900513
85.1934,11738,18.2708,99,70,69,1707,875,4.13147,148,5.32914,3001957352
83.2293,12015,18.2708,99,70,69,1707,875,4.13147,148,5.32914,3102013811
82.2639,12156,18.2708,99,70,69,1707,875,4.13147,148,5.32914,3202074251
80.0512,12492,18.2708,99,70,69,1707,875,4.13147,148,5.32914,3302105790
86.9036,11507,18.5246,99,70,70,1707,875,4.13147,148,5.32914,3402159569
76.1499,13132,18.5246,99,70,70,1707,875,4.13147,148,5.32914,3502216758
82.5219,12118,18.5246,99,70,70,1707,875,4.13147,148,5.32914,3602274117
78.284,12774,18.5246,99,70,70,1707,875,4.13147,148,5.32914,3702330006
79.8531,12523,18.5246,99,70,70,1707,875,4.13147,148,5.32914,3802384655
80.457,12429,18.5971,99,70,70,1707,875,4.13147,148,5.32914,3902440934
80.1667,12474,18.5971,99,70,70,1707,875,4.13147,148,5.32914,4002496483
80.7363,12386,18.5971,99,70,70,1707,875,4.13147,148,5.32914,4102552142
79.6622,12553,18.5971,99,70,70,1707,875,4.13147,148,5.32914,4202607191
89.9523,11117,18.5971,99,70,70,1707,875,4.13147,148,5.32914,4302663040
82.9944,12049,17.9572,99,70,70,1707,875,4.13147,148,5.32914,4402718570
80.0384,12494,17.9572,99,70,70,1707,875,4.13147,148,5.32914,4502774389
89.2777,11201,17.9572,99,70,70,1707,875,4.13147,148,5.32914,4602829518
84.0831,11893,17.9572,99,70,70,1707,875,4.13147,148,5.32914,4702885357
84.7027,11806,17.9572,99,70,70,1707,875,4.13147,148,5.32914,4802940686
89.0631,11228,18.8525,99,69,70,1708,875,4.13147,148,5.32949,4902996185
81.7127,12238,18.8525,99,69,70,1708,875,4.13147,148,5.32949,5003051394
81.9135,12208,18.8525,99,69,70,1708,875,4.13147,148,5.32949,5103106043
79.0326,12653,18.8525,99,69,70,1708,875,4.13147,148,5.32949,5203161192
81.0636,12336,18.8525,99,69,70,1708,875,4.13147,148,5.32949,5303216601
82.6788,12095,19.3126,99,69,70,1707,875,4.13147,148,5.32981,5403272880
83.5701,11966,19.3126,99,69,70,1707,875,4.13147,148,5.32981,5503328489
85.2297,11733,19.3126,99,69,70,1707,875,4.13147,148,5.32981,5603384119
85.955,11634,19.3126,99,69,70,1707,875,4.13147,148,5.32981,5703439478
82.1288,12176,19.3126,99,69,70,1707,875,4.13147,148,5.32981,5803495337
82.9531,12055,19.0713,99,69,71,1707,875,4.13147,149,5.32981,5903550266
86.2887,11589,19.0713,99,69,71,1707,875,4.13147,149,5.32981,6003607015
83.633,11957,19.0713,99,69,71,1707,875,4.13147,149,5.32981,6103662014
83.4934,11977,19.0713,99,69,71,1707,875,4.13147,149,5.32981,6203718713
82.7335,12087,19.0713,99,69,71,1707,875,4.13147,149,5.32981,6303773942
83.1808,12022,18.802,99,69,71,1708,875,4.13147,148,5.32981,6403829191
84.6238,11817,18.802,99,69,71,1708,875,4.13147,148,5.32981,6503884390
110.73,9031,18.802,99,69,71,1708,875,4.13147,148,5.32981,6603938749
95.4745,10474,18.802,99,69,71,1708,875,4.13147,148,5.32981,6703994178
102.093,9795,18.802,99,69,71,1708,875,4.13147,148,5.32981,6804050908
71.3878,14008,29.9003,99,69,70,1708,875,4.13147,148,5.32981,6904096107
81.7394,12234,29.9003,99,69,70,1708,875,4.13147,148,5.32981,7004151746
71.7721,13933,29.9003,99,69,70,1708,875,4.13147,148,5.32981,7104209495
76.3884,13091,29.9003,99,69,70,1708,875,4.13147,148,5.32981,7204266264
74.173,13482,29.9003,99,69,70,1708,875,4.13147,148,5.32981,7304320193
79.6369,12557,23.6755,91,69,71,1566,875,4.13147,138,5.31968,7404376012
80.3213,12450,23.6755,91,69,71,1566,875,4.13147,138,5.31968,7504429641
84.9834,11767,23.6755,91,69,71,1566,875,4.13147,138,5.31968,7604484900
92.6183,10797,23.6755,91,69,71,1566,875,4.13147,138,5.31968,7704540349
97.3236,10275,23.6755,91,69,71,1566,875,4.13147,138,5.31968,7804595918
95.229,10501,17.8396,99,69,71,1708,875,4.13147,149,5.3199,7904651307
87.6885,11404,17.8396,99,69,71,1708,875,4.13147,149,5.3199,8004707307
97.0026,10309,17.8396,99,69,71,1708,875,4.13147,149,5.3199,8104763166
143.719,6958,17.8396,99,69,71,1708,875,4.13147,149,5.3199,8204822545
85.3971,11710,17.8396,99,69,71,1708,875,4.13147,149,5.3199,8304878064
93.362,10711,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8404920993
93.0319,10749,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8504979442
94.6074,10570,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8605036121
95.7029,10449,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8705088040
146.284,6836,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8805142709
90.1876,11088,22.9752,99,70,71,1708,875,4.13147,147,5.31363,8905197368
96.4041,10373,18.6275,99,70,71,1709,875,4.13147,146,5.31969,9005252897
84.6024,11820,18.6275,99,70,71,1709,875,4.13147,146,5.31969,9105310177
87.3515,11448,18.6275,99,70,71,1709,875,4.13147,146,5.31969,9205366076
82.6583,12098,18.6275,99,70,71,1709,875,4.13147,146,5.31969,9305424875
88.5269,11296,18.6275,99,70,71,1709,875,4.13147,146,5.31969,9405481274
88.3392,11320,27.0627,99,69,71,1708,875,4.13147,146,5.32724,9505536503
87.0701,11485,27.0627,99,69,71,1708,875,4.13147,146,5.32724,9605592512
88.5975,11287,27.0627,99,69,71,1708,875,4.13147,146,5.32724,9705648221
75.3636,13269,27.0627,99,69,71,1708,875,4.13147,146,5.32724,9805704210
106.906,9354,27.0627,99,69,71,1708,875,4.13147,146,5.32724,9905761469
91.3409,10948,18.75,96,69,71,1645,875,4.13147,142,5.32746,10005819828
96.9462,10315,18.75,96,69,71,1645,875,4.13147,142,5.32746,10105875627
92.9887,10754,18.75,96,69,71,1645,875,4.13147,142,5.32746,10205932686
93.6067,10683,18.75,96,69,71,1645,875,4.13147,142,5.32746,10305989066
80.6842,12394,18.75,96,69,71,1645,875,4.13147,142,5.32746,10406047425
97.9144,10213,22.6821,99,70,71,1709,875,4.13147,147,5.3277,10506085844
92.4129,10821,22.6821,99,70,71,1709,875,4.13147,147,5.3277,10606142413
97.8761,10217,22.6821,99,70,71,1709,875,4.13147,147,5.3277,10706198032
122.19,8184,22.6821,99,70,71,1709,875,4.13147,147,5.3277,10806253231
231.965,4311,22.6821,99,70,71,1709,875,4.13147,147,5.3277,10906311200
118.231,8458,21.1538,97,69,71,1703,875,4.13147,144,5.31887,11006368809
209.776,4767,21.1538,97,69,71,1703,875,4.13147,144,5.31887,11106425128
299.401,3340,21.1538,97,69,71,1703,875,4.13147,144,5.31887,11206484977
108.601,9208,21.1538,97,69,71,1703,875,4.13147,144,5.31887,11306540546
122.16,8186,21.1538,97,69,71,1703,875,4.13147,144,5.31887,11406597035
132.45,7550,22.1667,99,69,71,1710,875,4.13147,144,5.32722,11506617575
117.994,8475,22.1667,99,69,71,1710,875,4.13147,144,5.32722,11606676264
112.133,8918,22.1667,99,69,71,1710,875,4.13147,144,5.32722,11706731253
113.856,8783,22.1667,99,69,71,1710,875,4.13147,144,5.32722,11806786572
120.627,8290,22.1667,99,69,71,1710,875,4.13147,144,5.32722,11906842151
115.62,8649,25.2874,99,70,70,1710,875,4.13147,143,5.33138,12006897580
81.0241,12342,25.2874,99,70,70,1710,875,4.13147,143,5.33138,12106952519
81.6393,12249,25.2874,99,70,70,1710,875,4.13147,143,5.33138,12207008898
77.9302,12832,25.2874,99,70,70,1710,875,4.13147,143,5.33138,12307071577
78.5731,12727,25.2874,99,70,70,1710,875,4.13147,143,5.33138,12407128516
83.5003,11976,25.6579,81,70,71,1346,875,4.13147,118,5.33529,12507186635
113.869,8782,25.6579,81,70,71,1346,875,4.13147,118,5.33529,12607244524
77.0772,12974,25.6579,81,70,71,1346,875,4.13147,118,5.33529,12707301434
77.4473,12912,25.6579,81,70,71,1346,875,4.13147,118,5.33529,12807356393
71.9373,13901,25.6579,81,70,71,1346,875,4.13147,118,5.33529,12907411662
115.035,8693,27.68,96,71,72,1694,875,4.13147,145,5.34146,13007465441
81.706,12239,27.68,96,71,72,1694,875,4.13147,145,5.34146,13107521380
59.6979,16751,27.68,96,71,72,1694,875,4.13147,145,5.34146,13207576699
79.9616,12506,27.68,96,71,72,1694,875,4.13147,145,5.34146,13307583608
51.8861,19273,27.68,96,71,72,1694,875,4.13147,145,5.34146,13407639957
83.9349,11914,28.2895,98,72,71,1706,875,4.13147,146,5.3457,13507693776
107.492,9303,28.2895,98,72,71,1706,875,4.13147,146,5.3457,13607749355
79.0514,12650,28.2895,98,72,71,1706,875,4.13147,146,5.3457,13707804724
76.9468,12996,28.2895,98,72,71,1706,875,4.13147,146,5.3457,13807860833
84.0619,11896,28.2895,98,72,71,1706,875,4.13147,146,5.3457,13907915713
89.3336,11194,23.9274,98,72,72,1708,875,4.13147,147,5.33612,14007973412
86.9112,11506,23.9274,98,72,72,1708,875,4.13147,147,5.33612,14108029311
118.469,8441,23.9274,98,72,72,1708,875,4.13147,147,5.33612,14208069270
134.409,7440,23.9274,98,72,72,1708,875,4.13147,147,5.33612,14308126159
62.7786,15929,23.9274,98,72,72,1708,875,4.13147,147,5.33612,14408183188
92.4129,10821,22.4793,97,72,72,1688,875,4.13147,146,5.3443,14508238417
74.7217,13383,22.4793,97,72,72,1688,875,4.13147,146,5.3443,14608293726
94.1797,10618,22.4793,97,72,72,1688,875,4.13147,146,5.3443,14708349235
84.7889,11794,22.4793,97,72,72,1688,875,4.13147,146,5.3443,14808405234
90.0658,11103,22.4793,97,72,72,1688,875,4.13147,146,5.3443,14908460713
132.696,7536,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15008516272
85.5213,11693,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15108572352
91.2409,10960,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15208626601
84.2318,11872,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15308681970
91.2492,10959,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15408736919
90.5223,11047,24.1379,95,72,70,1607,875,4.13147,139,5.34244,15508792318
89.0155,11234,21.0016,93,71,72,1594,875,4.13147,138,5.3468,15608848817
90.2039,11086,21.0016,93,71,72,1594,875,4.13147,138,5.3468,15708905256
63.1632,15832,21.0016,93,71,72,1594,875,4.13147,138,5.3468,15808961275
100.2,9980,21.0016,93,71,72,1594,875,4.13147,138,5.3468,15909016834
89.4214,11183,21.0016,93,71,72,1594,875,4.13147,138,5.3468,16009060743
108.542,9213,22.0588,98,71,72,1707,875,4.13147,146,5.34656,16109118162
82.713,12090,22.0588,98,71,72,1707,875,4.13147,146,5.34656,16209173831
101.082,9893,22.0588,98,71,72,1707,875,4.13147,146,5.34656,16309230161
70.9824,14088,22.0588,98,71,72,1707,875,4.13147,146,5.34656,16409285790
96.3484,10379,22.0588,98,71,72,1707,875,4.13147,146,5.34656,16509341139
76.5287,13067,29.4702,98,71,73,1703,875,4.13147,146,5.35619,16609396558
81.0438,12339,29.4702,98,71,73,1703,875,4.13147,146,5.35619,16709451787
85.7633,11660,29.4702,98,71,73,1703,875,4.13147,146,5.35619,16809509436
75.7633,13199,29.4702,98,71,73,1703,875,4.13147,146,5.35619,16909565665
77.5555,12894,29.4702,98,71,73,1703,875,4.13147,146,5.35619,17009623434
122.609,8156,22.3141,99,71,73,1709,875,4.13147,147,5.35619,17109678913
86.0733,11618,22.3141,99,71,73,1709,875,4.13147,147,5.35619,17209734512
52.9297,18893,22.3141,99,71,73,1709,875,4.13147,147,5.35619,17309791871
118.455,8442,22.3141,99,71,73,1709,875,4.13147,147,5.35619,17409849850
105.108,9514,22.3141,99,71,73,1709,875,4.13147,147,5.35619,17509907570
77.0119,12985,33.3879,94,71,72,1653,875,4.13147,140,5.34097,17609964479
60.6539,16487,33.3879,94,71,72,1653,875,4.13147,140,5.34097,17710023008
102.501,9756,33.3879,94,71,72,1653,875,4.13147,140,5.34097,17810080317
71.8133,13925,33.3879,94,71,72,1653,875,4.13147,140,5.34097,17910138056
74.3273,13454,33.3879,94,71,72,1653,875,4.13147,140,5.34097,18010192075
48.9213,20441,26.5239,88,71,72,1525,875,4.13147,130,5.35056,18110251534
84.4096,11847,26.5239,88,71,72,1525,875,4.13147,130,5.35056,18210309763
84.3099,11861,26.5239,88,71,72,1525,875,4.13147,130,5.35056,18310366582
79.9808,12503,26.5239,88,71,72,1525,875,4.13147,130,5.35056,18410421241
84.1538,11883,26.5239,88,71,72,1525,875,4.13147,130,5.35056,18510477640
81.626,12251,26.8852,99,71,73,1709,875,4.13147,147,5.33648,18610533559
81.706,12239,26.8852,99,71,73,1709,875,4.13147,147,5.33648,18710589319
77.1903,12955,26.8852,99,71,73,1709,875,4.13147,147,5.33648,18810645518
83.5213,11973,26.8852,99,71,73,1709,875,4.13147,147,5.33648,18910702727
81.813,12223,26.8852,99,71,73,1709,875,4.13147,147,5.33648,19010761806
83.0496,12041,27.2578,99,71,72,1709,875,4.13147,147,5.33645,19110818725
85.0774,11754,27.2578,99,71,72,1709,875,4.13147,147,5.33645,19210877624
84.3384,11857,27.2578,99,71,72,1709,875,4.13147,147,5.33645,19310939083
102.743,9733,27.2578,99,71,72,1709,875,4.13147,147,5.33645,19410995782
78.8643,12680,27.2578,99,71,72,1709,875,4.13147,147,5.33645,19511056631
74.549,13414,28.1457,88,71,72,1538,875,4.13147,134,5.34038,19611117560
86.1326,11610,28.1457,88,71,72,1538,875,4.13147,134,5.34038,19711177189
74.3439,13451,28.1457,88,71,72,1538,875,4.13147,134,5.34038,19811238238
79.3273,12606,28.1457,88,71,72,1538,875,4.13147,134,5.34038,19911298428
74.5268,13418,28.1457,88,71,72,1538,875,4.13147,134,5.34038,20011355717
73.1689,13667,21.7676,99,71,72,1709,875,4.13147,148,5.34086,20111410896
84.0972,11891,21.7676,99,71,72,1709,875,4.13147,148,5.34086,20211466435
81.9874,12197,21.7676,99,71,72,1709,875,4.13147,148,5.34086,20311522304
76.5873,13057,21.7676,99,71,72,1709,875,4.13147,148,5.34086,20411581733
74.638,13398,21.7676,99,71,72,1709,875,4.13147,148,5.34086,20511639632
78.235,12782,23.0392,99,70,73,1708,875,4.13147,149,5.34061,20611698171
77.1426,12963,23.0392,99,70,73,1708,875,4.13147,149,5.34061,20711754490
86.4379,11569,23.0392,99,70,73,1708,875,4.13147,149,5.34061,20811780409
84.6095,11819,23.0392,99,70,73,1708,875,4.13147,149,5.34061,20911834188
88.9759,11239,23.0392,99,70,73,1708,875,4.13147,149,5.34061,21011889598
85.6678,11673,21.5461,99,70,73,1708,875,4.13147,149,5.34452,21111945347
85.6972,11669,21.5461,99,70,73,1708,875,4.13147,149,5.34452,21212001066
94.0203,10636,21.5461,99,70,73,1708,875,4.13147,149,5.34452,21312042455
93.214,10728,21.5461,99,70,73,1708,875,4.13147,149,5.34452,21412099284
91.7011,10905,21.5461,99,70,73,1708,875,4.13147,149,5.34452,21512155473
93.2575,10723,17.3203,99,70,73,1709,875,4.13147,149,5.34843,21612211632
88.968,11240,17.3203,99,70,73,1709,875,4.13147,149,5.34843,21712270081
83.091,12035,17.3203,99,70,73,1709,875,4.13147,149,5.34843,21812325560
90.7112,11024,17.3203,99,70,73,1709,875,4.13147,149,5.34843,21912381899
90.81,11012,17.3203,99,70,73,1709,875,4.13147,149,5.34843,22012438178
91.1162,10975,18.0763,99,70,73,1709,875,4.13147,149,5.34843,22112493617
94.1797,10618,18.0763,99,70,73,1709,875,4.13147,149,5.34843,22212552217
96.1169,10404,18.0763,99,70,73,1709,875,4.13147,149,5.34843,22312610816
96.5717,10355,18.0763,99,70,73,1709,875,4.13147,149,5.34843,22412669945
181.159,5520,18.0763,99,70,73,1709,875,4.13147,149,5.34843,22512726234
96.6744,10344,18.8119,98,70,73,1709,875,4.13147,147,5.34843,22612782613
92.4984,10811,18.8119,98,70,73,1709,875,4.13147,147,5.34843,22712838902
93.9761,10641,18.8119,98,70,73,1709,875,4.13147,147,5.34843,22812878171
185.219,5399,18.8119,98,70,73,1709,875,4.13147,147,5.34843,22912934050
90.6947,11026,18.8119,98,70,73,1709,875,4.13147,147,5.34843,23012990529
112.183,8914,18.8119,98,70,73,1709,875,4.13147,147,5.34843,23113033838
49.5442,20184,23.1788,98,70,72,1709,875,4.13147,147,5.34166,23213090437
93.301,10718,23.1788,98,70,72,1709,875,4.13147,147,5.34166,23313145526
95.6755,10452,23.1788,98,70,72,1709,875,4.13147,147,5.34166,23413199166
59.3542,16848,23.1788,98,70,72,1709,875,4.13147,147,5.34166,23513259065
88.8415,11256,23.1788,98,70,72,1709,875,4.13147,147,5.34166,23613317624
76.2253,13119,25.3311,94,70,73,1627,875,4.13147,141,5.3473,23713376413
83.4934,11977,25.3311,94,70,73,1627,875,4.13147,141,5.3473,23813432502
74.8895,13353,25.3311,94,70,73,1627,875,4.13147,141,5.3473,23913491371
83.7451,11941,25.3311,94,70,73,1627,875,4.13147,141,5.3473,24013551120
80.0192,12497,25.3311,94,70,73,1627,875,4.13147,141,5.3473,24113607429
82.6993,12092,22.7348,97,70,74,1691,875,4.13147,146,5.35121,24213664258
84.4381,11843,22.7348,97,70,74,1691,875,4.13147,146,5.35121,24313722507
97.9912,10205,22.7348,97,70,74,1691,875,4.13147,146,5.35121,24413779376
61.2557,16325,22.7348,97,70,74,1691,875,4.13147,146,5.35121,24513837875
77.4174,12917,22.7348,97,70,74,1691,875,4.13147,146,5.35121,24613896425
100.746,9926,26.0097,99,70,73,1709,875,4.13147,147,5.35882,24713953514
92.3958,10823,26.0097,99,70,73,1709,875,4.13147,147,5.35882,24814009773
86.798,11521,26.0097,99,70,73,1709,875,4.13147,147,5.35882,24914034222
116.768,8564,26.0097,99,70,73,1709,875,4.13147,147,5.35882,25014091861
55.9628,17869,26.0097,99,70,73,1709,875,4.13147,147,5.35882,25114151380
106.417,9397,28.9216,96,70,73,1693,875,4.13147,143,5.36105,25214209509
81.3603,12291,28.9216,96,70,73,1693,875,4.13147,143,5.36105,25314267298
81.4067,12284,28.9216,96,70,73,1693,875,4.13147,143,5.36105,25414323877
110.951,9013,28.9216,96,70,73,1693,875,4.13147,143,5.36105,25514378666
85.3534,11716,28.9216,96,70,73,1693,875,4.13147,143,5.36105,25614435345
81.4664,12275,27.9869,98,69,73,1704,875,4.13147,144,5.34277,25714491084
87.26,11460,27.9869,98,69,73,1704,875,4.13147,144,5.34277,25814546344
75.0582,13323,27.9869,98,69,73,1704,875,4.13147,144,5.34277,25914602283
84.4309,11844,27.9869,98,69,73,1704,875,4.13147,144,5.34277,26014658102
80.2118,12467,27.9869,98,69,73,1704,875,4.13147,144,5.34277,26114716461
77.3515,12928,25.0417,99,70,74,1709,875,4.13147,146,5.34665,26214772480
98.8045,10121,25.0417,99,70,74,1709,875,4.13147,146,5.34665,26314830029
83.661,11953,25.0417,99,70,74,1709,875,4.13147,146,5.34665,26414887768
76.3359,13100,25.0417,99,70,74,1709,875,4.13147,146,5.34665,26514944017
75.9474,13167,25.0417,99,70,74,1709,875,4.13147,146,5.34665,26615001566
111.086,9002,32.0724,99,69,72,1709,875,4.13147,147,5.35129,26715019095
79.5418,12572,32.0724,99,69,72,1709,875,4.13147,147,5.35129,26815074034
77.991,12822,32.0724,99,69,72,1709,875,4.13147,147,5.35129,26915132173
77.2439,12946,32.0724,99,69,72,1709,875,4.13147,147,5.35129,27015189293
73.2172,13658,32.0724,99,69,72,1709,875,4.13147,147,5.35129,27115244492
75.6029,13227,21.8905,93,69,74,1592,875,4.13147,136,5.35141,27215302291
78.2167,12785,21.8905,93,69,74,1592,875,4.13147,136,5.35141,27315360290
77.0772,12974,21.8905,93,69,74,1592,875,4.13147,136,5.35141,27415419019
86.7754,11524,21.8905,93,69,74,1592,875,4.13147,136,5.35141,27515475038
84.0266,11901,21.8905,93,69,74,1592,875,4.13147,136,5.35141,27615534077
79.2519,12618,19.8036,99,69,74,1708,875,4.13147,148,5.35091,27715590156
83.8926,11920,19.8036,99,69,74,1708,875,4.13147,148,5.35091,27815645825
83.633,11957,19.8036,99,69,74,1708,875,4.13147,148,5.35091,27915704504
87.7655,11394,19.8036,99,69,74,1708,875,4.13147,148,5.35091,28015761283
91.7347,10901,19.8036,99,69,74,1708,875,4.13147,148,5.35091,28115815982
83.7942,11934,20.9226,99,69,74,1708,875,4.13147,150,5.34978,28215874112
90.7771,11016,20.9226,99,69,74,1708,875,4.13147,150,5.34978,28315930111
86.0141,11626,20.9226,99,69,74,1708,875,4.13147,150,5.34978,28415985330
88.6446,11281,20.9226,99,69,74,1708,875,4.13147,150,5.34978,28516027289
81.7862,12227,20.9226,99,69,74,1708,875,4.13147,150,5.34978,28616082898
76.0167,13155,21.0614,99,69,74,1709,875,4.13147,148,5.35003,28716137837
75.0694,13321,21.0614,99,69,74,1709,875,4.13147,148,5.35003,28816193506
82.2978,12151,21.0614,99,69,74,1709,875,4.13147,148,5.35003,28916251385
80.0256,12496,21.0614,99,69,74,1709,875,4.13147,148,5.35003,29016307974
75.4717,13250,21.0614,99,69,74,1709,875,4.13147,148,5.35003,29116365973
87.9894,11365,22.8995,99,68,74,1708,875,4.13147,149,5.34978,29216422672
81.8264,12221,22.8995,99,68,74,1708,875,4.13147,149,5.34978,29316480281
92.5326,10807,22.8995,99,68,74,1708,875,4.13147,149,5.34978,29416539811
71.0631,14072,22.8995,99,68,74,1708,875,4.13147,149,5.34978,29516597950
82.9463,12056,22.8995,99,68,74,1708,875,4.13147,149,5.34978,29616656639
80.5283,12418,28.9256,98,69,74,1708,875,4.13147,148,5.3485,29716714968
80.2762,12457,28.9256,98,69,74,1708,875,4.13147,148,5.3485,29816773737
80.3729,12442,28.9256,98,69,74,1708,875,4.13147,148,5.3485,29916832256
81.4266,12281,28.9256,98,69,74,1708,875,4.13147,148,5.3485,30016890975
79.0264,12654,28.9256,98,69,74,1708,875,4.13147,148,5.3485,30116949154
76.0167,13155,21.9634,99,69,74,1709,875,4.13147,149,5.34871,30217010903
78.2718,12776,21.9634,99,69,74,1709,875,4.13147,149,5.34871,30317067312
78.7092,12705,21.9634,99,69,74,1709,875,4.13147,149,5.34871,30417126341
58.713,17032,21.9634,99,69,74,1709,875,4.13147,149,5.34871,30517180780
78.3638,12761,21.9634,99,69,74,1709,875,4.13147,149,5.34871,30617238670
84.1043,11890,26.4368,98,70,74,1708,875,4.13147,148,5.34232,30717297239
82.7678,12082,26.4368,98,70,74,1708,875,4.13147,148,5.34232,30817355848
80.6582,12398,26.4368,98,70,74,1708,875,4.13147,148,5.34232,30917413047
85.8001,11655,26.4368,98,70,74,1708,875,4.13147,148,5.34232,31017468726
66.6001,15015,26.4368,98,70,74,1708,875,4.13147,148,5.34232,31117525975
74.2776,13463,24.792,99,69,74,1708,875,4.13147,148,5.34647,31217582294
85.8443,11649,24.792,99,69,74,1708,875,4.13147,148,5.34647,31317636823
79.7766,12535,24.792,99,69,74,1708,875,4.13147,148,5.34647,31417695802
78.6658,12712,24.792,99,69,74,1708,875,4.13147,148,5.34647,31517754551
83.4098,11989,24.792,99,69,74,1708,875,4.13147,148,5.34647,31617813540
91.0913,10978,24.792,99,69,74,1708,875,4.13147,148,5.34647,31717873520
77.7001,12870,26.3072,94,70,74,1607,875,4.13147,140,5.3544,31817932559
87.3362,11450,26.3072,94,70,74,1607,875,4.13147,140,5.3544,31917993168
120.12,8325,26.3072,94,70,74,1607,875,4.13147,140,5.3544,32018049187
79.6686,12552,26.3072,94,70,74,1607,875,4.13147,140,5.3544,32118107826
95.229,10501,26.3072,94,70,74,1607,875,4.13147,140,5.3544,32218166545
81.5993,12255,29.3729,99,70,74,1708,875,4.13147,149,5.34472,32318222334
78.1616,12794,29.3729,99,70,74,1708,875,4.13147,149,5.34472,32418278223
80.1732,12473,29.3729,99,70,74,1708,875,4.13147,149,5.34472,32518336622
80.5672,12412,29.3729,99,70,74,1708,875,4.13147,149,5.34472,32618396351
82.5151,12119,29.3729,99,70,74,1708,875,4.13147,149,5.34472,32718455130
78.8084,12689,25.7851,99,70,74,1709,875,4.13147,148,5.35644,32818512519
87.6578,11408,25.7851,99,70,74,1709,875,4.13147,148,5.35644,32918571499
93.6154,10682,25.7851,99,70,74,1709,875,4.13147,148,5.35644,33018630758
78.0275,12816,25.7851,99,70,74,1709,875,4.13147,148,5.35644,33118686457
79.5672,12568,25.7851,99,70,74,1709,875,4.13147,148,5.35644,33218742516
80.8931,12362,25.7048,99,70,74,1709,875,4.13147,148,5.34584,33318798085
