os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
801.551,1.24758,19,61,54,51,1260,2000,2.04656,81,4.69371,167383085
617.138,1.62038,19,61,54,51,1260,2000,2.04656,81,4.69371,169003606
730.643,1.36866,19,61,54,51,1260,2000,2.04656,81,4.69371,170372550
743.773,1.3445,19,61,54,51,1260,2000,2.04656,81,4.69371,171716981
730.712,1.36853,19,61,54,51,1260,2000,2.04656,81,4.69371,173085604
761.358,1.31344,19,61,54,51,1260,2000,2.04656,81,4.69371,174399199
193.692,5.16284,19,61,54,51,1260,2000,2.04656,81,4.69371,179562176
829.779,1.20514,19,61,54,51,1260,2000,2.04656,81,4.69371,180767337
751.603,1.33049,19,61,54,51,1260,2000,2.04656,81,4.69371,182097910
483.211,2.06949,19,61,54,51,1260,2000,2.04656,81,4.69371,184167655
711.218,1.40604,19,61,54,51,1260,2000,2.04656,81,4.69371,185573794
787.224,1.27029,19,61,54,51,1260,2000,2.04656,81,4.69371,186844079
719.493,1.38987,19,61,54,51,1260,2000,2.04656,81,4.69371,188233998
755.81,1.32308,19,61,54,51,1260,2000,2.04656,81,4.69371,189557222
695.189,1.43846,19,61,54,51,1260,2000,2.04656,81,4.69371,190995902
197.198,5.07105,19,61,54,51,1260,2000,2.04656,81,4.69371,196067159
807.113,1.23898,19,61,54,51,1260,2000,2.04656,81,4.69371,197306001
729.02,1.3717,19,61,54,51,1260,2000,2.04656,81,4.69371,198677729
659.66,1.51593,19,61,54,51,1260,2000,2.04656,81,4.69371,200193851
484.028,2.066,19,61,54,51,1260,2000,2.04656,81,4.69371,202259936
810.743,1.23344,19,61,54,51,1260,2000,2.04656,81,4.69371,203493464
732.94,1.36437,19,61,54,51,1260,2000,2.04656,81,4.69371,204857896
722.721,1.38366,19,61,54,51,1260,2000,2.04656,81,4.69371,206241617
187.683,5.32812,19,61,54,51,1260,2000,2.04656,81,4.69371,211569995
782.865,1.27736,19,61,54,51,1260,2000,2.04656,81,4.69371,212847264
771.58,1.29604,19,61,54,51,1260,2000,2.04656,81,4.69371,214143335
744.695,1.34283,19,61,54,51,1260,2000,2.04656,81,4.69371,215486315
401.401,2.49128,19,61,54,51,1260,2000,2.04656,81,4.69371,217977776
823.84,1.21383,19,61,54,51,1260,2000,2.04656,81,4.69371,219191652
475.072,2.10494,19,61,54,51,1260,2000,2.04656,81,4.69371,221296653
179.154,5.5818,19,61,54,51,1260,2000,2.04656,81,4.69371,226878876
768.931,1.30051,19,61,54,51,1260,2000,2.04656,81,4.69371,228179193
792.776,1.26139,19,61,54,51,1260,2000,2.04656,81,4.69371,229440638
411.532,2.42994,19,61,54,51,1260,2000,2.04656,81,4.69371,231870774
760.022,1.31575,19,61,54,51,1260,2000,2.04656,81,4.69371,233186646
684.607,1.46069,19,61,54,51,1260,2000,2.04656,81,4.69371,234647440
777.529,1.28612,19,61,54,51,1260,2000,2.04656,81,4.69371,235933613
753.43,1.32726,19,61,54,51,1260,2000,2.04656,81,4.69371,237261030
194.792,5.13368,19,61,54,51,1260,2000,2.04656,81,4.69371,242394926
526.8,1.89825,19,61,54,51,1260,2000,2.04656,81,4.69371,244293084
840.25,1.19012,19,61,54,51,1260,2000,2.04656,81,4.69371,245483193
729.155,1.37145,19,61,54,51,1260,2000,2.04656,81,4.69371,246854894
707.161,1.41411,19,61,54,51,1260,2000,2.04656,81,4.69371,248268996
749.254,1.33466,19,61,54,51,1260,2000,2.04656,81,4.69371,249603714
756,1.32275,19,61,54,51,1260,2000,2.04656,81,4.69371,250926627
411.726,2.4288,19,61,54,51,1260,2000,2.04656,81,4.69371,253355694
252.437,3.96139,19,61,54,51,1260,2000,2.04656,81,4.69371,257317254
718.789,1.39123,19,61,54,51,1260,2000,2.04656,81,4.69371,258708462
840.675,1.18952,19,61,54,51,1260,2000,2.04656,81,4.69371,259897966
502.763,1.98901,19,61,54,51,1260,2000,2.04656,81,4.69371,261887133
789.854,1.26606,19,61,54,51,1260,2000,2.04656,81,4.69371,263153215
748.159,1.33661,19,61,54,51,1260,2000,2.04656,81,4.69371,264489952
750.385,1.33265,19,61,54,51,1260,2000,2.04656,81,4.69371,265822644
417.296,2.39638,19,61,54,51,1260,2000,2.04656,81,4.69371,268219139
779.571,1.28276,19,61,54,51,1260,2000,2.04656,81,4.69371,269501994
191.23,5.22931,19,61,54,51,1260,2000,2.04656,81,4.69371,274731974
793.862,1.25967,19,61,54,51,1260,2000,2.04656,81,4.69371,275991241
727.825,1.37396,19,61,54,51,1260,2000,2.04656,81,4.69371,277365161
786.682,1.27116,19,61,54,51,1260,2000,2.04656,81,4.69371,278636388
500.333,1.99867,19,61,54,51,1260,2000,2.04656,81,4.69371,280635181
758.516,1.31836,19,61,54,51,1260,2000,2.04656,81,4.69371,281953583
786.48,1.27149,19,61,54,51,1260,2000,2.04656,81,4.69371,283225222
696.466,1.43582,19,61,54,51,1260,2000,2.04656,81,4.69371,284661054
193.992,5.15486,19,61,54,51,1260,2000,2.04656,81,4.69371,289816199
747.153,1.33841,19,61,54,51,1260,2000,2.04656,81,4.69371,291154565
793.162,1.26078,19,61,54,51,1260,2000,2.04656,81,4.69371,292415326
407.973,2.45114,19,61,54,51,1260,2000,2.04656,81,4.69371,294866578
809.73,1.23498,19,61,54,51,1260,2000,2.04656,81,4.69371,296101744
662.68,1.50902,19,61,54,51,1260,2000,2.04656,81,4.69371,297610921
526.367,1.89982,19,61,54,51,1260,2000,2.04656,81,4.69371,299510872
205.694,4.86158,19,61,54,51,1260,2000,2.04656,81,4.69371,304372710
741.066,1.34941,19,61,54,51,1260,2000,2.04656,81,4.69371,305722039
720.926,1.3871,19,61,54,51,1260,2000,2.04656,81,4.69371,307109342
753.18,1.3277,19,61,54,51,1260,2000,2.04656,81,4.69371,308437046
403.492,2.47836,19,61,54,51,1260,2000,2.04656,81,4.69371,310915618
873.575,1.14472,19,61,54,51,1260,2000,2.04656,81,4.69371,312060290
547.64,1.82602,19,61,54,51,1260,2000,2.04656,81,4.69371,313886430
835.533,1.19684,19,61,54,51,1260,2000,2.04656,81,4.69371,315083227
167.659,5.96449,19,61,54,51,1260,2000,2.04656,81,4.69371,321048270
521.448,1.91773,19,61,54,51,1260,2000,2.04656,81,4.69371,322965857
805.154,1.242,19,61,54,51,1260,2000,2.04656,81,4.69371,324207832
756.066,1.32264,19,61,54,51,1260,2000,2.04656,81,4.69371,325530569
722.55,1.38399,19,61,54,51,1260,2000,2.04656,81,4.69371,326914665
424.59,2.35522,19,61,54,51,1260,2000,2.04656,81,4.69371,329270003
787.009,1.27063,19,61,54,51,1260,2000,2.04656,81,4.69371,330540727
190.153,5.25892,19,61,54,51,1260,2000,2.04656,81,4.69371,335800099
798.698,1.25204,19,61,54,51,1260,2000,2.04656,81,4.69371,337051937
711.041,1.40639,19,61,54,51,1260,2000,2.04656,81,4.69371,338458380
438.253,2.28179,19,61,54,51,1260,2000,2.04656,81,4.69371,340740394
611.598,1.63506,19,61,54,51,1260,2000,2.04656,81,4.69371,342375579
804.665,1.24275,19,61,54,51,1260,2000,2.04656,81,4.69371,343618355
756.723,1.32149,19,61,54,51,1260,2000,2.04656,81,4.69371,344939972
747.121,1.33847,19,61,54,51,1260,2000,2.04656,81,4.69371,346278547
192.266,5.20113,19,61,54,51,1260,2000,2.04656,81,4.69371,351479980
762.216,1.31196,19,61,54,51,1260,2000,2.04656,81,4.69371,352791796
731.161,1.36769,19,61,54,51,1260,2000,2.04656,81,4.69371,354159630
750.984,1.33159,19,61,54,51,1260,2000,2.04656,81,4.69371,355491246
408.156,2.45005,19,61,54,51,1260,2000,2.04656,81,4.69371,357941524
843.893,1.18498,19,61,54,51,1260,2000,2.04656,81,4.69371,359126541
474.878,2.1058,19,61,54,51,1260,2000,2.04656,81,4.69371,361232449
786.546,1.27138,19,61,54,51,1260,2000,2.04656,81,4.69371,362504199
197.504,5.06319,19,61,54,51,1260,2000,2.04656,81,4.69371,367567485
739.965,1.35142,19,61,54,51,1260,2000,2.04656,81,4.69371,368918749
840.605,1.18962,19,61,54,51,1260,2000,2.04656,81,4.69371,370108399
403.477,2.47846,19,61,54,51,1260,2000,2.04656,81,4.69371,372586959
806.537,1.23987,19,61,54,51,1260,2000,2.04656,81,4.69371,373826956
743.324,1.34531,19,61,54,51,1260,2000,2.04656,81,4.69371,375172269
738.549,1.35401,19,61,54,51,1260,2000,2.04656,81,4.69371,376526282
405.522,2.46596,19,61,54,51,1260,2000,2.04656,81,4.69371,378992723
214.147,4.66969,19,61,54,51,1260,2000,2.04656,81,4.69371,383662840
775.922,1.28879,19,61,54,51,1260,2000,2.04656,81,4.69371,384951269
729.981,1.3699,19,61,54,51,1260,2000,2.04656,81,4.69371,386321151
736.173,1.35838,19,61,54,51,1260,2000,2.04656,81,4.69371,387679611
708.635,1.41116,19,61,54,51,1260,2000,2.04656,81,4.69371,389090974
424.265,2.35702,19,61,54,51,1260,2000,2.04656,81,4.69371,391448006
828.897,1.20642,19,61,54,51,1260,2000,2.04656,81,4.69371,392654541
727.731,1.37414,19,61,54,51,1260,2000,2.04656,81,4.69371,394028744
192.175,5.2036,19,61,54,51,1260,2000,2.04656,81,4.69371,399232751
804.36,1.24322,19,61,54,51,1260,2000,2.04656,81,4.69371,400475851
471.459,2.12108,19,61,54,51,1260,2000,2.04656,81,4.69371,402597387
774.689,1.29084,19,61,54,51,1260,2000,2.04656,81,4.69371,403887963
728.253,1.37315,19,61,54,51,1260,2000,2.04656,81,4.69371,405261203
753.12,1.32781,19,61,54,51,1260,2000,2.04656,81,4.69371,406589120
741.42,1.34876,19,61,54,51,1260,2000,2.04656,81,4.69371,407937910
421.099,2.37474,19,61,54,51,1260,2000,2.04656,81,4.69371,410312831
186.85,5.35189,19,61,54,51,1260,2000,2.04656,81,4.69371,415665141
797.792,1.25346,19,61,54,51,1260,2000,2.04656,81,4.69371,416918609
696.353,1.43605,19,61,54,51,1260,2000,2.04656,81,4.69371,418354743
695.736,1.43733,19,61,54,51,1260,2000,2.04656,81,4.69371,419792175
507.104,1.97198,19,61,54,51,1260,2000,2.04656,81,4.69371,421764249
798.709,1.25202,19,61,54,51,1260,2000,2.04656,81,4.69371,423016341
754.937,1.32461,19,61,54,51,1260,2000,2.04656,81,4.69371,424340975
191.469,5.22278,19,61,54,51,1260,2000,2.04656,81,4.69371,429564228
731.728,1.36663,19,61,54,51,1260,2000,2.04656,81,4.69371,430930795
738.74,1.35366,19,61,54,51,1260,2000,2.04656,81,4.69371,432284529
723.627,1.38193,19,61,54,51,1260,2000,2.04656,81,4.69371,433666443
667.521,1.49808,19,61,54,51,1260,2000,2.04656,81,4.69371,435164689
438.049,2.28285,19,61,54,51,1260,2000,2.04656,81,4.69371,437447647
820.606,1.21861,19,61,54,51,1260,2000,2.04656,81,4.69371,438666245
447.445,2.23491,19,61,54,51,1260,2000,2.04656,81,4.69371,440901390
207.262,4.82481,19,61,54,51,1260,2000,2.04656,81,4.69371,445726460
723.884,1.38144,19,61,54,51,1260,2000,2.04656,81,4.69371,447107932
788.042,1.26897,19,61,54,51,1260,2000,2.04656,81,4.69371,448376916
418.406,2.39002,19,61,54,51,1260,2000,2.04656,81,4.69371,450766940
751.806,1.33013,19,61,54,51,1260,2000,2.04656,81,4.69371,452097213
666.727,1.49987,19,61,54,51,1260,2000,2.04656,81,4.69371,453597132
703.658,1.42114,19,61,54,51,1260,2000,2.04656,81,4.69371,455018413
736.453,1.35786,19,61,54,51,1260,2000,2.04656,81,4.69371,456376435
192.777,5.18733,19,61,54,51,1260,2000,2.04656,81,4.69371,461564049
502.352,1.99064,19,61,54,51,1260,2000,2.04656,81,4.69371,463554863
762.813,1.31094,19,61,54,51,1260,2000,2.04656,81,4.69371,464865889
765.745,1.30592,19,61,54,51,1260,2000,2.04656,81,4.69371,466171904
419.573,2.38338,19,61,54,51,1260,2000,2.04656,81,4.69371,468555712
800.358,1.24944,19,61,54,51,1260,2000,2.04656,81,4.69371,469804815
658.373,1.5189,19,61,54,51,1260,2000,2.04656,81,4.69371,471323821
189.467,5.27798,19,61,54,51,1260,2000,2.04656,81,4.69371,476602185
769.317,1.29985,19,61,54,51,1260,2000,2.04656,81,4.69371,477902179
786.123,1.27207,19,61,54,51,1260,2000,2.04656,81,4.69371,479174055
423.422,2.36171,19,61,54,51,1260,2000,2.04656,81,4.69371,481536003
614.506,1.62732,19,61,54,51,1260,2000,2.04656,81,4.69371,483163658
767.143,1.30354,19,61,54,51,1260,2000,2.04656,81,4.69371,484467101
720.891,1.38717,19,61,54,51,1260,2000,2.04656,81,4.69371,485854456
693.124,1.44274,19,61,54,51,1260,2000,2.04656,81,4.69371,487297323
182.135,5.49044,19,61,54,51,1260,2000,2.04656,81,4.69371,492788249
762.614,1.31128,19,61,54,51,1260,2000,2.04656,81,4.69371,494099378
801.697,1.24735,19,61,54,51,1260,2000,2.04656,81,4.69371,495346794
420.776,2.37656,19,61,54,51,1260,2000,2.04656,81,4.69371,497723556
836.744,1.19511,19,61,54,51,1260,2000,2.04656,81,4.69371,498918781
676.571,1.47804,19,61,54,51,1260,2000,2.04656,81,4.69371,500396902
470.721,2.1244,19,61,54,51,1260,2000,2.04656,81,4.69371,502521548
777.288,1.28652,19,61,54,51,1260,2000,2.04656,81,4.69371,503808129
169.759,5.89071,19,61,54,51,1260,2000,2.04656,81,4.69371,509699374
723.347,1.38246,19,61,54,51,1260,2000,2.04656,81,4.69371,511081663
794.547,1.25858,19,61,54,51,1260,2000,2.04656,81,4.69371,512340280
437.986,2.28318,19,61,54,51,1260,2000,2.04656,81,4.69371,514623634
782.998,1.27714,19,61,54,51,1260,2000,2.04656,81,4.69371,515900810
600.967,1.66399,19,61,54,51,1260,2000,2.04656,81,4.69371,517565032
713.25,1.40203,19,61,54,51,1260,2000,2.04656,81,4.69371,518967252
183.862,5.43887,19,61,54,51,1260,2000,2.04656,81,4.69371,524406370
505.125,1.97971,19,61,54,51,1260,2000,2.04656,81,4.69371,526386278
783.804,1.27583,19,61,54,51,1260,2000,2.04656,81,4.69371,527662038
734.927,1.36068,19,61,54,51,1260,2000,2.04656,81,4.69371,529022747
417.559,2.39487,19,61,54,51,1260,2000,2.04656,81,4.69371,531417882
788.731,1.26786,19,61,54,51,1260,2000,2.04656,81,4.69371,532685755
721.163,1.38665,19,61,54,51,1260,2000,2.04656,81,4.69371,534072491
188.968,5.29191,19,61,54,51,1260,2000,2.04656,81,4.69371,539364766
752.37,1.32913,19,61,54,51,1260,2000,2.04656,81,4.69371,540694211
796.898,1.25487,19,61,54,51,1260,2000,2.04656,81,4.69371,541949045
433.124,2.30881,19,61,54,51,1260,2000,2.04656,81,4.69371,544257957
612.482,1.6327,19,61,54,51,1260,2000,2.04656,81,4.69371,545890700
436.715,2.28982,19,61,54,51,1260,2000,2.04656,81,4.69371,548180643
797.142,1.25448,19,61,54,51,1260,2000,2.04656,81,4.69371,549435179
190.2,5.25762,19,61,54,51,1260,2000,2.04656,81,4.69371,554693311
733.992,1.36241,19,61,54,51,1260,2000,2.04656,81,4.69371,556056011
779.695,1.28255,19,61,54,51,1260,2000,2.04656,81,4.69371,557338307
424.352,2.35653,19,61,54,51,1260,2000,2.04656,81,4.69371,559694980
788.262,1.26861,19,61,54,51,1260,2000,2.04656,81,4.69371,560963759
741.675,1.3483,19,61,54,51,1260,2000,2.04656,81,4.69371,562311926
744.812,1.34262,19,61,54,51,1260,2000,2.04656,81,4.69371,563654768
499.148,2.00341,19,61,54,51,1260,2000,2.04656,81,4.69371,565658311
205.506,4.86605,19,61,54,51,1260,2000,2.04656,81,4.69371,570525000
744.427,1.34332,19,61,54,51,1260,2000,2.04656,81,4.69371,571868157
781.491,1.27961,19,61,54,51,1260,2000,2.04656,81,4.69371,573147653
418.519,2.38938,19,61,54,51,1260,2000,2.04656,81,4.69371,575537208
774.117,1.2918,19,61,54,51,1260,2000,2.04656,81,4.69371,576830385
695.364,1.43809,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,578267474
708.727,1.41098,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,579678595
749.013,1.33509,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,581013877
188.675,5.30013,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,586314159
512.181,1.95243,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,588266859
767.907,1.30224,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,589569093
778.146,1.28511,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,590854389
716.345,1.39598,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,592250321
617.287,1.61999,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,593870502
659.378,1.51658,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,595387128
376.468,2.65627,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,598043788
182.697,5.47356,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,603517660
643.735,1.55343,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,605071082
615.608,1.62441,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,606695498
491.67,2.03389,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,608729540
625.845,1.59784,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,610327590
647.423,1.54458,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,611872383
186.881,5.35099,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,617223753
636.746,1.57048,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,618794170
627.292,1.59415,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,620388334
651.666,1.53453,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,621922958
672.875,1.48616,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,623409236
656.095,1.52417,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,624933450
386.76,2.58558,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,627519109
544.529,1.83645,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,629355873
197.096,5.07366,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,634429908
636.562,1.57094,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,636000878
649.647,1.5393,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,637540249
664.374,1.50518,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,639045514
661.555,1.51159,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,640557194
382.139,2.61685,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,643174404
681.481,1.46739,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,644642167
192.026,5.20764,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,649849912
627.708,1.5931,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,651443070
466.595,2.14319,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,653586281
625.537,1.59863,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,655185059
636.66,1.5707,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,656755818
677.164,1.47675,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,658232570
655.542,1.52546,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,659758154
186.128,5.37265,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,665131308
640.059,1.56236,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,666693425
680.482,1.46955,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,668163040
644.416,1.55179,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,669714940
383.109,2.61022,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,672325506
537.765,1.85955,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,674185014
659.104,1.51721,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,675702382
190.977,5.23623,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,680939047
634.251,1.57666,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,682515505
684.12,1.46173,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,683977324
617.877,1.61845,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,685596252
383.053,2.61061,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,688206641
674.017,1.48364,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,689690253
689.164,1.45103,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,691141440
159.05,6.28732,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,697429309
490.104,2.04038,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,699469398
646.767,1.54615,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,701016029
626.03,1.59737,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,702613097
649.897,1.53871,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,704151934
646.69,1.54634,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,705698287
175.789,5.68865,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,711387357
634.038,1.57719,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,712964469
684.156,1.46165,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,714426532
657.195,1.52162,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,715948054
373.185,2.67964,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,718628127
458.206,2.18242,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,720810437
648.851,1.54119,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,722351631
175.614,5.6943,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,728046364
629.147,1.58945,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,729635684
632.691,1.58055,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,731216277
64.4227,15.5225,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,746753552
2332.66,0.428696,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,747181920
669.707,1.49319,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,748675429
182.031,5.49358,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,754169265
165.907,6.02747,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,760196945
230.944,4.33006,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,764527032
3038.87,0.32907,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,764855943
65.2384,15.3284,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,780184611
900.114,1.11097,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,781295565
65.2727,15.3203,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,796616158
878.937,1.13774,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,797753797
63.5067,15.7464,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,813501099
649.465,1.53973,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,815040300
66.8842,14.9512,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,829992131
839.256,1.19153,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,831183396
65.0605,15.3703,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,846554019
804.801,1.24254,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,847796419
64.6135,15.4766,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,863273279
855.675,1.16867,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,864441923
65.4034,15.2897,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,879732020
891.707,1.12144,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,880853312
64.0282,15.6181,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,896471807
972.266,1.02852,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,897500354
63.597,15.724,19.1597,82,54,52,1260,2000,2.04656,82,4.69371,913224706
