os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
255.465,4188,62.7204,78,63,53,1260,875,1.56444,4.47842,3400546251
223.288,6492,49.8744,87,63,53,800,875,1.56444,4.47932,3500555941
216.139,4532,49.8744,87,63,53,800,875,1.56444,4.47932,3600561332
204.944,4848,49.8744,87,63,53,800,875,1.56444,4.47932,3700569002
200.425,4825,49.8744,87,63,53,800,875,1.56444,4.47932,3800574272
199.659,5503,49.8744,87,63,53,800,875,1.56444,4.47932,3900579762
203.998,4611,71.9543,43,63,53,995,875,1.56444,4.47935,4000586991
206.525,4411,71.9543,43,63,53,995,875,1.56444,4.47935,4100593350
206.463,4732,71.9543,43,63,53,995,875,1.56444,4.47935,4200602239
203.045,4715,71.9543,43,63,53,995,875,1.56444,4.47935,4300611938
203.31,4708,71.9543,43,63,53,995,875,1.56444,4.47935,4400619507
228.956,4301,70.0501,65,63,53,800,875,1.56444,4.48008,4500626516
211.2,4844,70.0501,65,63,53,800,875,1.56444,4.48008,4600633976
206.936,5563,70.0501,65,63,53,800,875,1.56444,4.48008,4700640555
209.331,4729,70.0501,65,63,53,800,875,1.56444,4.48008,4800647684
207.358,4473,70.0501,65,63,53,800,875,1.56444,4.48008,4900654483
195.332,4577,72.271,61,63,53,800,875,1.56444,4.47997,5000659960
203.921,5308,72.271,61,63,53,800,875,1.56444,4.47997,5100666948
211.768,4050,72.271,61,63,53,800,875,1.56444,4.47997,5200674406
218.683,4528,72.271,61,63,53,800,875,1.56444,4.47997,5300685654
218.492,5013,72.271,61,63,53,800,875,1.56444,4.47997,5400692652
210.829,5328,66.6255,89,63,53,985,875,1.56444,4.48027,5500698410
204.242,4786,66.6255,89,63,53,985,875,1.56444,4.48027,5600706188
209.575,4223,66.6255,89,63,53,985,875,1.56444,4.48027,5700712556
209.4,4470,66.6255,89,63,53,985,875,1.56444,4.48027,5800720084
206.631,5637,66.6255,89,63,53,985,875,1.56444,4.48027,5900726532
190.453,5920,70.75,91,64,53,800,875,1.56444,4.48037,6000735168
192.048,4589,70.75,91,64,53,800,875,1.56444,4.48037,6100743745
191.92,4607,70.75,91,64,53,800,875,1.56444,4.48037,6200751021
192.61,5655,70.75,91,64,53,800,875,1.56444,4.48037,6300759518
191.723,6014,70.75,91,64,53,800,875,1.56444,4.48037,6400766955
192.331,4653,75.9305,42,64,53,800,875,1.56444,4.48136,6500774022
195.802,4324,75.9305,42,64,53,800,875,1.56444,4.48136,6600785989
195.233,4745,75.9305,42,64,53,800,875,1.56444,4.48136,6700794366
185.252,4843,75.9305,42,64,53,800,875,1.56444,4.48136,6800801012
187.722,6105,75.9305,42,64,53,800,875,1.56444,4.48136,6900807449
211.775,4626,76.1006,91,64,53,850,875,1.56444,4.50282,7000813603
200.441,5787,76.1006,91,64,53,850,875,1.56444,4.50282,7100820099
201.186,4850,76.1006,91,64,53,850,875,1.56444,4.50282,7200833245
202.09,5160,76.1006,91,64,53,850,875,1.56444,4.50282,7300840650
205.895,4661,76.1006,91,64,53,850,875,1.56444,4.50282,7400847266
227.266,4642,67.6322,33,64,53,1500,875,1.56444,4.4944,7500854041
221.404,3962,67.6322,33,64,53,1500,875,1.56444,4.4944,7600860267
220.905,3627,67.6322,33,64,53,1500,875,1.56444,4.4944,7700866873
222.995,5211,67.6322,33,64,53,1500,875,1.56444,4.4944,7800874748
224.749,5763,67.6322,33,64,53,1500,875,1.56444,4.4944,7900881684
214.546,6607,60.347,84,64,53,935,875,1.56444,4.49464,8000891227
230.49,4035,60.347,84,64,53,935,875,1.56444,4.49464,8100897371
236.311,4087,60.347,84,64,53,935,875,1.56444,4.49464,8200902725
240.435,4751,60.347,84,64,53,935,875,1.56444,4.49464,8300908749
241.217,3756,60.347,84,64,53,935,875,1.56444,4.49464,8400913854
243.822,3882,49.8747,25,64,53,1410,875,1.56444,4.4956,8500919808
249.34,3709,49.8747,25,64,53,1410,875,1.56444,4.4956,8600927383
251.314,3684,49.8747,25,64,53,1410,875,1.56444,4.4956,8700934407
251.362,4200,49.8747,25,64,53,1410,875,1.56444,4.4956,8800939501
248.314,3895,49.8747,25,64,53,1410,875,1.56444,4.4956,8900944225
231.185,4406,47.449,92,63,53,820,875,1.56444,4.49611,9000951087
230.2,4856,47.449,92,63,53,820,875,1.56444,4.49611,9100955860
227.841,4043,47.449,92,63,53,820,875,1.56444,4.49611,9200961763
229.524,3631,47.449,92,63,53,820,875,1.56444,4.49611,9300967306
234.604,4085,47.449,92,63,53,820,875,1.56444,4.49611,9400972409
250.21,4358,54.7382,36,63,53,1125,875,1.56444,4.49583,9500980443
251.276,4327,54.7382,36,63,53,1125,875,1.56444,4.49583,9600990216
250.624,3936,54.7382,36,63,53,1125,875,1.56444,4.49583,9700999198
248.484,3748,54.7382,36,63,53,1125,875,1.56444,4.49583,9801006142
247.744,4892,54.7382,36,63,53,1125,875,1.56444,4.49583,9901011755
254.647,3856,53.1835,83,63,53,955,875,1.56395,4.49559,10001017525
257.715,3581,53.1835,83,63,53,955,875,1.56395,4.49559,10101022757
259.732,3735,53.1835,83,63,53,955,875,1.56395,4.49559,10201029698
255.723,5339,53.1835,83,63,53,955,875,1.56395,4.49559,10301036190
251.447,4623,53.1835,83,63,53,955,875,1.56395,4.49559,10401041891
230.083,4556,51.198,90,63,54,925,875,1.56395,4.49559,10501049673
229.702,3870,51.198,90,63,54,925,875,1.56395,4.49559,10601056215
224.544,4434,51.198,90,63,54,925,875,1.56395,4.49559,10701062397
237.196,3525,51.198,90,63,54,925,875,1.56395,4.49559,10801070098
242.205,3757,51.198,90,63,54,925,875,1.56395,4.49559,10901074460
240.684,4155,51.3241,71,63,53,1490,875,1.56395,4.49551,11001081229
249.001,4273,51.3241,71,63,53,1490,875,1.56395,4.49551,11101087470
254.799,3680,51.3241,71,63,53,1490,875,1.56395,4.49551,11201097770
253.331,3771,51.3241,71,63,53,1490,875,1.56395,4.49551,11301107830
252.987,3679,51.3241,71,63,53,1490,875,1.56395,4.49551,11401115951
248.38,4262,46.6834,26,62,54,1685,875,1.56395,4.49533,11501124091
240.99,3978,46.6834,26,62,54,1685,875,1.56395,4.49533,11601130211
237.409,3811,46.6834,26,62,54,1685,875,1.56395,4.49533,11701136491
234.685,4337,46.6834,26,62,54,1685,875,1.56395,4.49533,11801146112
235.259,3964,46.6834,26,62,54,1685,875,1.56395,4.49533,11901152532
226.813,4057,50.2538,75,62,54,800,875,1.56395,4.49534,12001157860
235.223,4013,50.2538,75,62,54,800,875,1.56395,4.49534,12101163518
239.59,3646,50.2538,75,62,54,800,875,1.56395,4.49534,12201167757
241.554,4067,50.2538,75,62,54,800,875,1.56395,4.49534,12301173636
241.529,3696,50.2538,75,62,54,800,875,1.56395,4.49534,12401179585
248.896,3582,50.6936,93,62,54,880,875,1.56395,4.49534,12501184344
242.623,4481,50.6936,93,62,54,880,875,1.56395,4.49534,12601191263
245.725,3991,50.6936,93,62,54,880,875,1.56395,4.49534,12701197722
247.03,3427,50.6936,93,62,54,880,875,1.56395,4.49534,12801202811
247.519,3663,50.6936,93,62,54,880,875,1.56395,4.49534,12901219180
254.1,4123,47.0812,71,62,54,1165,875,1.56395,4.49633,13001226966
239.148,4008,47.0812,71,62,54,1165,875,1.56395,4.49633,13101232403
242.431,3640,47.0812,71,62,54,1165,875,1.56395,4.49633,13201239071
244.014,3773,47.0812,71,62,54,1165,875,1.56395,4.49633,13301243628
246.027,4342,47.0812,71,62,54,1165,875,1.56395,4.49633,13401248646
246.925,4501,45.8177,84,62,54,800,875,1.56395,4.4958,13501253893
246.929,4171,45.8177,84,62,54,800,875,1.56395,4.4958,13601260771
246.424,3873,45.8177,84,62,54,800,875,1.56395,4.4958,13701266628
245.059,4388,45.8177,84,62,54,800,875,1.56395,4.4958,13801272736
244.81,5139,45.8177,84,62,54,800,875,1.56395,4.4958,13901277733
238.442,4132,46.8672,94,61,53,1290,875,1.56395,4.49677,14001284638
244.983,3633,46.8672,94,61,53,1290,875,1.56395,4.49677,14101291714
248.867,3641,46.8672,94,61,53,1290,875,1.56395,4.49677,14201297190
247.359,4016,46.8672,94,61,53,1290,875,1.56395,4.49677,14301307236
246.848,3851,46.8672,94,61,53,1290,875,1.56395,4.49677,14401312082
246.956,3935,47.6553,80,61,54,1450,875,1.56395,4.49726,14501322638
233.026,4218,47.6553,80,61,54,1450,875,1.56395,4.49726,14601328834
240.467,4042,47.6553,80,61,54,1450,875,1.56395,4.49726,14701335970
245.464,3415,47.6553,80,61,54,1450,875,1.56395,4.49726,14801346556
249.439,3442,47.6553,80,61,54,1450,875,1.56395,4.49726,14901351112
247.927,3703,46.2217,83,61,55,1130,875,1.56395,4.4991,15001357635
248.703,4292,46.2217,83,61,55,1130,875,1.56395,4.4991,15101366550
249.332,4177,46.2217,83,61,55,1130,875,1.56395,4.4991,15201372784
249.461,3773,46.2217,83,61,55,1130,875,1.56395,4.4991,15301381289
249.54,3685,46.2217,83,61,55,1130,875,1.56395,4.4991,15401386233
241.109,3988,49.7531,61,61,54,980,875,1.56395,4.49894,15501391798
241.55,4092,49.7531,61,61,54,980,875,1.56395,4.49894,15601398853
242.671,3762,49.7531,61,61,54,980,875,1.56395,4.49894,15701406407
243.935,3462,49.7531,61,61,54,980,875,1.56395,4.49894,15801414012
236.674,4252,49.7531,61,61,54,980,875,1.56395,4.49894,15901420016
199.396,4998,57.2509,72,61,53,800,875,1.56395,4.49943,16001427228
200.969,4659,57.2509,72,61,53,800,875,1.56395,4.49943,16101433861
198.447,4728,57.2509,72,61,53,800,875,1.56395,4.49943,16201443054
195.183,5268,57.2509,72,61,53,800,875,1.56395,4.49943,16301450637
193.774,4893,57.2509,72,61,53,800,875,1.56395,4.49943,16401457360
190.144,4839,72.5343,71,62,54,800,875,1.56395,4.49967,16501464673
188.184,5390,72.5343,71,62,54,800,875,1.56395,4.49967,16601470896
197.259,4193,72.5343,71,62,54,800,875,1.56395,4.49967,16701480959
220.17,3477,72.5343,71,62,54,800,875,1.56395,4.49967,16801486982
222.005,4107,72.5343,71,62,54,800,875,1.56395,4.49967,16901494975
210.908,4557,63.6816,29,63,54,800,875,1.56395,4.49972,17001503135
197.89,5228,63.6816,29,63,54,800,875,1.56395,4.49972,17101509146
196.835,5789,63.6816,29,63,54,800,875,1.56395,4.49972,17201514688
195.483,5001,63.6816,29,63,54,800,875,1.56395,4.49972,17301521109
193.213,4719,63.6816,29,63,54,800,875,1.56395,4.49972,17401528090
186.768,5946,74.2537,57,63,54,800,875,1.56395,4.49965,17501537962
184.133,5244,74.2537,57,63,54,800,875,1.56395,4.49965,17601543123
186.777,5075,74.2537,57,63,54,800,875,1.56395,4.49965,17701549735
184.677,5223,74.2537,57,63,54,800,875,1.56395,4.49965,17801561406
184.829,5759,74.2537,57,63,54,800,875,1.56395,4.49965,17901568168
196.725,4789,75.0934,39,63,54,800,875,1.56395,4.49965,18001576066
191.125,4723,75.0934,39,63,54,800,875,1.56395,4.49965,18101583326
191.102,5133,75.0934,39,63,54,800,875,1.56395,4.49965,18201590495
191.323,5792,75.0934,39,63,54,800,875,1.56395,4.49965,18301599435
190.52,4662,75.0934,39,63,54,800,875,1.56395,4.49965,18401607055
194.868,4497,76.2733,73,64,54,800,875,1.56395,4.49965,18501612665
192.572,4852,76.2733,73,64,54,800,875,1.56395,4.49965,18601619285
193.127,5232,76.2733,73,64,54,800,875,1.56395,4.49965,18701626375
193.414,5657,76.2733,73,64,54,800,875,1.56395,4.49965,18801632854
192.64,4581,76.2733,73,64,54,800,875,1.56395,4.49965,18901638934
200.28,4602,75.3713,76,64,54,800,875,1.56395,4.50053,19001645722
185.259,4785,75.3713,76,64,54,800,875,1.56395,4.50053,19101653020
186.335,5987,75.3713,76,64,54,800,875,1.56395,4.50053,19201664428
184.464,5264,75.3713,76,64,54,800,875,1.56395,4.50053,19301671756
182.846,5110,75.3713,76,64,54,800,875,1.56395,4.50053,19401679224
154.107,6489,75.8065,64,64,54,800,875,1.56395,4.50011,19501686733
175.051,5092,75.8065,64,64,54,800,875,1.56395,4.50011,19601695301
178.728,5585,75.8065,64,64,54,800,875,1.56395,4.50011,19701703039
178.792,5267,75.8065,64,64,54,800,875,1.56395,4.50011,19801714287
177.462,5748,75.8065,64,64,54,800,875,1.56395,4.50011,19901722185
180.253,6167,75.8323,36,64,54,800,875,1.56395,4.50011,20001731500
193.611,4713,75.8323,36,64,54,800,875,1.56395,4.50011,20101742617
189.92,4910,75.8323,36,64,54,800,875,1.56395,4.50011,20201750653
188.326,5809,75.8323,36,64,54,800,875,1.56395,4.50011,20301758620
189.511,5780,75.8323,36,64,54,800,875,1.56395,4.50011,20401765346
214.087,4671,74.9064,74,64,54,800,875,1.56395,4.50035,20501773223
187.436,5261,74.9064,74,64,54,800,875,1.56395,4.50035,20601780240
185.7,6013,74.9064,74,64,54,800,875,1.56395,4.50035,20701816646
188.897,4894,74.9064,74,64,54,800,875,1.56395,4.50035,20801824453
195.528,4410,74.9064,74,64,54,800,875,1.56395,4.50035,20901833919
195.239,4435,73.0769,77,64,54,800,875,1.56395,4.50027,21001840993
200.044,5244,73.0769,77,64,54,800,875,1.56395,4.50027,21101847598
201.247,5651,73.0769,77,64,54,800,875,1.56395,4.50027,21201855182
201.99,4602,73.0769,77,64,54,800,875,1.56395,4.50027,21301860477
201.258,5275,73.0769,77,64,54,800,875,1.56395,4.50027,21401866092
201.536,5424,72.6146,20,64,54,800,875,1.56395,4.50034,21501871947
200.156,4973,72.6146,20,64,54,800,875,1.56395,4.50034,21601878291
198.496,5910,72.6146,20,64,54,800,875,1.56395,4.50034,21701886516
199.271,5513,72.6146,20,64,54,800,875,1.56395,4.50034,21801892781
198.81,5483,72.6146,20,64,54,800,875,1.56395,4.50034,21901899476
198.433,4867,72.6146,20,64,54,800,875,1.56395,4.50034,22001908048
195.441,4509,73.25,66,64,54,800,875,1.56443,4.50058,22101915481
193.407,4924,73.25,66,64,54,800,875,1.56443,4.50058,22201922934
193.25,5269,73.25,66,64,54,800,875,1.56443,4.50058,22301930047
193.558,4825,73.25,66,64,54,800,875,1.56443,4.50058,22401937741
194.288,4561,73.25,66,64,54,800,875,1.56443,4.50058,22501946004
197.761,4854,75.3713,71,64,54,1015,875,1.56443,4.49986,22601955567
193.689,5344,75.3713,71,64,54,1015,875,1.56443,4.49986,22701964850
195.047,4685,75.3713,71,64,54,1015,875,1.56443,4.49986,22801971663
193.938,4525,75.3713,71,64,54,1015,875,1.56443,4.49986,22901978486
193.291,4751,75.3713,71,64,54,1015,875,1.56443,4.49986,23001987586
188.811,5675,74.25,69,64,54,800,875,1.56443,4.49918,23101994637
197.166,4067,74.25,69,64,54,800,875,1.56443,4.49918,23202003999
201.787,4476,74.25,69,64,54,800,875,1.56443,4.49918,23302011710
203.573,4416,74.25,69,64,54,800,875,1.56443,4.49918,23402018421
202.154,5314,74.25,69,64,54,800,875,1.56443,4.49918,23502024223
194.767,5914,72.4747,70,64,54,800,875,1.56443,4.4992,23602032294
195.361,4749,72.4747,70,64,54,800,875,1.56443,4.4992,23702038295
195.141,4556,72.4747,70,64,54,800,875,1.56443,4.4992,23802046697
194.875,5969,72.4747,70,64,54,800,875,1.56443,4.4992,23902054358
195.634,4449,72.4747,70,64,54,800,875,1.56443,4.4992,24002061056
203.581,4144,75,38,64,54,800,875,1.56443,4.49895,24102068156
204.053,4175,75,38,64,54,800,875,1.56443,4.49895,24202075005
206.506,4747,75,38,64,54,800,875,1.56443,4.49895,24302083575
205.541,4877,75,38,64,54,800,875,1.56443,4.49895,24402091054
205.27,4517,75,38,64,54,800,875,1.56443,4.49895,24502098494
199.932,4603,72.7159,32,64,54,800,875,1.56443,4.49944,24602104443
198.52,5815,72.7159,32,64,54,800,875,1.56443,4.49944,24702109473
199.354,4763,72.7159,32,64,54,800,875,1.56443,4.49944,24802116152
204.575,4070,72.7159,32,64,54,800,875,1.56443,4.49944,24902122402
205.628,4470,72.7159,32,64,54,800,875,1.56443,4.49944,25002129518
204.679,5336,71.8555,35,64,54,800,875,1.56443,4.49951,25102138566
204.242,4119,71.8555,35,64,54,800,875,1.56443,4.49951,25202148094
203.392,4660,71.8555,35,64,54,800,875,1.56443,4.49951,25302155671
203.36,4416,71.8555,35,64,54,800,875,1.56443,4.49951,25402161339
205.391,4460,71.8555,35,64,54,800,875,1.56443,4.49951,25502167907
213.647,3837,70.6767,20,64,54,800,875,1.56443,4.49944,25602174535
219.572,4059,70.6767,20,64,54,800,875,1.56443,4.49944,25702180272
220.229,4308,70.6767,20,64,54,800,875,1.56443,4.49944,25802186410
218.965,5146,70.6767,20,64,54,800,875,1.56443,4.49944,25902193318
220.848,4103,70.6767,20,64,54,800,875,1.56443,4.49944,26002200612
222.37,4201,64.4195,75,64,54,800,875,1.56443,4.4992,26102207308
214.575,4373,64.4195,75,64,54,800,875,1.56443,4.4992,26202214143
212.348,4531,64.4195,75,64,54,800,875,1.56443,4.4992,26302220609
208.619,4927,64.4195,75,64,54,800,875,1.56443,4.4992,26402227515
206.567,4421,64.4195,75,64,54,800,875,1.56443,4.4992,26502234711
193.192,5442,70.0124,49,64,55,905,875,1.56443,4.4992,26602241457
216.639,4910,70.0124,49,64,55,905,875,1.56443,4.4992,26702247853
210.51,4997,70.0124,49,64,55,905,875,1.56443,4.4992,26802259029
208.072,4434,70.0124,49,64,55,905,875,1.56443,4.4992,26902265614
207.311,5161,70.0124,49,64,55,905,875,1.56443,4.4992,27002271887
195.111,5521,69.3082,63,64,54,800,875,1.56443,4.49918,27102279931
196.392,4724,69.3082,63,64,54,800,875,1.56443,4.49918,27202287235
197.29,4643,69.3082,63,64,54,800,875,1.56443,4.49918,27302294639
200.257,4565,69.3082,63,64,54,800,875,1.56443,4.49918,27402302653
201.182,5012,69.3082,63,64,54,800,875,1.56443,4.49918,27502311297
190.996,4953,71,55,64,54,905,875,1.56443,4.49918,27602318201
186.118,4882,71,55,64,54,905,875,1.56443,4.49918,27702328415
186.564,5058,71,55,64,54,905,875,1.56443,4.49918,27802336109
187.447,5810,71,55,64,54,905,875,1.56443,4.49918,27902342703
188.182,5051,71,55,64,54,905,875,1.56443,4.49918,28002351534
193.542,4772,74.7826,42,64,55,800,875,1.56443,4.4992,28102360596
196.786,4449,74.7826,42,64,55,800,875,1.56443,4.4992,28202368988
196.598,5515,74.7826,42,64,55,800,875,1.56443,4.4992,28302375090
196.808,4707,74.7826,42,64,55,800,875,1.56443,4.4992,28402381402
196.212,4810,74.7826,42,64,55,800,875,1.56443,4.4992,28502387804
196.031,4546,72.2153,26,64,54,800,875,1.56443,4.49921,28602394476
197.367,5350,72.2153,26,64,54,800,875,1.56443,4.49921,28702401628
199.039,4411,72.2153,26,64,54,800,875,1.56443,4.49921,28802408990
198.341,4352,72.2153,26,64,54,800,875,1.56443,4.49921,28902416182
197.15,4779,72.2153,26,64,54,800,875,1.56443,4.49921,29002422041
182.189,4926,71.8362,32,64,53,800,875,1.56443,4.49915,29102430361
182.793,5100,71.8362,32,64,53,800,875,1.56443,4.49915,29202437311
186.442,4482,71.8362,32,64,53,800,875,1.56443,4.49915,29302443431
188.048,5055,71.8362,32,64,53,800,875,1.56443,4.49915,29402450031
189.968,4571,71.8362,32,64,53,800,875,1.56443,4.49915,29502455821
201.474,4443,72.807,89,64,54,820,875,1.56443,4.4994,29602460921
210.764,4275,72.807,89,64,54,820,875,1.56443,4.4994,29702466281
224.447,4451,72.807,89,64,54,820,875,1.56443,4.4994,29802472081
222.66,5524,72.807,89,64,54,820,875,1.56443,4.4994,29902480801
218.098,6272,72.807,89,64,54,820,875,1.56443,4.4994,30002490318
219.102,4803,62.9353,11,64,55,800,875,1.56443,4.4994,30102498136
221.308,4511,62.9353,11,64,55,800,875,1.56443,4.4994,30202507324
214.868,5592,62.9353,11,64,55,800,875,1.56443,4.4994,30302516132
211.882,4672,62.9353,11,64,55,800,875,1.56443,4.4994,30402523211
210.16,4301,62.9353,11,64,55,800,875,1.56443,4.4994,30502530688
185.591,4972,65.6716,83,64,54,800,875,1.56443,4.49941,30602535866
192.974,5136,65.6716,83,64,54,800,875,1.56443,4.49941,30702542225
203.803,4922,65.6716,83,64,54,800,875,1.56443,4.49941,30802548263
204.027,4757,65.6716,83,64,54,800,875,1.56443,4.49941,30902555821
203.219,4811,65.6716,83,64,54,800,875,1.56443,4.49941,31002562996
190.967,5054,67.2111,29,64,54,930,875,1.56443,4.49939,31102569702
201.538,3983,67.2111,29,64,54,930,875,1.56443,4.49939,31202575788
202.16,4879,67.2111,29,64,54,930,875,1.56443,4.49939,31302582274
198.491,4779,67.2111,29,64,54,930,875,1.56443,4.49939,31402588110
196.598,5798,67.2111,29,64,54,930,875,1.56443,4.49939,31502593876
189.136,4842,71.8905,20,64,54,800,875,1.56443,4.49941,31602600812
190.634,4789,71.8905,20,64,54,800,875,1.56443,4.49941,31702608678
192.734,5365,71.8905,20,64,54,800,875,1.56443,4.49941,31802615934
192.349,5054,71.8905,20,64,54,800,875,1.56443,4.49941,31902622940
189.94,4781,71.8905,20,64,54,800,875,1.56443,4.49941,32002630323
180.39,4870,75.2475,60,64,54,800,875,1.56443,4.49941,32102638407
195.184,4540,75.2475,60,64,54,800,875,1.56443,4.49941,32202645311
195.224,5403,75.2475,60,64,54,800,875,1.56443,4.49941,32302653535
194.212,4304,75.2475,60,64,54,800,875,1.56443,4.49941,32402659879
191.748,4830,75.2475,60,64,54,800,875,1.56443,4.49941,32502666683
192.748,5057,72.716,32,64,54,800,875,1.56443,4.49941,32602674447
198.904,3966,72.716,32,64,54,800,875,1.56443,4.49941,32702680551
220.154,3910,72.716,32,64,54,800,875,1.56443,4.49941,32802687365
222.881,3788,72.716,32,64,54,800,875,1.56443,4.49941,32902694229
221.888,4522,72.716,32,64,54,800,875,1.56443,4.49941,33002700780
208.522,4751,64.0199,88,64,54,800,875,1.56443,4.49933,33102707152
213.491,4033,64.0199,88,64,54,800,875,1.56443,4.49933,33202713964
212.037,4593,64.0199,88,64,54,800,875,1.56443,4.49933,33302721985
211.513,4755,64.0199,88,64,54,800,875,1.56443,4.49933,33402729867
211.749,5723,64.0199,88,64,54,800,875,1.56443,4.49933,33502735159
196.783,4930,65.8354,47,64,55,1305,875,1.56443,4.49963,33602741621
211.578,4497,65.8354,47,64,55,1305,875,1.56443,4.49963,33702748163
211.754,4676,65.8354,47,64,55,1305,875,1.56443,4.49963,33802753975
213.367,5085,65.8354,47,64,55,1305,875,1.56443,4.49963,33902761327
215.952,3556,65.8354,47,64,55,1305,875,1.56443,4.49963,34002767355
228.122,3902,63.8217,75,64,55,1055,875,1.56443,4.49987,34102774096
210.124,5309,63.8217,75,64,55,1055,875,1.56443,4.49987,34202786275
206.465,4903,63.8217,75,64,55,1055,875,1.56443,4.49987,34302793205
200.452,5572,63.8217,75,64,55,1055,875,1.56443,4.49987,34402800645
199.681,4708,63.8217,75,64,55,1055,875,1.56443,4.49987,34502806624
190.73,5602,72.1879,81,64,54,800,875,1.56443,4.50012,34602815184
193.102,6114,72.1879,81,64,54,800,875,1.56443,4.50012,34702823184
192.404,4276,72.1879,81,64,54,800,875,1.56443,4.50012,34802830514
194.943,4588,72.1879,81,64,54,800,875,1.56443,4.50012,34902836914
192.993,4684,72.1879,81,64,54,800,875,1.56443,4.50012,35002847101
189.801,5749,73.5,34,64,54,800,875,1.56443,4.49983,35102854268
187.685,5268,73.5,34,64,54,800,875,1.56443,4.49983,35202860316
187.556,5041,73.5,34,64,54,800,875,1.56443,4.49983,35302865374
188.111,4790,73.5,34,64,54,800,875,1.56443,4.49983,35402872222
187.846,5950,73.5,34,64,54,800,875,1.56443,4.49983,35502883129
182.415,6469,76.456,84,64,54,800,875,1.56443,4.50037,35602889857
179.375,5202,76.456,84,64,54,800,875,1.56443,4.50037,35702897044
177.767,5293,76.456,84,64,54,800,875,1.56443,4.50037,35802904022
175.966,6434,76.456,84,64,54,800,875,1.56443,4.50037,35902912800
175.437,6528,76.456,84,64,54,800,875,1.56443,4.50037,36002923884
181.439,5400,74.875,89,64,54,800,875,1.56443,4.50002,36102934190
179.784,4767,74.875,89,64,54,800,875,1.56443,4.50002,36202942005
176.285,6619,74.875,89,64,54,800,875,1.56443,4.50002,36302958241
176.541,6535,74.875,89,64,54,800,875,1.56443,4.50002,36402965746
177.223,4885,74.875,89,64,54,800,875,1.56443,4.50002,36502972892
180.62,5007,76.3906,85,64,54,800,875,1.56443,4.49987,36602982137
170.889,7100,76.3906,85,64,54,800,875,1.56443,4.49987,36702987983
175.726,4552,76.3906,85,64,54,800,875,1.56443,4.49987,36802994378
