os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
16.2134,96071,100,8,77,48,1227,3508,0.251526,0,2.90563,22259440889
16.2134,96071,100,8,77,48,1227,3508,0.251526,0,2.90563,22359496963
14.7683,115993,99.5918,4,77,48,1227,3508,0.251526,0,2.90779,22459552248
11.1456,43597,99.5918,4,77,48,1227,3508,0.251526,0,2.90779,22559609147
22.6344,42329,99.5918,4,77,48,1227,3508,0.251526,0,2.90779,22659665220
28.4924,11702,99.5918,4,77,48,1227,3508,0.251526,0,2.90779,22759721611
29.1645,32692,99.5918,4,77,48,1227,3508,0.251526,0,2.90779,22859780066
46.3077,12166,99.5025,15,75,48,1227,3508,0.255432,0,2.92191,22959836266
42.8564,27531,99.5025,15,75,48,1227,3508,0.255432,0,2.92191,23059893371
47.5789,10628,99.5025,15,75,48,1227,3508,0.255432,0,2.92191,23159948477
43.1606,32145,99.5025,15,75,48,1227,3508,0.255432,0,2.92191,23260002318
42.2343,28555,99.5025,15,75,48,1227,3508,0.255432,0,2.92191,23360059120
34.5922,28908,100,16,75,48,1227,3508,0.255432,0,2.91557,23460117709
22.5954,52237,100,16,75,48,1227,3508,0.255432,0,2.91557,23560175037
30.3642,24903,100,16,75,48,1227,3508,0.255432,0,2.91557,23660230713
29.8609,42566,100,16,75,48,1227,3508,0.255432,0,2.91557,23760286702
29.9193,29413,100,16,75,48,1227,3508,0.255432,0,2.91557,23860340715
58.6358,20719,99.0291,11,75,48,1227,3508,0.257385,0,2.91725,23960402484
43.2524,30257,99.0291,11,75,48,1227,3508,0.257385,0,2.91725,24060457605
37.3346,40202,99.0291,11,75,48,1227,3508,0.257385,0,2.91725,24160511365
37.7529,31826,99.0291,11,75,48,1227,3508,0.257385,0,2.91725,24260566617
35.902,52570,99.0291,11,75,48,1227,3508,0.257385,0,2.91725,24360621571
26.6892,37468,100,14,75,48,1227,3508,0.259338,0,2.92038,24460678749
31.3667,29975,100,14,75,48,1227,3508,0.259338,0,2.92038,24560699928
35.0834,33993,100,14,75,48,1227,3508,0.259338,0,2.92038,24660754073
46.9495,9429,100,14,75,48,1227,3508,0.259338,0,2.92038,24760810757
53.4899,17070,100,14,75,48,1227,3508,0.259338,0,2.92038,24860869656
127.928,6959,99.505,31,74,48,1227,3508,0.261292,0,2.92299,24960925203
123.439,7256,99.505,31,74,48,1227,3508,0.261292,0,2.92299,25061040917
121.064,7624,99.505,31,74,48,1227,3508,0.261292,0,2.92299,25161095961
120.784,7075,99.505,31,74,48,1227,3508,0.261292,0,2.92299,25261155548
120.57,7864,99.505,31,74,48,1227,3508,0.261292,0,2.92299,25361210981
134.815,7382,99.5074,40,74,49,1544,3508,0.261292,0,2.92323,25461266395
87.7303,14269,99.5074,40,74,49,1544,3508,0.261292,0,2.92323,25561473136
79.8377,14846,99.5074,40,74,49,1544,3508,0.261292,0,2.92323,25662399561
86.9719,8462,99.5074,40,74,49,1544,3508,0.261292,0,2.92323,25762631555
90.529,8270,99.5074,40,74,49,1544,3508,0.261292,0,2.92323,25863706679
104.529,13400,100,32,73,49,1544,3508,0.261292,0,2.92347,25963760923
60.6693,19802,100,32,73,49,1544,3508,0.261292,0,2.92347,26064192993
67.2212,6861,100,32,73,49,1544,3508,0.261292,0,2.92347,26164249485
63.9527,14324,100,32,73,49,1544,3508,0.261292,0,2.92347,26264306439
57.5882,49313,100,32,73,49,1544,3508,0.261292,0,2.92347,26364355999
53.8859,30042,99.5074,18,73,49,1544,3508,0.261292,0,2.93176,26464410801
39.9137,15032,99.5074,18,73,49,1544,3508,0.261292,0,2.93176,26564466243
55.9464,6959,99.5074,18,73,49,1544,3508,0.261292,0,2.93176,26664523431
71.0886,6745,99.5074,18,73,49,1544,3508,0.261292,0,2.93176,26764580937
77.8866,7788,99.5074,18,73,49,1544,3508,0.261292,0,2.93176,26864639542
128.578,8150,100,34,74,49,1544,3508,0.261292,0,2.96911,26964694268
78.1376,14509,100,34,74,49,1544,3508,0.261292,0,2.96911,27064749777
75.6372,7321,100,34,74,49,1544,3508,0.261292,0,2.96911,27164806188
79.7016,11317,100,34,74,49,1544,3508,0.261292,0,2.96911,27271338096
71.0355,24782,100,34,74,49,1544,3508,0.261292,0,2.96911,27371393972
76.6316,13049,99.5098,25,74,49,1544,3508,0.261292,0,3.06941,27471450281
42.0439,28426,99.5098,25,74,49,1544,3508,0.261292,0,3.06941,27571510004
56.2132,14492,99.5098,25,74,49,1544,3508,0.261292,0,3.06941,27671567183
61.402,12362,99.5098,25,74,49,1544,3508,0.261292,0,3.06941,27771656514
61.2066,15109,99.5098,25,74,49,1544,3508,0.261292,0,3.06941,27871754847
143.396,7206,99.5074,22,73,49,1544,3508,0.261292,0,3.07551,27971810352
82.3722,11316,99.5074,22,73,49,1544,3508,0.261292,0,3.07551,28071868027
76.4884,16630,99.5074,22,73,49,1544,3508,0.261292,0,3.07551,28171926381
90.6441,6157,99.5074,22,73,49,1544,3508,0.261292,0,3.07551,28271989697
93.3432,19873,99.5074,22,73,49,1544,3508,0.261292,0,3.07551,28372048740
91.3179,10950,98.995,34,73,49,1544,3508,0.261292,0,2.96518,28472113145
98.0254,10287,98.995,34,73,49,1544,3508,0.261292,0,2.96518,28572169763
129.487,8825,98.995,34,73,49,1544,3508,0.261292,0,2.96518,28672253575
153.582,4235,98.995,34,73,49,1544,3508,0.261292,0,2.96518,28772304985
167.247,4365,98.995,34,73,49,1544,3508,0.261292,0,2.96518,28872359841
144.788,5477,72.7273,54,73,52,1987,3508,0.261292,0,2.97007,28972414131
190.624,4098,72.7273,54,73,52,1987,3508,0.261292,0,2.97007,29072471342
172.69,11920,72.7273,54,73,52,1987,3508,0.261292,0,2.97007,29172529684
162.908,10254,72.7273,54,73,52,1987,3508,0.261292,0,2.97007,29272589579
158.94,6210,72.7273,54,73,52,1987,3508,0.261292,0,2.97007,29372652453
120.017,10143,90.1478,35,72,52,1987,3508,0.261292,0,3.00739,29472712827
141.671,6203,90.1478,35,72,52,1987,3508,0.261292,0,3.00739,29572770669
142.008,12694,90.1478,35,72,52,1987,3508,0.261292,0,3.00739,29672834113
138.24,5551,90.1478,35,72,52,1987,3508,0.261292,0,3.00739,29772895208
157.037,3687,90.1478,35,72,52,1987,3508,0.261292,0,3.00739,29872953131
207.959,3802,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,29973012930
217.329,4017,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,30073074654
215.094,4134,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,30173097906
218.061,3490,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,30273163054
220.101,3691,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,30373222034
97.5367,10252,86.2944,38,72,53,1987,3508,0.261292,0,3.00349,30473271752
173.359,5780,68.5714,56,72,54,1987,3508,0.261292,0,3.04669,30573327899
183.372,5966,68.5714,56,72,54,1987,3508,0.261292,0,3.04669,30673383810
162.694,5888,68.5714,56,72,54,1987,3508,0.261292,0,3.04669,30773439732
155.12,14773,68.5714,56,72,54,1987,3508,0.261292,0,3.04669,30873500771
168.062,4297,87.5,32,72,54,1987,3508,0.261292,0,3.02353,30973563987
198.036,5371,87.5,32,72,54,1987,3508,0.261292,0,3.02353,31073620046
192.633,4267,87.5,32,72,54,1987,3508,0.261292,0,3.02353,31173674320
192.431,4090,87.5,32,72,54,1987,3508,0.261292,0,3.02353,31273733392
200.385,3413,87.5,32,72,54,1987,3508,0.261292,0,3.02353,31373787543
218.944,4413,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31473853252
214.272,3629,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31573910994
215.885,3470,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31673968628
221.353,3690,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31774029405
217.051,6257,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31874086445
168.106,5948,61.4634,52,72,55,1987,3508,0.261292,0,3.03915,31974148832
168.153,3711,70.936,61,72,55,1987,3508,0.261292,0,2.91953,32074204115
200.736,3849,70.936,61,72,55,1987,3508,0.261292,0,2.91953,32174228927
214.913,3437,70.936,61,72,55,1987,3508,0.261292,0,2.91953,32274282754
221.041,3698,70.936,61,72,55,1987,3508,0.261292,0,2.91953,32374336176
260.641,3837,66.8367,63,72,55,1987,3508,0.261292,0,2.91172,32474394432
249.225,3570,66.8367,63,72,55,1987,3508,0.261292,0,2.91172,32574450102
248.699,3491,66.8367,63,72,55,1987,3508,0.261292,0,2.91172,32674504074
231.6,4990,66.8367,63,72,55,1987,3508,0.261292,0,2.91172,32774559751
230.701,3679,66.8367,63,72,55,1987,3508,0.261292,0,2.91172,32874613882
252.62,3899,60.6061,54,72,55,1987,3508,0.261292,0,2.90976,32974670468
242.864,3585,60.6061,54,72,55,1987,3508,0.261292,0,2.90976,33074729768
238.796,3701,60.6061,54,72,55,1987,3508,0.261292,0,2.90976,33174790682
239.078,3580,60.6061,54,72,55,1987,3508,0.261292,0,2.90976,33274851243
236.906,4134,60.6061,54,72,55,1987,3508,0.261292,0,2.90976,33374873259
271.48,3504,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33474932180
241.456,3735,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33574989826
240.722,3679,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33675048295
240.68,3760,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33775110157
234.284,5113,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33875166749
194.078,5152,61.5,60,71,56,1987,3508,0.261292,0,2.92929,33975213578
232.424,3755,60.804,61,71,56,1987,3508,0.261292,0,2.91376,34075270384
223.969,4439,60.804,61,71,56,1987,3508,0.261292,0,2.91376,34175331766
227.611,3993,60.804,61,71,56,1987,3508,0.261292,0,2.91376,34275387628
225.339,4150,60.804,61,71,56,1987,3508,0.261292,0,2.91376,34375427633
255.517,3913,63.8191,58,73,56,1987,3508,0.261292,0,2.90009,34475482665
234.089,3776,63.8191,58,73,56,1987,3508,0.261292,0,2.90009,34575536248
218.669,5262,63.8191,58,73,56,1987,3508,0.261292,0,2.90009,34675620003
222.818,3821,63.8191,58,73,56,1987,3508,0.261292,0,2.90009,34775681877
224.375,3899,63.8191,58,73,56,1987,3508,0.261292,0,2.90009,34875740019
191.759,5214,60.5,60,73,56,1987,3508,0.261292,0,2.91181,34975795196
202.454,3706,60.5,60,73,56,1987,3508,0.261292,0,2.91181,35075850107
220.367,4007,60.5,60,73,56,1987,3508,0.261292,0,2.91181,35175907129
223.401,3860,60.5,60,73,56,1987,3508,0.261292,0,2.91181,35275961731
223.538,3757,60.5,60,73,56,1987,3508,0.261292,0,2.91181,35376021752
224.363,3662,60.5,60,73,56,1987,3508,0.261292,0,2.91181,35476085867
236.419,3535,62.5,58,71,56,1987,3508,0.261292,0,2.92987,35576152638
234.712,3859,62.5,58,71,56,1987,3508,0.261292,0,2.92987,35676207861
234.154,3926,62.5,58,71,56,1987,3508,0.261292,0,2.92987,35776263489
226.977,5276,62.5,58,71,56,1987,3508,0.261292,0,2.92987,35876316894
221.528,3588,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,35976371754
193.942,4399,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,36076433049
208.943,3979,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,36176493313
217.312,4261,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,36276511027
219.267,4645,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,36376566514
221.63,4243,60.6061,58,71,56,1987,3508,0.261292,0,2.95502,36476621917
229.537,4020,60.6965,59,71,57,1987,3508,0.261292,0,3.03925,36576682178
231.038,3787,60.6965,59,71,57,1987,3508,0.261292,0,3.03925,36676739327
232.063,3777,60.6965,59,71,57,1987,3508,0.261292,0,3.03925,36776798775
223.69,5276,60.6965,59,71,57,1987,3508,0.261292,0,3.03925,36876856037
214.633,5125,60.6965,59,71,57,1987,3508,0.261292,0,3.03925,36976912417
171.764,5923,60,57,70,57,1987,3508,0.261292,0,3.04706,37076973689
193.894,4098,60,57,70,57,1987,3508,0.261292,0,3.04706,37177033135
203.274,3944,60,57,70,57,1987,3508,0.261292,0,3.04706,37277090809
205.584,4516,60,57,70,57,1987,3508,0.261292,0,3.04706,37377137897
212.446,4387,60,57,70,57,1987,3508,0.261292,0,3.04706,37477195569
229.817,4090,62.1891,56,70,57,1987,3508,0.261292,0,2.90114,37577252405
228.122,4386,62.1891,56,70,57,1987,3508,0.261292,0,2.90114,37677308919
220.996,5001,62.1891,56,70,57,1987,3508,0.261292,0,2.90114,37777321221
212.188,11197,62.1891,56,70,57,1987,3508,0.261292,0,2.90114,37877376190
204.25,5393,62.1891,56,70,57,1987,3508,0.261292,0,2.90114,37977429512
224.186,4139,62.1891,53,70,57,1987,3508,0.261292,0,2.96503,38077489401
223.668,3860,62.1891,53,70,57,1987,3508,0.261292,0,2.96503,38177548909
226.418,3579,62.1891,53,70,57,1987,3508,0.261292,0,2.96503,38277606095
223.291,4154,62.1891,53,70,57,1987,3508,0.261292,0,2.96503,38377662336
222.084,3950,62.1891,53,70,57,1987,3508,0.261292,0,2.96503,38477721187
195.287,3976,62.5,59,70,57,1987,3508,0.261292,0,2.99871,38577782784
200.841,6728,62.5,59,70,57,1987,3508,0.261292,0,2.99871,38677846869
201.327,3979,62.5,59,70,57,1987,3508,0.261292,0,2.99871,38777909504
208.363,3881,62.5,59,70,57,1987,3508,0.261292,0,2.99871,38877970979
208.007,5570,62.5,59,70,57,1987,3508,0.261292,0,2.99871,38978061803
185.279,4069,61.6162,56,70,57,1987,3508,0.261292,0,3.0241,39078081546
187.929,6030,61.6162,56,70,57,1987,3508,0.261292,0,3.0241,39178138049
180.825,4864,61.6162,56,70,57,1987,3508,0.261292,0,3.0241,39278193707
190.404,5242,61.6162,56,70,57,1987,3508,0.261292,0,3.0241,39378224174
187.537,5239,61.6162,56,70,57,1987,3508,0.261292,0,3.0241,39478277404
176.368,5124,62.3116,50,70,57,1987,3508,0.261292,0,3.03363,39578357010
203.923,3927,62.3116,50,70,57,1987,3508,0.261292,0,3.03363,39678414858
208.581,3995,62.3116,50,70,57,1987,3508,0.261292,0,3.03363,39778473207
211.281,4079,62.3116,50,70,57,1987,3508,0.261292,0,3.03363,39878528937
210.684,5335,62.3116,50,70,57,1987,3508,0.261292,0,3.03363,39978614626
173.264,3870,60.6061,54,68,57,1987,3508,0.261292,0,3.0512,40078670432
198.653,4111,60.6061,54,68,57,1987,3508,0.261292,0,3.0512,40178729422
206.798,3926,60.6061,54,68,57,1987,3508,0.261292,0,3.0512,40278789629
210.065,3890,60.6061,54,68,57,1987,3508,0.261292,0,3.0512,40378847541
211.932,4192,60.6061,54,68,57,1987,3508,0.261292,0,3.0512,40478903875
198.876,4280,61.194,55,68,57,1987,3508,0.261292,0,3.05511,40578973023
202.702,4197,61.194,55,68,57,1987,3508,0.261292,0,3.05511,40679054908
204.914,4386,61.194,55,68,57,1987,3508,0.261292,0,3.05511,40779112783
207.242,4233,61.194,55,68,57,1987,3508,0.261292,0,3.05511,40879169747
207.124,4988,61.194,55,68,57,1987,3508,0.261292,0,3.05511,40979228409
177.915,5448,61.3065,53,68,58,1987,3508,0.261292,0,3.05535,41079285740
187.683,6374,61.3065,53,68,58,1987,3508,0.261292,0,3.05535,41179346722
173.402,5916,61.3065,53,68,58,1987,3508,0.261292,0,3.05535,41279404638
182.066,4013,61.3065,53,68,58,1987,3508,0.261292,0,3.05535,41379465748
189.707,3515,61.3065,53,68,58,1987,3508,0.261292,0,3.05535,41479527095
222.084,4040,66.8342,44,71,58,1987,3508,0.261292,0,3.05535,41579581626
223.686,3617,66.8342,44,71,58,1987,3508,0.261292,0,3.05535,41679638121
203.911,5618,66.8342,44,71,58,1987,3508,0.261292,0,3.05535,41779715291
196.781,3469,66.8342,44,71,58,1987,3508,0.261292,0,3.05535,41879774850
203.703,4021,66.8342,44,71,58,1987,3508,0.261292,0,3.05535,41979843095
217.889,3564,61,41,71,58,1987,3508,0.261292,0,2.91407,42079899521
223.56,3808,61,41,71,58,1987,3508,0.261292,0,2.91407,42179959787
212.454,4079,61,41,71,58,1987,3508,0.261292,0,2.91407,42280031781
219.676,3984,61,41,71,58,1987,3508,0.261292,0,2.91407,42380088889
219.794,3929,61,41,71,58,1987,3508,0.261292,0,2.91407,42480147396
219.395,3837,61.1111,53,69,58,1987,3508,0.261292,0,2.9506,42580205919
224.042,4072,61.1111,53,69,58,1987,3508,0.261292,0,2.9506,42680263120
221.498,4652,61.1111,53,69,58,1987,3508,0.261292,0,2.9506,42780320967
207.277,5553,61.1111,53,69,58,1987,3508,0.261292,0,2.9506,42880409577
199.035,5611,61.1111,53,69,58,1987,3508,0.261292,0,2.9506,42980419948
205.007,4012,64.1791,47,69,58,1987,3508,0.261292,0,2.96818,43080484848
136.732,5710,64.1791,47,69,58,1987,3508,0.261292,0,2.96818,43180563641
145.422,5518,64.1791,47,69,58,1987,3508,0.261292,0,2.96818,43280621959
165.663,3962,64.1791,47,69,58,1987,3508,0.261292,0,2.96818,43380690105
169.785,3745,64.1791,47,69,58,1987,3508,0.261292,0,2.96818,43480747565
164.676,5478,66.6667,49,69,58,1987,3508,0.261292,0,3.0485,43580837850
182.496,3955,66.6667,49,69,58,1987,3508,0.261292,0,3.0485,43680900940
196.296,3919,66.6667,49,69,58,1987,3508,0.261292,0,3.0485,43780957941
196.143,4989,66.6667,49,69,58,1987,3508,0.261292,0,3.0485,43880982454
202.239,3505,66.6667,49,69,58,1987,3508,0.261292,0,3.0485,43981039078
218.978,3693,64.3216,52,69,58,1987,3508,0.261292,0,3.05436,44081094023
224.627,3970,64.3216,52,69,58,1987,3508,0.261292,0,3.05436,44181152071
223.804,4133,64.3216,52,69,58,1987,3508,0.261292,0,3.05436,44281210229
225.131,3713,64.3216,52,69,58,1987,3508,0.261292,0,3.05436,44381268469
224.674,3784,64.3216,52,69,58,1987,3508,0.261292,0,3.05436,44481325519
236.12,3626,61,58,69,58,1987,3508,0.261292,0,3.06021,44581380081
234.322,3987,61,58,69,58,1987,3508,0.261292,0,3.06021,44681435038
235.862,3804,61,58,69,58,1987,3508,0.261292,0,3.06021,44781490553
231.937,4064,61,58,69,58,1987,3508,0.261292,0,3.06021,44881546610
227.649,5585,61,58,69,58,1987,3508,0.261292,0,3.06021,44981633060
214.54,3857,61,59,70,58,1961,3508,0.261292,0,3.07389,45081692195
221.93,3911,61,59,70,58,1961,3508,0.261292,0,3.07389,45181750487
224.281,5312,61,59,70,58,1961,3508,0.261292,0,3.07389,45281816027
223.827,3906,61,59,70,58,1961,3508,0.261292,0,3.07389,45381874890
211.211,5413,61,59,70,58,1961,3508,0.261292,0,3.07389,45481955864
167.557,6116,61.5764,58,70,58,1961,3508,0.261292,0,2.90399,45582011306
193.659,3472,61.5764,58,70,58,1961,3508,0.261292,0,2.90399,45682067028
176.563,5136,61.5764,58,70,58,1961,3508,0.261292,0,2.90399,45782149219
180.751,3777,61.5764,58,70,58,1961,3508,0.261292,0,2.90399,45882209253
190.573,3836,61.5764,58,70,58,1961,3508,0.261292,0,2.90399,45982264600
215.726,4467,66.8342,45,72,58,1961,3508,0.261292,0,2.92719,46082320806
191.562,4437,66.8342,45,72,58,1961,3508,0.261292,0,2.92719,46186940450
186.482,5297,66.8342,45,72,58,1961,3508,0.261292,0,2.92719,46286993276
184.079,3520,66.8342,45,72,58,1961,3508,0.261292,0,2.92719,46387048131
188.186,5813,66.8342,45,72,58,1961,3508,0.261292,0,2.92719,46487105513
169.431,5555,68.4729,45,72,58,1961,3508,0.261292,0,2.93316,46587188727
181.249,3869,68.4729,45,72,58,1961,3508,0.261292,0,2.93316,46687244568
192.107,3767,68.4729,45,72,58,1961,3508,0.261292,0,2.93316,46787300842
188.643,5160,68.4729,45,72,58,1961,3508,0.261292,0,2.93316,46887355951
189.804,5485,68.4729,45,72,58,1961,3508,0.261292,0,2.93316,46987439528
158.557,3968,68.6567,52,70,58,1961,3508,0.261292,0,2.92723,47087495714
166.335,9781,68.6567,52,70,58,1961,3508,0.261292,0,2.92723,47187552971
150.908,5430,68.6567,52,70,58,1961,3508,0.261292,0,2.92723,47287610247
168.691,3816,68.6567,52,70,58,1961,3508,0.261292,0,2.92723,47387671018
181.779,3991,68.6567,52,70,58,1961,3508,0.261292,0,2.92723,47487729591
232.711,3770,75.1269,48,70,59,1961,3508,0.261292,0,2.94344,47587787742
229.166,3763,75.1269,48,70,59,1961,3508,0.261292,0,2.94344,47687845183
230.479,3945,75.1269,48,70,59,1961,3508,0.261292,0,2.94344,47787896422
231.561,4036,75.1269,48,70,59,1961,3508,0.261292,0,2.94344,47887950865
231.862,4297,75.1269,48,70,59,1961,3508,0.261292,0,2.94344,47988005940
251.679,3524,62.3116,61,70,59,1961,3508,0.261292,0,2.92103,48088059565
241.784,3566,62.3116,61,70,59,1961,3508,0.261292,0,2.92103,48188114746
233.735,4137,62.3116,61,70,59,1961,3508,0.261292,0,2.92103,48288172054
229.193,4828,62.3116,61,70,59,1961,3508,0.261292,0,2.92103,48388227064
