os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.101,7.03723,12.4685,44,76,73,1927,7000,2.98932,82,8.83662,0,0,6410322416
139.099,7.18912,12.4685,44,76,73,1927,7000,2.98932,82,8.83662,0,0,6510435945
358.934,2.78602,11.5869,43,76,73,1942,7000,2.98932,82,8.83063,0,0,6610538127
149.436,6.69183,11.5869,43,76,73,1942,7000,2.98932,82,8.83063,0,0,6710665195
147.264,6.79053,11.5869,43,76,73,1942,7000,2.98932,82,8.83063,0,0,6810762020
157.81,6.33672,11.5869,43,76,73,1942,7000,2.98932,82,8.83063,0,0,6910857538
55.9791,17.8638,11.5869,43,76,73,1942,7000,2.98932,82,8.83063,0,0,7010961783
144.058,6.94165,11.75,45,75,72,1942,7000,2.98932,83,8.82954,0,0,7111073698
141.53,7.06562,11.75,45,75,72,1942,7000,2.98932,83,8.82954,0,0,7211169429
150.581,6.64093,11.75,45,75,72,1942,7000,2.98932,83,8.82954,0,0,7311273395
147.792,6.76625,11.75,45,75,72,1942,7000,2.98932,83,8.82954,0,0,7411393046
206.803,4.83552,11.75,45,75,72,1942,7000,2.98932,83,8.82954,0,0,7511501933
256.265,3.90221,12.9032,43,75,73,1935,7000,2.98932,81,8.8302,0,0,7611602348
137.673,7.26361,12.9032,43,75,73,1935,7000,2.98932,81,8.8302,0,0,7711698364
253.772,3.94054,12.9032,43,75,73,1935,7000,2.98932,81,8.8302,0,0,7811806541
380.121,2.63074,12.9032,43,75,73,1935,7000,2.98932,81,8.8302,0,0,7911881311
185.147,5.4011,12.9032,43,75,73,1935,7000,2.98932,81,8.8302,0,0,8011985990
225.213,4.44024,12.6884,46,78,73,1935,7000,2.98932,83,8.83365,0,0,8112082558
110.279,9.06788,12.6884,46,78,73,1935,7000,2.98932,83,8.83365,0,0,8212180089
139.777,7.15426,12.6884,46,78,73,1935,7000,2.98932,83,8.83365,0,0,8312283629
103.493,9.66247,12.6884,46,78,73,1935,7000,2.98932,83,8.83365,0,0,8412392747
146.142,6.84265,12.6884,46,78,73,1935,7000,2.98932,83,8.83365,0,0,8512502767
128.043,7.80987,10.8557,45,78,73,1950,7000,2.93097,84,8.83308,0,0,8612614587
165.248,6.05151,10.8557,45,78,73,1950,7000,2.93097,84,8.83308,0,0,8712714090
152.272,6.56721,10.8557,45,78,73,1950,7000,2.93097,84,8.83308,0,0,8812847519
158.66,6.3028,10.8557,45,78,73,1950,7000,2.93097,84,8.83308,0,0,8912993132
140.501,7.11739,10.8557,45,78,73,1950,7000,2.93097,84,8.83308,0,0,9013127426
145,6.89655,17.3697,42,69,73,1957,7000,2.93097,77,8.83351,0,0,9113274346
150.089,6.66273,17.3697,42,69,73,1957,7000,2.93097,77,8.83351,0,0,9213423526
142.875,6.99911,17.3697,42,69,73,1957,7000,2.93097,77,8.83351,0,0,9313548250
154.975,6.45264,17.3697,42,69,73,1957,7000,2.93097,77,8.83351,0,0,9413696173
148.847,6.71831,17.3697,42,69,73,1957,7000,2.93097,77,8.83351,0,0,9513826329
152.212,6.56977,18.7578,41,69,73,1957,7000,2.93097,88,8.83223,0,0,9613963355
140.83,7.10078,18.7578,41,69,73,1957,7000,2.93097,88,8.83223,0,0,9714084236
111.274,8.98682,18.7578,41,69,73,1957,7000,2.93097,88,8.83223,0,0,9814217013
153.258,6.52496,18.7578,41,69,73,1957,7000,2.93097,88,8.83223,0,0,9914346159
148.879,6.71686,18.7578,41,69,73,1957,7000,2.93097,88,8.83223,0,0,10014495107
138.444,7.22315,17.9487,46,68,73,1972,7000,2.93097,87,8.83259,0,0,10114630205
145.918,6.85315,17.9487,46,68,73,1972,7000,2.93097,87,8.83259,0,0,10214740091
152.463,6.55897,17.9487,46,68,73,1972,7000,2.93097,87,8.83259,0,0,10314874898
135.412,7.38488,17.9487,46,68,73,1972,7000,2.93097,87,8.83259,0,0,10415005157
150.476,6.64557,17.9487,46,68,73,1972,7000,2.93097,87,8.83259,0,0,10515153340
153.645,6.50849,18.6951,48,68,73,1965,7000,2.91504,87,8.82978,0,0,10615305268
145.897,6.85414,18.6951,48,68,73,1965,7000,2.91504,87,8.82978,0,0,10715421455
150.893,6.62721,18.6951,48,68,73,1965,7000,2.91504,87,8.82978,0,0,10815544172
138.377,7.22664,18.6951,48,68,73,1965,7000,2.91504,87,8.82978,0,0,10915664511
136.757,7.31225,18.6951,48,68,73,1965,7000,2.91504,87,8.82978,0,0,11015778079
144.969,6.89805,17.5573,49,68,73,1312,7000,2.88739,88,8.82518,0,0,11115919333
147.457,6.78164,17.5573,49,68,73,1312,7000,2.88739,88,8.82518,0,0,11216035205
139.013,7.19359,17.5573,49,68,73,1312,7000,2.88739,88,8.82518,0,0,11316170195
138.227,7.23445,17.5573,49,68,73,1312,7000,2.88739,88,8.82518,0,0,11416278068
153.261,6.5248,17.5573,49,68,73,1312,7000,2.88739,88,8.82518,0,0,11516395953
156.662,6.38318,18.3908,48,69,73,1972,7000,2.94617,88,8.81894,0,0,11616507156
131.71,7.59244,18.3908,48,69,73,1972,7000,2.94617,88,8.81894,0,0,11716627448
143.116,6.98734,18.3908,48,69,73,1972,7000,2.94617,88,8.81894,0,0,11816770591
143.214,6.98255,18.3908,48,69,73,1972,7000,2.94617,88,8.81894,0,0,11916897507
140.035,7.14108,18.3908,48,69,73,1972,7000,2.94617,88,8.81894,0,0,12017018363
154.821,6.45908,24.9361,57,69,74,1950,7000,2.96423,88,8.82153,0,0,12117148130
148.68,6.72587,24.9361,57,69,74,1950,7000,2.96423,88,8.82153,0,0,12217277406
134.257,7.44842,24.9361,57,69,74,1950,7000,2.96423,88,8.82153,0,0,12317423985
140.014,7.14217,24.9361,57,69,74,1950,7000,2.96423,88,8.82153,0,0,12417553213
141.709,7.05674,24.9361,57,69,74,1950,7000,2.96423,88,8.82153,0,0,12517680793
136,7.35296,21.079,48,67,73,1957,7000,2.96265,89,8.822,0,0,12617813233
164.391,6.08307,21.079,48,67,73,1957,7000,2.96265,89,8.822,0,0,12717925434
137.513,7.27206,21.079,48,67,73,1957,7000,2.96265,89,8.822,0,0,12818043095
139.309,7.17829,21.079,48,67,73,1957,7000,2.96265,89,8.822,0,0,12918153828
147.361,6.78607,21.079,48,67,73,1957,7000,2.96265,89,8.822,0,0,13018278541
146.388,6.83118,19.6273,48,67,73,1957,7000,2.99219,88,8.8226,0,0,13118401130
143.774,6.95535,19.6273,48,67,73,1957,7000,2.99219,88,8.8226,0,0,13218506174
145.697,6.86355,19.6273,48,67,73,1957,7000,2.99219,88,8.8226,0,0,13318609017
144.964,6.89824,19.6273,48,67,73,1957,7000,2.99219,88,8.8226,0,0,13418706136
143.005,6.99277,19.6273,48,67,73,1957,7000,2.99219,88,8.8226,0,0,13518798639
142.094,7.03761,11.7794,47,74,73,1957,7000,2.99219,88,8.82218,0,0,13618915044
139.931,7.14637,11.7794,47,74,73,1957,7000,2.99219,88,8.82218,0,0,13719012666
146.574,6.82247,11.7794,47,74,73,1957,7000,2.99219,88,8.82218,0,0,13819116825
146.361,6.83241,11.7794,47,74,73,1957,7000,2.99219,88,8.82218,0,0,13919219262
141.863,7.04906,11.7794,47,74,73,1957,7000,2.99219,88,8.82218,0,0,14019310407
148.968,6.71285,11.7276,47,74,73,1957,7000,2.99219,88,8.82314,0,0,14119405418
143.873,6.95058,11.7276,47,74,73,1957,7000,2.99219,88,8.82314,0,0,14219509829
141.527,7.0658,11.7276,47,74,73,1957,7000,2.99219,88,8.82314,0,0,14319630067
142.142,7.03522,11.7276,47,74,73,1957,7000,2.99219,88,8.82314,0,0,14419757305
141.771,7.05364,11.7276,47,74,73,1957,7000,2.99219,88,8.82314,0,0,14519870346
151.119,6.6173,12.5786,43,74,73,1957,7000,2.99219,83,8.82483,0,0,14619975775
310.133,3.22442,12.5786,43,74,73,1957,7000,2.99219,83,8.82483,0,0,14720071419
381.264,2.62285,12.5786,43,74,73,1957,7000,2.99219,83,8.82483,0,0,14820178649
135.11,7.40135,12.5786,43,74,73,1957,7000,2.99219,83,8.82483,0,0,14920280372
143.353,6.97578,12.5786,43,74,73,1957,7000,2.99219,83,8.82483,0,0,15020386212
131.942,7.57908,11.352,44,74,73,1942,7000,2.99219,87,8.82352,0,0,15120495264
149.592,6.68486,11.352,44,74,73,1942,7000,2.99219,87,8.82352,0,0,15220588019
154.429,6.47546,11.352,44,74,73,1942,7000,2.99219,87,8.82352,0,0,15320686037
141.022,7.0911,11.352,44,74,73,1942,7000,2.99219,87,8.82352,0,0,15420782665
91.3271,10.9497,11.352,44,74,73,1942,7000,2.99219,87,8.82352,0,0,15520886751
127.771,7.82649,11.7573,44,80,73,1957,7000,2.92285,83,8.82039,0,0,15620984446
89.4392,11.1808,11.7573,44,80,73,1957,7000,2.92285,83,8.82039,0,0,15721082435
144.449,6.92284,11.7573,44,80,73,1957,7000,2.92285,83,8.82039,0,0,15821197780
144.259,6.93198,11.7573,44,80,73,1957,7000,2.92285,83,8.82039,0,0,15921305530
148.731,6.72355,11.7573,44,80,73,1957,7000,2.92285,83,8.82039,0,0,16021404872
133.933,7.4664,12.7182,45,80,73,1942,7000,2.92285,83,8.82051,0,0,16121499745
142.88,6.9989,12.7182,45,80,73,1942,7000,2.92285,83,8.82051,0,0,16221606877
147.152,6.79571,12.7182,45,80,73,1942,7000,2.92285,83,8.82051,0,0,16321719807
142.667,7.00931,12.7182,45,80,73,1942,7000,2.92285,83,8.82051,0,0,16421830658
142.38,7.02345,12.7182,45,80,73,1942,7000,2.92285,83,8.82051,0,0,16521937267
150.506,6.64424,13.6591,45,80,73,1942,7000,2.92285,83,8.82206,0,0,16622036639
145.995,6.84957,13.6591,45,80,73,1942,7000,2.92285,83,8.82206,0,0,16722132988
148.372,6.73982,13.6591,45,80,73,1942,7000,2.92285,83,8.82206,0,0,16822231728
145.518,6.87201,13.6591,45,80,73,1942,7000,2.92285,83,8.82206,0,0,16922333600
144.707,6.91051,13.6591,45,80,73,1942,7000,2.92285,83,8.82206,0,0,17022441183
139.288,7.17939,12.3116,47,75,73,1935,7000,2.92285,84,8.82274,0,0,17122548534
139.066,7.19085,12.3116,47,75,73,1935,7000,2.92285,84,8.82274,0,0,17222651786
143.706,6.95866,12.3116,47,75,73,1935,7000,2.92285,84,8.82274,0,0,17322759220
147.552,6.77726,12.3116,47,75,73,1935,7000,2.92285,84,8.82274,0,0,17422870511
144.243,6.93275,12.3116,47,75,73,1935,7000,2.92285,84,8.82274,0,0,17522988460
147.931,6.7599,13.1882,44,75,73,1950,7000,2.92285,54,8.8168,0,0,17623105982
153.751,6.50403,13.1882,44,75,73,1950,7000,2.92285,54,8.8168,0,0,17723229237
149.895,6.67136,13.1882,44,75,73,1950,7000,2.92285,54,8.8168,0,0,17823359299
148.044,6.75475,13.1882,44,75,73,1950,7000,2.92285,54,8.8168,0,0,17923487414
151.625,6.5952,13.1882,44,75,73,1950,7000,2.92285,54,8.8168,0,0,18023606741
133.418,7.49523,17.9198,44,68,74,1972,7000,2.88745,91,8.81697,0,0,18123727983
158.34,6.31553,17.9198,44,68,74,1972,7000,2.88745,91,8.81697,0,0,18223839771
140.799,7.10233,17.9198,44,68,74,1972,7000,2.88745,91,8.81697,0,0,18323952315
153.535,6.51316,17.9198,44,68,74,1972,7000,2.88745,91,8.81697,0,0,18424069720
145.253,6.88456,17.9198,44,68,74,1972,7000,2.88745,91,8.81697,0,0,18524189492
133.835,7.47191,24.2197,47,68,73,1965,7000,2.95074,88,8.85231,0,0,18624313143
149.253,6.70005,24.2197,47,68,73,1965,7000,2.95074,88,8.85231,0,0,18724428704
160.648,6.22478,24.2197,47,68,73,1965,7000,2.95074,88,8.85231,0,0,18824544254
73.1025,13.6794,24.2197,47,68,73,1965,7000,2.95074,88,8.85231,0,0,18924673949
126.579,7.90018,24.2197,47,68,73,1965,7000,2.95074,88,8.85231,0,0,19024801857
162.832,6.1413,25.1269,55,68,73,1950,7000,2.97211,88,8.852,0,0,19124923158
139.285,7.1795,25.1269,55,68,73,1950,7000,2.97211,88,8.852,0,0,19225028544
143.223,6.98211,25.1269,55,68,73,1950,7000,2.97211,88,8.852,0,0,19325142072
141.889,7.04777,25.1269,55,68,73,1950,7000,2.97211,88,8.852,0,0,19425270768
129.633,7.71406,25.1269,55,68,73,1950,7000,2.97211,88,8.852,0,0,19525390314
137.122,7.29277,20.4897,48,68,73,1965,7000,2.98102,88,8.85388,0,0,19625510495
197.644,5.0596,20.4897,48,68,73,1965,7000,2.98102,88,8.85388,0,0,19725630850
139.063,7.19097,20.4897,48,68,73,1965,7000,2.98102,88,8.85388,0,0,19825753946
167.514,5.96964,20.4897,48,68,73,1965,7000,2.98102,88,8.85388,0,0,19925886969
149.98,6.66756,20.4897,48,68,73,1965,7000,2.98102,88,8.85388,0,0,20025995492
187.051,5.34612,19.1139,47,68,73,1957,7000,2.98932,88,8.85886,0,0,20126118856
143.1,6.98813,19.1139,47,68,73,1957,7000,2.98932,88,8.85886,0,0,20229562250
193.663,5.16362,19.1139,47,68,73,1957,7000,2.98932,88,8.85886,0,0,20329682850
143.3,6.97837,19.1139,47,68,73,1957,7000,2.98932,88,8.85886,0,0,20429817985
164.949,6.06248,19.1139,47,68,73,1957,7000,2.98932,88,8.85886,0,0,20529944618
155.676,6.42359,18.1132,48,68,73,1957,7000,2.98932,88,8.85897,0,0,20630066936
183.184,5.45898,18.1132,48,68,73,1957,7000,2.98932,88,8.85897,0,0,20730191812
147.286,6.78952,18.1132,48,68,73,1957,7000,2.98932,88,8.85897,0,0,20830338147
183.746,5.44231,18.1132,48,68,73,1957,7000,2.98932,88,8.85897,0,0,20930461948
147.181,6.79435,18.1132,48,68,73,1957,7000,2.98932,88,8.85897,0,0,21030591509
123.389,8.10444,18.7817,47,68,73,1957,7000,2.98932,88,8.85963,0,0,21130734794
137.04,7.29715,18.7817,47,68,73,1957,7000,2.98932,88,8.85963,0,0,21230839179
155.582,6.42747,18.7817,47,68,73,1957,7000,2.98932,88,8.85963,0,0,21330967481
157.317,6.35659,18.7817,47,68,73,1957,7000,2.98932,88,8.85963,0,0,21431094771
113.889,8.78044,18.7817,47,68,73,1957,7000,2.98932,88,8.85963,0,0,21531226396
148.174,6.74884,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,21631347318
113.61,8.80201,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,21731498629
145.621,6.86715,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,21831628491
123.593,8.09109,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,21931746727
142.267,7.02906,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,22031852147
123.761,8.08012,18.68,46,68,73,1957,7000,2.98932,88,8.86106,0,0,22131949331
146.863,6.80906,14.6584,47,68,73,1972,7000,2.98932,88,8.86112,0,0,22232043000
127.334,7.85333,14.6584,47,68,73,1972,7000,2.98932,88,8.86112,0,0,22332140598
142.284,7.02819,14.6584,47,68,73,1972,7000,2.98932,88,8.86112,0,0,22432234799
123.58,8.09194,14.6584,47,68,73,1972,7000,2.98932,88,8.86112,0,0,22532337302
142.126,7.03603,14.6584,47,68,73,1972,7000,2.98932,88,8.86112,0,0,22632434013
145.915,6.85332,12.2166,47,73,74,1957,7000,2.93097,88,8.86063,0,0,22732526908
145.796,6.8589,12.2166,47,73,74,1957,7000,2.93097,88,8.86063,0,0,22832634421
146.421,6.82961,12.2166,47,73,74,1957,7000,2.93097,88,8.86063,0,0,22932727624
335.806,2.97791,12.2166,47,73,74,1957,7000,2.93097,88,8.86063,0,0,23032820294
140.671,7.1088,12.2166,47,73,74,1957,7000,2.93097,88,8.86063,0,0,23132924033
55.8774,17.8963,11.2801,43,73,73,1965,7000,2.93097,92,8.85452,0,0,23233019552
142.72,7.00674,11.2801,43,73,73,1965,7000,2.93097,92,8.85452,0,0,23333113988
145.085,6.89253,11.2801,43,73,73,1965,7000,2.93097,92,8.85452,0,0,23433190168
137.436,7.27614,11.2801,43,73,73,1965,7000,2.93097,92,8.85452,0,0,23533312767
309.95,3.22632,11.2801,43,73,73,1965,7000,2.93097,92,8.85452,0,0,23633413671
152.209,6.56993,12.0452,45,74,73,1957,7000,2.93097,89,8.85653,0,0,23733524289
221.273,4.5193,12.0452,45,74,73,1957,7000,2.93097,89,8.85653,0,0,23833641743
99.8994,10.0101,12.0452,45,74,73,1957,7000,2.93097,89,8.85653,0,0,23933748482
129.693,7.71051,12.0452,45,74,73,1957,7000,2.93097,89,8.85653,0,0,24033846014
99.9337,10.0066,12.0452,45,74,73,1957,7000,2.93097,89,8.85653,0,0,24133951046
141.231,7.08057,11.9647,45,74,73,1942,7000,2.93097,87,8.85205,0,0,24234058276
145.206,6.88677,11.9647,45,74,73,1942,7000,2.93097,87,8.85205,0,0,24334155189
139.54,7.16638,11.9647,45,74,73,1942,7000,2.93097,87,8.85205,0,0,24434259663
144.74,6.90894,11.9647,45,74,73,1942,7000,2.93097,87,8.85205,0,0,24534375876
151.646,6.59428,11.9647,45,74,73,1942,7000,2.93097,87,8.85205,0,0,24634483332
148.268,6.74456,12.6551,46,73,73,1942,7000,2.88739,45,8.85254,0,0,24734587021
144.811,6.90556,12.6551,46,73,73,1942,7000,2.88739,45,8.85254,0,0,24834691939
144.707,6.91053,12.6551,46,73,73,1942,7000,2.88739,45,8.85254,0,0,24934793095
141.215,7.08141,12.6551,46,73,73,1942,7000,2.88739,45,8.85254,0,0,25034896668
142.635,7.0109,12.6551,46,73,73,1942,7000,2.88739,45,8.85254,0,0,25135018307
142.898,6.998,11.7197,39,73,73,1965,7000,2.88739,81,8.85468,0,0,25235128232
131.484,7.60549,11.7197,39,73,73,1965,7000,2.88739,81,8.85468,0,0,25335193962
250.426,3.99319,11.7197,39,73,73,1965,7000,2.88739,81,8.85468,0,0,25435309019
134.092,7.45757,11.7197,39,73,73,1965,7000,2.88739,81,8.85468,0,0,25535409243
142.786,7.00349,11.7197,39,73,73,1965,7000,2.88739,81,8.85468,0,0,25635503497
143.287,6.97899,14.2322,45,75,73,1927,7000,2.94617,86,8.85479,0,0,25735597327
148.26,6.74492,14.2322,45,75,73,1927,7000,2.94617,86,8.85479,0,0,25835714025
145.378,6.87863,14.2322,45,75,73,1927,7000,2.94617,86,8.85479,0,0,25935835903
142.328,7.02604,14.2322,45,75,73,1927,7000,2.94617,86,8.85479,0,0,26035939614
146.498,6.82604,14.2322,45,75,73,1927,7000,2.94617,86,8.85479,0,0,26136033226
141.131,7.08564,16.4766,46,75,72,1927,7000,2.96423,84,8.85678,0,0,26236154277
143.02,6.99204,16.4766,46,75,72,1927,7000,2.96423,84,8.85678,0,0,26336259446
144.404,6.92501,16.4766,46,75,72,1927,7000,2.96423,84,8.85678,0,0,26436359739
147.071,6.79946,16.4766,46,75,72,1927,7000,2.96423,84,8.85678,0,0,26536456751
146.037,6.84757,16.4766,46,75,72,1927,7000,2.96423,84,8.85678,0,0,26636555140
139.876,7.14919,13.4518,45,75,72,1942,7000,2.99219,82,8.85629,0,0,26736654322
141.653,7.0595,13.4518,45,75,72,1942,7000,2.99219,82,8.85629,0,0,26836749057
144.365,6.92691,13.4518,45,75,72,1942,7000,2.99219,82,8.85629,0,0,26936852881
146.771,6.81334,13.4518,45,75,72,1942,7000,2.99219,82,8.85629,0,0,27036960346
144.502,6.92031,13.4518,45,75,72,1942,7000,2.99219,82,8.85629,0,0,27137070132
145.504,6.87265,11.0971,43,75,73,1927,7000,2.99219,82,8.85677,0,0,27237164796
304.273,3.28652,11.0971,43,75,73,1927,7000,2.99219,82,8.85677,0,0,27337263887
142.994,6.99328,11.0971,43,75,73,1927,7000,2.99219,82,8.85677,0,0,27437360295
142.345,7.02517,11.0971,43,75,73,1927,7000,2.99219,82,8.85677,0,0,27537467700
143.54,6.9667,11.0971,43,75,73,1927,7000,2.99219,82,8.85677,0,0,27637568814
145.066,6.89342,13.1414,44,73,73,1905,7000,2.99219,79,8.85756,0,0,27737685501
139.453,7.17088,13.1414,44,73,73,1905,7000,2.99219,79,8.85756,0,0,27837798716
144.849,6.90372,13.1414,44,73,73,1905,7000,2.99219,79,8.85756,0,0,27937908940
142.28,7.02838,13.1414,44,73,73,1905,7000,2.99219,79,8.85756,0,0,28038004366
145.282,6.88316,13.1414,44,73,73,1905,7000,2.99219,79,8.85756,0,0,28138114625
138.702,7.20968,11.6981,44,73,73,1927,7000,2.99219,84,8.85761,0,0,28238221931
141.655,7.05943,11.6981,44,73,73,1927,7000,2.99219,84,8.85761,0,0,28338338966
145.259,6.88428,11.6981,44,73,73,1927,7000,2.99219,84,8.85761,0,0,28438441769
132.617,7.54051,11.6981,44,73,73,1927,7000,2.99219,84,8.85761,0,0,28538527633
142.784,7.00359,11.6981,44,73,73,1927,7000,2.99219,84,8.85761,0,0,28638621600
141.536,7.06533,11.5924,45,75,73,1957,7000,2.99219,47,8.85907,0,0,28738711955
141.594,7.06242,11.5924,45,75,73,1957,7000,2.99219,47,8.85907,0,0,28838814156
145.54,6.87097,11.5924,45,75,73,1957,7000,2.99219,47,8.85907,0,0,28938922125
144.639,6.91374,11.5924,45,75,73,1957,7000,2.99219,47,8.85907,0,0,29039025156
