os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.6495,55,99,34,62,1895,875,3.95412,5.89958,11611985
33.3138,55,99,34,62,1895,875,3.95412,5.89958,11712064
33.1636,55,99,34,62,1895,875,3.95412,5.89958,11812147
30.1445,56,99,34,62,2005,875,3.95412,5.91129,11912253
30.2994,56,99,34,62,2005,875,3.95412,5.91129,12012327
32.1924,56,99,34,62,2005,875,3.95412,5.91129,12114386
33.1749,56,99,34,62,2005,875,3.95412,5.91129,12214465
33.0124,56,99,34,62,2005,875,3.95412,5.91129,12314540
27.8284,53,99,34,62,1960,875,3.95412,5.90529,12414612
29.1486,53,99,34,62,1960,875,3.95412,5.90529,12514685
30.846,53,99,34,62,1960,875,3.95412,5.90529,12614796
32.0521,53,99,34,62,1960,875,3.95412,5.90529,12714889
31.6446,53,99,34,62,1960,875,3.95412,5.90529,12814961
31.8054,54,99,34,62,2005,875,3.95412,5.9182,12915064
29.3625,54,99,34,62,2005,875,3.95412,5.9182,13015178
31.0374,54,99,34,62,2005,875,3.95412,5.9182,13115296
30.7332,54,99,34,62,2005,875,3.95412,5.9182,13215371
31.6,54,99,34,62,2005,875,3.95412,5.9182,13315446
37.9291,55,99,34,62,1825,875,3.95412,5.90932,13415521
32.8369,55,99,34,62,1825,875,3.95412,5.90932,13516715
32.2223,55,99,34,62,1825,875,3.95412,5.90932,13616796
33.0255,55,99,34,62,1825,875,3.95412,5.90932,13716868
32.9347,55,99,34,62,1825,875,3.95412,5.90932,13816968
31.7365,55,99,34,63,1845,875,3.95412,5.91873,13917065
35.1899,55,99,34,63,1845,875,3.95412,5.91873,14017146
32.8725,55,99,34,63,1845,875,3.95412,5.91873,14117219
31.4678,55,99,34,63,1845,875,3.95412,5.91873,14217295
31.5221,55,99,34,63,1845,875,3.95412,5.91873,14317368
31.0063,52,99,34,62,1850,875,3.95412,5.92659,14417447
31.921,52,99,34,62,1850,875,3.95412,5.92659,14517549
31.4743,52,99,34,62,1850,875,3.95412,5.92659,14617625
32.5365,52,99,34,62,1850,875,3.95412,5.92659,14717697
32.5013,52,99,34,62,1850,875,3.95412,5.92659,14817771
32.1465,52,99,34,62,1850,875,3.95412,5.92659,14917848
30.604,54,98,34,62,2005,875,3.95412,5.92449,15017920
29.1243,54,98,34,62,2005,875,3.95412,5.92449,15117992
31.3973,54,98,34,62,2005,875,3.95412,5.92449,15218070
29.8317,54,98,34,62,2005,875,3.95412,5.92449,15318149
30.1961,54,98,34,62,2005,875,3.95412,5.92449,15418220
34.715,50,99,34,63,1930,875,3.95412,5.93161,15518290
33.9333,50,99,34,63,1930,875,3.95412,5.93161,15618360
32.6235,50,99,34,63,1930,875,3.95412,5.93161,15718468
33.6726,50,99,34,63,1930,875,3.95412,5.93161,15818567
34.7675,50,99,34,63,1930,875,3.95412,5.93161,15918626
32.1642,47,97,34,63,2005,875,3.95437,5.93781,16018702
25.55,47,97,34,63,2005,875,3.95437,5.93781,16118797
30.7634,47,97,34,63,2005,875,3.95437,5.93781,16218901
33.151,47,97,34,63,2005,875,3.95437,5.93781,16318966
32.2031,47,97,34,63,2005,875,3.95437,5.93781,16419031
30.3984,37,99,35,62,1855,875,3.95461,5.94319,16519100
29.9055,37,99,35,62,1855,875,3.95461,5.94319,16619165
34.7376,37,99,35,62,1855,875,3.95461,5.94319,16719221
30.2522,37,99,35,62,1855,875,3.95461,5.94319,16819317
29.9522,37,99,35,62,1855,875,3.95461,5.94319,16919405
29.8516,33,99,35,63,2005,875,3.95611,5.95396,17019462
29.4308,33,99,35,63,2005,875,3.95611,5.95396,17119549
29.4435,33,99,35,63,2005,875,3.95611,5.95396,17219618
29.2909,33,99,35,63,2005,875,3.95611,5.95396,17319678
32.1186,33,99,35,63,2005,875,3.95611,5.95396,17419779
31.8726,33,99,35,63,2005,875,3.95611,5.95396,17519888
41.176,25,99,34,63,1795,875,3.95685,5.95303,17619978
35.1611,25,99,34,63,1795,875,3.95685,5.95303,17720053
32.8746,25,99,34,63,1795,875,3.95685,5.95303,17820163
30.1894,25,99,34,63,1795,875,3.95685,5.95303,17920228
33.1751,25,99,34,63,1795,875,3.95685,5.95303,18020309
28.8567,36,99,34,62,1810,875,3.95709,5.95829,18120390
34.1766,36,99,34,62,1810,875,3.95709,5.95829,18220448
28.8877,36,99,34,62,1810,875,3.95709,5.95829,18320505
28.9369,36,99,34,62,1810,875,3.95709,5.95829,18420565
28.8967,36,99,34,62,1810,875,3.95709,5.95829,18520727
28.796,26,99,35,62,1970,875,3.95734,5.95971,18620816
28.7596,26,99,35,62,1970,875,3.95734,5.95971,18720900
32.8585,26,99,35,62,1970,875,3.95734,5.95971,18820995
28.4248,26,99,35,62,1970,875,3.95734,5.95971,18921086
29.0538,26,99,35,62,1970,875,3.95734,5.95971,19021199
28.8179,35,99,35,63,2005,875,3.95758,5.9647,19121270
29.0675,35,99,35,63,2005,875,3.95758,5.9647,19221328
29.014,35,99,35,63,2005,875,3.95758,5.9647,19321384
31.5296,35,99,35,63,2005,875,3.95758,5.9647,19421470
31.2659,35,99,35,63,2005,875,3.95758,5.9647,19521556
29.0418,35,99,35,63,2005,875,3.95758,5.9647,19621647
28.0686,31,95,48,63,1930,875,3.95807,5.96694,19721721
26.8819,31,95,48,63,1930,875,3.95807,5.96694,19821785
31.9584,31,95,48,63,1930,875,3.95807,5.96694,19921841
31.1653,31,95,48,63,1930,875,3.95807,5.96694,20021959
25.984,31,95,48,63,1930,875,3.95807,5.96694,20122018
49.1529,32,99,48,63,1870,875,3.95832,5.96876,20222080
35.2379,32,99,48,63,1870,875,3.95832,5.96876,20322137
33.1481,32,99,48,63,1870,875,3.95832,5.96876,20422197
31.4079,32,99,48,63,1870,875,3.95832,5.96876,20522273
30.9256,32,99,48,63,1870,875,3.95832,5.96876,20622336
45.6465,29,99,44,63,1795,875,3.95881,5.97162,20722418
40.1378,29,99,44,63,1795,875,3.95881,5.97162,20822483
30.7913,29,99,44,63,1795,875,3.95881,5.97162,20922595
28.2107,29,99,44,63,1795,875,3.95881,5.97162,21022701
29.1054,29,99,44,63,1795,875,3.95881,5.97162,21122789
33.14,33,99,44,63,1870,875,4.0843,5.95932,21222852
33.3703,33,99,44,63,1870,875,4.0843,5.95932,21322959
30.0312,33,99,44,63,1870,875,4.0843,5.95932,21423028
29.417,33,99,44,63,1870,875,4.0843,5.95932,21523087
29.0222,33,99,44,63,1870,875,4.0843,5.95932,21623174
28.603,38,99,45,64,1735,875,4.08454,5.96911,21723231
26.7463,38,99,45,64,1735,875,4.08454,5.96911,21823389
31.3965,38,99,45,64,1735,875,4.08454,5.96911,21923522
26.3159,38,99,45,64,1735,875,4.08454,5.96911,22023635
26.3385,38,99,45,64,1735,875,4.08454,5.96911,22123724
25.1194,29,99,45,63,1875,875,4.08503,5.96527,22223814
34.0213,29,99,45,63,1875,875,4.08503,5.96527,22323873
27.5274,29,99,45,63,1875,875,4.08503,5.96527,22423970
27.4787,29,99,45,63,1875,875,4.08503,5.96527,22524061
28.2501,29,99,45,63,1875,875,4.08503,5.96527,22624152
27.7165,38,99,47,63,1845,875,4.08552,5.96857,22724209
26.3783,38,99,47,63,1845,875,4.08552,5.96857,22824296
26.1103,38,99,47,63,1845,875,4.08552,5.96857,22924352
25.9417,38,99,47,63,1845,875,4.08552,5.96857,23024409
26.0152,38,99,47,63,1845,875,4.08552,5.96857,23124510
25.8889,38,99,47,63,1845,875,4.08552,5.96857,23224774
40.3025,28,99,47,64,1990,875,4.08577,5.97142,23324882
26.8049,28,99,47,64,1990,875,4.08577,5.97142,23424965
26.491,28,99,47,64,1990,875,4.08577,5.97142,23525043
26.2651,28,99,47,64,1990,875,4.08577,5.97142,23625152
27.8279,28,99,47,64,1990,875,4.08577,5.97142,23725210
27.5334,27,99,46,63,2005,875,4.08601,5.97043,23825297
26.7564,27,99,46,63,2005,875,4.08601,5.97043,23925382
26.6225,27,99,46,63,2005,875,4.08601,5.97043,24025451
25.6038,27,99,46,63,2005,875,4.08601,5.97043,24125518
24.3109,27,99,46,63,2005,875,4.08601,5.97043,24225577
26.0763,29,99,46,63,1735,875,4.08674,5.96373,24325634
25.9064,29,99,46,63,1735,875,4.08674,5.96373,24425703
25.3646,29,99,46,63,1735,875,4.08674,5.96373,24525781
25.311,29,99,46,63,1735,875,4.08674,5.96373,24625880
28.0046,29,99,46,63,1735,875,4.08674,5.96373,24725898
27.9278,35,95,40,64,2005,875,4.08723,5.96536,24825928
24.7911,35,95,40,64,2005,875,4.08723,5.96536,24925986
22.2366,35,95,40,64,2005,875,4.08723,5.96536,25026045
25.7365,35,95,40,64,2005,875,4.08723,5.96536,25126119
25.8679,35,95,40,64,2005,875,4.08723,5.96536,25226164
25.9543,29,99,40,63,1790,875,4.07791,5.70697,25326221
24.8322,29,99,40,63,1790,875,4.07791,5.70697,25426277
25.2869,29,99,40,63,1790,875,4.07791,5.70697,25526334
26.1706,29,99,40,63,1790,875,4.07791,5.70697,25626426
25.8158,29,99,40,63,1790,875,4.07791,5.70697,25726491
26.2331,29,99,40,63,1790,875,4.07791,5.70697,25826549
26.6734,30,96,44,64,2005,875,4.07791,5.75129,25926605
26.5417,30,96,44,64,2005,875,4.07791,5.75129,26026692
26.4922,30,96,44,64,2005,875,4.07791,5.75129,26126748
24.023,30,96,44,64,2005,875,4.07791,5.75129,26226832
26.386,30,96,44,64,2005,875,4.07791,5.75129,26326889
23.8214,29,99,44,63,2005,875,4.08038,5.82407,26426975
26.7578,29,99,44,63,2005,875,4.08038,5.82407,26527060
23.2543,29,99,44,63,2005,875,4.08038,5.82407,26627147
26.6118,29,99,44,63,2005,875,4.08038,5.82407,26727204
26.5714,29,99,44,63,2005,875,4.08038,5.82407,26827295
32.6009,30,99,36,63,1795,875,4.08038,5.87554,26927359
31.8822,30,99,36,63,1795,875,4.08038,5.87554,27027421
29.6752,30,99,36,63,1795,875,4.08038,5.87554,27127528
27.2324,30,99,36,63,1795,875,4.08038,5.87554,27231239
30.3642,30,99,36,63,1795,875,4.08038,5.87554,27331325
30.2011,30,99,36,63,1795,875,4.08038,5.87554,27431419
28.3829,35,99,36,63,1835,875,4.08038,5.88143,27531539
29.4156,35,99,36,63,1835,875,4.08038,5.88143,27631603
31.0193,35,99,36,63,1835,875,4.08038,5.88143,27731731
26.2969,35,99,36,63,1835,875,4.08038,5.88143,27831797
27.1331,35,99,36,63,1835,875,4.08038,5.88143,27931869
24.8936,38,99,35,63,1880,875,4.08038,5.87532,28031950
27.7385,38,99,35,63,1880,875,4.08038,5.87532,28132021
27.5033,38,99,35,63,1880,875,4.08038,5.87532,28232094
29.9257,38,99,35,63,1880,875,4.08038,5.87532,28332191
27.7152,38,99,35,63,1880,875,4.08038,5.87532,28432258
27.9924,37,95,35,64,2005,875,4.08038,5.88388,28532330
33.1053,37,95,35,64,2005,875,4.08038,5.88388,28632391
27.7479,37,95,35,64,2005,875,4.08038,5.88388,28732508
27.7427,37,95,35,64,2005,875,4.08038,5.88388,28832582
29.5929,37,95,35,64,2005,875,4.08038,5.88388,28932654
27.7485,37,99,35,63,1750,875,4.08038,5.89415,29032714
27.6207,37,99,35,63,1750,875,4.08038,5.89415,29132779
31.0662,37,99,35,63,1750,875,4.08038,5.89415,29232887
30.3556,37,99,35,63,1750,875,4.08038,5.89415,29332991
29.4541,37,99,35,63,1750,875,4.08038,5.89415,29433051
27.5421,31,99,35,64,1870,875,4.08038,5.8916,29533111
18.4684,31,99,35,64,1870,875,4.08038,5.8916,29633206
23.0078,31,99,35,64,1870,875,4.08038,5.8916,29733272
26.0436,31,99,35,64,1870,875,4.08038,5.8916,29833351
27.2654,31,99,35,64,1870,875,4.08038,5.8916,29933418
26.9621,32,99,35,64,1910,875,4.08038,5.90068,30033534
29.6621,32,99,35,64,1910,875,4.08038,5.90068,30133603
26.9332,32,99,35,64,1910,875,4.08038,5.90068,30233670
27.4489,32,99,35,64,1910,875,4.08038,5.90068,30333760
27.6964,32,99,35,64,1910,875,4.08038,5.90068,30433836
27.3489,29,99,35,64,2005,875,4.08038,5.91047,30533923
27.6903,29,99,35,64,2005,875,4.08038,5.91047,30634011
22.0623,29,99,35,64,2005,875,4.08038,5.91047,30734072
23.937,29,99,35,64,2005,875,4.08038,5.91047,30834159
26.6892,29,99,35,64,2005,875,4.08038,5.91047,30934234
26.2263,29,99,35,64,2005,875,4.08038,5.91047,31034350
26.8543,33,99,35,63,2005,875,4.08038,5.92189,31134419
21.9791,33,99,35,63,2005,875,4.08038,5.92189,31234515
26.9684,33,99,35,63,2005,875,4.08038,5.92189,31334639
26.8759,33,99,35,63,2005,875,4.08038,5.92189,31434713
24.8676,33,99,35,63,2005,875,4.08038,5.92189,31534809
47.7829,27,99,35,63,1705,875,4.08038,5.93005,31634917
26.7976,27,99,35,63,1705,875,4.08038,5.93005,31735000
29.2442,27,99,35,63,1705,875,4.08038,5.93005,31835065
28.9572,27,99,35,63,1705,875,4.08038,5.93005,31935129
28.9369,27,99,35,63,1705,875,4.08038,5.93005,32035244
27.6098,33,98,34,63,2005,875,4.08038,5.94057,32136537
34.5335,33,98,34,63,2005,875,4.08038,5.94057,32236601
30.5391,33,98,34,63,2005,875,4.08038,5.94057,32336676
30.4767,33,98,34,63,2005,875,4.08038,5.94057,32436766
27.1306,33,98,34,63,2005,875,4.08038,5.94057,32536836
29.1437,33,99,34,64,1715,875,4.08038,5.94833,32636918
25.585,33,99,34,64,1715,875,4.08038,5.94833,32737005
24.0141,33,99,34,64,1715,875,4.08038,5.94833,32837093
27.1109,33,99,34,64,1715,875,4.08038,5.94833,32937178
26.8043,33,99,34,64,1715,875,4.08038,5.94833,33037259
27.0379,33,99,34,64,1715,875,4.08038,5.94833,33137324
39.6752,31,99,40,64,1775,875,4.08112,5.96259,33237381
33.1994,31,99,40,64,1775,875,4.08112,5.96259,33337441
30.3831,31,99,40,64,1775,875,4.08112,5.96259,33437499
29.3665,31,99,40,64,1775,875,4.08112,5.96259,33537557
28.9128,31,99,40,64,1775,875,4.08112,5.96259,33637634
27.8567,28,99,40,63,1940,875,4.0821,5.96526,33737720
28.0998,28,99,40,63,1940,875,4.0821,5.96526,33837796
27.4768,28,99,40,63,1940,875,4.0821,5.96526,33937878
27.5939,28,99,40,63,1940,875,4.0821,5.96526,34037931
25.2534,28,99,40,63,1940,875,4.0821,5.96526,34137989
48.8079,31,99,47,63,1820,875,4.08283,5.96555,34238045
27.3683,31,99,47,63,1820,875,4.08283,5.96555,34338131
31.085,31,99,47,63,1820,875,4.08283,5.96555,34438212
29.9494,31,99,47,63,1820,875,4.08283,5.96555,34538267
26.9851,31,99,47,63,1820,875,4.08283,5.96555,34638324
162.075,35,99,47,63,1725,875,4.08356,5.96281,34738405
27.3808,35,99,47,63,1725,875,4.08356,5.96281,34838540
32.0808,35,99,47,63,1725,875,4.08356,5.96281,34938625
30.7801,35,99,47,63,1725,875,4.08356,5.96281,35038683
30.0712,35,99,47,63,1725,875,4.08356,5.96281,35138763
27.5351,31,99,54,63,1705,875,4.0843,5.96418,35238847
34.2015,31,99,54,63,1705,875,4.0843,5.96418,35338926
32.7172,31,99,54,63,1705,875,4.0843,5.96418,35438983
30.1327,31,99,54,63,1705,875,4.0843,5.96418,35539069
29.367,31,99,54,63,1705,875,4.0843,5.96418,35639165
29.3541,32,99,54,63,1930,875,4.08479,5.97569,35739222
27.3763,32,99,54,63,1930,875,4.08479,5.97569,35839283
26.6398,32,99,54,63,1930,875,4.08479,5.97569,35939340
27.758,32,99,54,63,1930,875,4.08479,5.97569,36039398
27.0597,32,99,54,63,1930,875,4.08479,5.97569,36139455
27.7567,34,97,48,64,2005,875,4.08552,5.96838,36239541
28.4868,34,97,48,64,2005,875,4.08552,5.96838,36339627
22.0574,34,97,48,64,2005,875,4.08552,5.96838,36439747
28.0995,34,97,48,64,2005,875,4.08552,5.96838,36539841
27.7871,34,97,48,64,2005,875,4.08552,5.96838,36639898
28.2614,34,97,48,64,2005,875,4.08552,5.96838,36739962
28.0454,32,99,48,63,1690,875,4.08552,5.97198,36840021
34.2388,32,99,48,63,1690,875,4.08552,5.97198,36940078
32.3164,32,99,48,63,1690,875,4.08552,5.97198,37040159
31.3526,32,99,48,63,1690,875,4.08552,5.97198,37140234
30.7853,32,99,48,63,1690,875,4.08552,5.97198,37240291
32.2341,30,99,43,63,2005,875,4.08625,5.97104,37340371
30.388,30,99,43,63,2005,875,4.08625,5.97104,37440458
29.209,30,99,43,63,2005,875,4.08625,5.97104,37540537
29.6115,30,99,43,63,2005,875,4.08625,5.97104,37640623
29.453,30,99,43,63,2005,875,4.08625,5.97104,37740698
33.3801,31,98,43,63,2005,875,4.0865,5.97205,37840756
23.2825,31,98,43,63,2005,875,4.0865,5.97205,37940815
30.2639,31,98,43,63,2005,875,4.0865,5.97205,38040872
29.6202,31,98,43,63,2005,875,4.0865,5.97205,38140953
29.906,31,98,43,63,2005,875,4.0865,5.97205,38241040
30.4055,33,99,48,64,2005,875,4.08723,5.97356,38341137
30.5658,33,99,48,64,2005,875,4.08723,5.97356,38441223
31.7605,33,99,48,64,2005,875,4.08723,5.97356,38541308
31.393,33,99,48,64,2005,875,4.08723,5.97356,38641394
31.7886,33,99,48,64,2005,875,4.08723,5.97356,38741481
31.8433,31,98,48,63,1960,875,4.08772,5.97818,38841560
29.9518,31,98,48,63,1960,875,4.08772,5.97818,38941646
32.0113,31,98,48,63,1960,875,4.08772,5.97818,39041703
32.1819,31,98,48,63,1960,875,4.08772,5.97818,39141760
31.9754,31,98,48,63,1960,875,4.08772,5.97818,39241841
32.2049,31,98,48,63,1960,875,4.08772,5.97818,39341933
32.0164,30,96,49,63,2005,875,4.08797,5.97767,39441990
30.9868,30,96,49,63,2005,875,4.08797,5.97767,39542046
31.8433,30,96,49,63,2005,875,4.08797,5.97767,39642104
29.2778,30,96,49,63,2005,875,4.08797,5.97767,39742162
31.8005,30,96,49,63,2005,875,4.08797,5.97767,39842245
30.7683,32,98,49,63,1945,875,4.08846,5.98569,39942327
32.1723,32,98,49,63,1945,875,4.08846,5.98569,40042424
32.1452,32,98,49,63,1945,875,4.08846,5.98569,40142481
32.3077,32,98,49,63,1945,875,4.08846,5.98569,40242538
30.1297,32,98,49,63,1945,875,4.08846,5.98569,40342615
178.699,33,99,54,64,1800,875,4.08944,5.97604,40442727
38.5978,33,99,54,64,1800,875,4.08944,5.97604,40542810
36.536,33,99,54,64,1800,875,4.08944,5.97604,40642900
35.2353,33,99,54,64,1800,875,4.08944,5.97604,40743007
34.1965,33,99,54,64,1800,875,4.08944,5.97604,40843092
34.09,33,99,54,64,1800,875,4.08944,5.97604,40943148
45.5865,36,98,54,63,2005,875,4.08968,5.97679,41043205
38.0146,36,98,54,63,2005,875,4.08968,5.97679,41143260
35.971,36,98,54,63,2005,875,4.08968,5.97679,41243342
33.1843,36,98,54,63,2005,875,4.08968,5.97679,41343430
34.2493,36,98,54,63,2005,875,4.08968,5.97679,41443485
42.1044,32,99,53,63,1830,875,4.09017,5.97571,41543547
41.7045,32,99,53,63,1830,875,4.09017,5.97571,41643631
35.9204,32,99,53,63,1830,875,4.09017,5.97571,41743689
31.5725,32,99,53,63,1830,875,4.09017,5.97571,41843747
33.2765,32,99,53,63,1830,875,4.09017,5.97571,41943803
30.8394,35,99,53,63,1715,875,4.09066,5.97828,42043889
29.0439,35,99,53,63,1715,875,4.09066,5.97828,42144113
30.1503,35,99,53,63,1715,875,4.09066,5.97828,42244196
27.9059,35,99,53,63,1715,875,4.09066,5.97828,42344252
30.7764,35,99,53,63,1715,875,4.09066,5.97828,42444310
29.0044,34,99,39,63,1675,875,4.08919,5.97576,42544442
