os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.254,8048,71.0256,77,62,61,1949,5508,4.4483,224,7.20394,10882358789
127.551,7840,71.0256,77,62,61,1949,5508,4.4483,224,7.20394,10982384081
134.21,7451,71.0256,77,62,61,1949,5508,4.4483,224,7.20394,11082409370
125.644,7959,71.0256,77,62,61,1949,5508,4.4483,224,7.20394,11182434034
130.259,7677,71.0256,77,62,61,1949,5508,4.4483,224,7.20394,11282458797
134.192,7452,71.2821,76,62,61,1949,5508,4.4483,224,7.20426,11382483523
140.726,7106,71.2821,76,62,61,1949,5508,4.4483,224,7.20426,11482509444
127.421,7848,71.2821,76,62,61,1949,5508,4.4483,224,7.20426,11582534581
135.74,7367,71.2821,76,62,61,1949,5508,4.4483,224,7.20426,11682560295
123.793,8078,71.2821,76,62,61,1949,5508,4.4483,224,7.20426,11782584103
127.747,7828,71.4653,78,62,61,1949,5508,4.4483,227,7.20426,11882610609
145.815,6858,71.4653,78,62,61,1949,5508,4.4483,227,7.20426,11982635668
151.999,6579,71.4653,78,62,61,1949,5508,4.4483,227,7.20426,12082661641
115.594,8651,71.4653,78,62,61,1949,5508,4.4483,227,7.20426,12182686302
120.337,8310,71.4653,78,62,61,1949,5508,4.4483,227,7.20426,12282710522
131.804,7587,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12382735471
124.008,8064,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12482760844
124.688,8020,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12582784939
131.891,7582,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12682809803
119.947,8337,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12782833617
111.062,9004,70.4835,74,62,61,1949,5508,4.4483,226,7.20456,12882857894
124.316,8044,70.5584,77,63,61,1949,5508,4.4483,221,7.20456,12982882598
131.874,7583,70.5584,77,63,61,1949,5508,4.4483,221,7.20456,13082907653
129.149,7743,70.5584,77,63,61,1949,5508,4.4483,221,7.20456,13182947463
129.618,7715,70.5584,77,63,61,1949,5508,4.4483,221,7.20456,13282973212
125.078,7995,70.5584,77,63,61,1949,5508,4.4483,221,7.20456,13382997286
115.996,8621,70.7071,74,63,61,1949,5508,4.4483,214,7.2048,13483022606
126.374,7913,70.7071,74,63,61,1949,5508,4.4483,214,7.2048,13583048440
129.971,7694,70.7071,74,63,61,1949,5508,4.4483,214,7.2048,13683072974
134.807,7418,70.7071,74,63,61,1949,5508,4.4483,214,7.2048,13783098782
132.031,7574,70.7071,74,63,61,1949,5508,4.4483,214,7.2048,13883123088
123.213,8116,70.1266,74,63,61,1949,5508,4.4483,188,7.2048,13983147468
139.978,7144,70.1266,74,63,61,1949,5508,4.4483,188,7.2048,14083172935
124.363,8041,70.1266,74,63,61,1949,5508,4.4483,188,7.2048,14183198308
117.454,8514,70.1266,74,63,61,1949,5508,4.4483,188,7.2048,14283221932
122.19,8184,70.1266,74,63,61,1949,5508,4.4483,188,7.2048,14383245515
114.903,8703,70.7379,74,63,61,1949,5508,4.4483,230,7.20504,14483268906
140.944,7095,70.7379,74,63,61,1949,5508,4.4483,230,7.20504,14583292963
112.448,8893,70.7379,74,63,61,1949,5508,4.4483,230,7.20504,14683316401
137.382,7279,70.7379,74,63,61,1949,5508,4.4483,230,7.20504,14783341568
113.869,8782,70.7379,74,63,61,1949,5508,4.4483,230,7.20504,14883374409
112.74,8870,70.2564,71,64,61,1949,5508,4.4483,207,7.20526,14983396428
149.566,6686,70.2564,71,64,61,1949,5508,4.4483,207,7.20526,15083420153
131.579,7600,70.2564,71,64,61,1949,5508,4.4483,207,7.20526,15183443131
116.32,8597,70.2564,71,64,61,1949,5508,4.4483,207,7.20526,15283466748
113.52,8809,70.2564,71,64,61,1949,5508,4.4483,207,7.20526,15383489503
109.721,9114,69.9229,72,64,61,1949,5508,4.4483,210,7.20525,15483512478
133.209,7507,69.9229,72,64,61,1949,5508,4.4483,210,7.20525,15583534452
128.617,7775,69.9229,72,64,61,1949,5508,4.4483,210,7.20525,15683557126
112.74,8870,69.9229,72,64,61,1949,5508,4.4483,210,7.20525,15783577752
123.671,8086,69.9229,72,64,61,1949,5508,4.4483,210,7.20525,15883606824
127.518,7842,70.0508,72,63,61,1949,5508,4.4483,224,7.20525,15983627956
114.797,8711,70.0508,72,63,61,1949,5508,4.4483,224,7.20525,16083650284
124.316,8044,70.0508,72,63,61,1949,5508,4.4483,224,7.20525,16183671849
117.096,8540,70.0508,72,63,61,1949,5508,4.4483,224,7.20525,16283695098
107.631,9291,70.0508,72,63,61,1949,5508,4.4483,224,7.20525,16383715123
135.833,7362,70.0767,70,63,61,1949,5508,4.4483,216,7.20525,16483736545
123.854,8074,70.0767,70,63,61,1949,5508,4.4483,216,7.20525,16583756940
135.575,7376,70.0767,70,63,61,1949,5508,4.4483,216,7.20525,16683778639
110.193,9075,70.0767,70,63,61,1949,5508,4.4483,216,7.20525,16783797599
137.912,7251,70.0767,70,63,61,1949,5508,4.4483,216,7.20525,16883818388
117.481,8512,69.797,70,63,61,1949,5508,4.4483,217,7.20541,16983839536
139.88,7149,69.797,70,63,61,1949,5508,4.4483,217,7.20541,17083860625
127.779,7826,69.797,70,63,61,1949,5508,4.4483,217,7.20541,17183885600
117.33,8523,69.797,70,63,61,1949,5508,4.4483,217,7.20541,17283905973
119.775,8349,69.797,70,63,61,1949,5508,4.4483,217,7.20541,17383924691
126.711,7892,63.1443,51,63,61,1949,5508,4.4483,217,7.20541,17483946115
114.194,8757,63.1443,51,63,61,1949,5508,4.4483,217,7.20541,17583965754
110.779,9027,63.1443,51,63,61,1949,5508,4.4483,217,7.20541,17683984432
136.949,7302,63.1443,51,63,61,1949,5508,4.4483,217,7.20541,17784003297
126.119,7929,63.1443,51,63,61,1949,5508,4.4483,217,7.20541,17884021789
125.235,7985,69.2893,70,62,61,1949,5508,4.4483,202,7.20541,17984039907
119.603,8361,69.2893,70,62,61,1949,5508,4.4483,202,7.20541,18084059620
104.526,9567,69.2893,70,62,61,1949,5508,4.4483,202,7.20541,18184078320
110.205,9074,69.2893,70,62,61,1949,5508,4.4483,202,7.20541,18284097141
112.473,8891,69.2893,70,62,61,1949,5508,4.4483,202,7.20541,18384114093
107.411,9310,69.5876,69,62,61,1949,5508,4.4483,190,7.20564,18484132278
122.534,8161,69.5876,69,62,61,1949,5508,4.4483,190,7.20564,18584151518
133.887,7469,69.5876,69,62,61,1949,5508,4.4483,190,7.20564,18684170023
125.439,7972,69.5876,69,62,61,1949,5508,4.4483,190,7.20564,18784187975
121.153,8254,69.5876,69,62,61,1949,5508,4.4483,190,7.20564,18884206204
131.996,7576,69.2308,71,64,62,1949,5508,4.4483,222,7.20612,18984224081
131.096,7628,69.2308,71,64,62,1949,5508,4.4483,222,7.20612,19084242226
122.489,8164,69.2308,71,64,62,1949,5508,4.4483,222,7.20612,19184259949
140.726,7106,69.2308,71,64,62,1949,5508,4.4483,222,7.20612,19284276406
142.939,6996,69.2308,71,64,62,1949,5508,4.4483,222,7.20612,19384293383
108.342,9230,69.4872,70,64,62,1949,5508,4.4483,222,7.20636,19484308836
138.985,7195,69.4872,70,64,62,1949,5508,4.4483,222,7.20636,19584326070
128.584,7777,69.4872,70,64,62,1949,5508,4.4483,222,7.20636,19684343761
110.169,9077,69.4872,70,64,62,1949,5508,4.4483,222,7.20636,19784361139
112.499,8889,69.4872,70,64,62,1949,5508,4.4483,222,7.20636,19884378598
113.417,8817,69.3878,70,63,62,1949,5508,4.4483,226,7.20708,19984393926
106.474,9392,69.3878,70,63,62,1949,5508,4.4483,226,7.20708,20084408895
113.895,8780,69.3878,70,63,62,1949,5508,4.4483,226,7.20708,20184423726
120.453,8302,69.3878,70,63,62,1949,5508,4.4483,226,7.20708,20284438930
116.918,8553,69.3878,70,63,62,1949,5508,4.4483,226,7.20708,20384454134
110.12,9081,68.1013,63,63,61,1949,5508,4.4483,202,7.20708,20484468571
97.7899,10226,68.1013,63,63,61,1949,5508,4.4483,202,7.20708,20584484073
100.959,9905,68.1013,63,63,61,1949,5508,4.4483,202,7.20708,20684499448
105.619,9468,68.1013,63,63,61,1949,5508,4.4483,202,7.20708,20784513719
109.016,9173,68.1013,63,63,61,1949,5508,4.4483,202,7.20708,20884529496
109.938,9096,66.7513,62,64,61,1949,5508,4.4483,178,7.2065,20984544172
106.293,9408,66.7513,62,64,61,1949,5508,4.4483,178,7.2065,21084558916
105.988,9435,66.7513,62,64,61,1949,5508,4.4483,178,7.2065,21184573481
108.366,9228,66.7513,62,64,61,1949,5508,4.4483,178,7.2065,21284587900
95.039,10522,66.7513,62,64,61,1949,5508,4.4483,178,7.2065,21384602854
98.5513,10147,66.4103,59,64,61,1949,5508,4.4483,195,7.20699,21484616754
101.833,9820,66.4103,59,64,61,1949,5508,4.4483,195,7.20699,21584631370
110.889,9018,66.4103,59,64,61,1949,5508,4.4483,195,7.20699,21684645544
107.021,9344,66.4103,59,64,61,1949,5508,4.4483,195,7.20699,21784658968
100.19,9981,66.4103,59,64,61,1949,5508,4.4483,195,7.20699,21884672855
107.204,9328,65.736,60,62,61,1949,5508,4.4483,195,7.20723,21984686330
107.515,9301,65.736,60,62,61,1949,5508,4.4483,195,7.20723,22084701095
111.099,9001,65.736,60,62,61,1949,5508,4.4483,195,7.20723,22184714523
112.12,8919,65.736,60,62,61,1949,5508,4.4483,195,7.20723,22284728265
107.863,9271,65.736,60,62,61,1949,5508,4.4483,195,7.20723,22384741219
106.44,9395,65.736,60,62,61,1949,5508,4.4483,195,7.20723,22484754075
122.399,8170,66.1578,61,62,61,1949,5508,4.4483,173,7.20747,22584766840
101.968,9807,66.1578,61,62,61,1949,5508,4.4483,173,7.20747,22684779894
106.986,9347,66.1578,61,62,61,1949,5508,4.4483,173,7.20747,22784791576
109.553,9128,66.1578,61,62,61,1949,5508,4.4483,173,7.20747,22884802656
113.097,8842,66.1578,61,62,61,1949,5508,4.4483,173,7.20747,22984815746
104.341,9584,66.7526,59,63,61,1949,5508,4.4483,196,7.20747,23084828533
119.033,8401,66.7526,59,63,61,1949,5508,4.4483,196,7.20747,23184841995
110.705,9033,66.7526,59,63,61,1949,5508,4.4483,196,7.20747,23284853312
113.469,8813,66.7526,59,63,61,1949,5508,4.4483,196,7.20747,23384863913
99.1867,10082,66.7526,59,63,61,1949,5508,4.4483,196,7.20747,23484874618
106.553,9385,67.602,62,63,61,1949,5508,4.4483,178,7.2095,23584887028
100.735,9927,67.602,62,63,61,1949,5508,4.4483,178,7.2095,23684897924
77.226,12949,67.602,62,63,61,1949,5508,4.4483,178,7.2095,23784909817
86.6176,11545,67.602,62,63,61,1949,5508,4.4483,178,7.2095,23884922109
106.803,9363,67.602,62,63,61,1949,5508,4.4483,178,7.2095,23984934342
108.272,9236,79.3532,46,64,61,1949,5508,4.4483,189,7.21426,24084943979
87.0246,11491,79.3532,46,64,61,1949,5508,4.4483,189,7.21426,24184955955
106.633,9378,79.3532,46,64,61,1949,5508,4.4483,189,7.21426,24284966409
100.837,9917,79.3532,46,64,61,1949,5508,4.4483,189,7.21426,24384976400
89.6138,11159,79.3532,46,64,61,1949,5508,4.4483,189,7.21426,24484987137
92.3446,10829,68.8775,58,64,61,1949,5508,4.44928,193,7.21426,24584997837
94.7688,10552,68.8775,58,64,61,1949,5508,4.44928,193,7.21426,24685007532
97.4659,10260,68.8775,58,64,61,1949,5508,4.44928,193,7.21426,24785016617
95.5292,10468,68.8775,58,64,61,1949,5508,4.44928,193,7.21426,24885026872
100.888,9912,68.8775,58,64,61,1949,5508,4.44928,193,7.21426,24985038022
97.7708,10228,69.6203,57,63,61,1949,5508,4.44928,171,7.21426,25085048235
90.5879,11039,69.6203,57,63,61,1949,5508,4.44928,171,7.21426,25185056926
93.1793,10732,69.6203,57,63,61,1949,5508,4.44928,171,7.21426,25285067928
93.7822,10663,69.6203,57,63,61,1949,5508,4.44928,171,7.21426,25385077314
82.9531,12055,69.6203,57,63,61,1949,5508,4.44928,171,7.21426,25485087298
95.1113,10514,70.3797,57,63,61,1949,5508,4.44928,199,7.21473,25585095627
90.1632,11091,70.3797,57,63,61,1949,5508,4.44928,199,7.21473,25685105847
92.8074,10775,70.3797,57,63,61,1949,5508,4.44928,199,7.21473,25785115191
94.2507,10610,70.3797,57,63,61,1949,5508,4.44928,199,7.21473,25885125317
100.442,9956,70.3797,57,63,61,1949,5508,4.44928,199,7.21473,25985159850
92.8074,10775,70.1031,59,63,61,1949,5508,4.44928,193,7.21473,26085168233
97.5324,10253,70.1031,59,63,61,1949,5508,4.44928,193,7.21473,26185177704
94.8497,10543,70.1031,59,63,61,1949,5508,4.44928,193,7.21473,26285196760
98.5319,10149,70.1031,59,63,61,1949,5508,4.44928,193,7.21473,26385206177
96.581,10354,70.1031,59,63,61,1949,5508,4.44928,193,7.21473,26485212888
96.5904,10353,70.8861,58,63,61,1949,5508,4.44928,206,7.21593,26585224784
101.266,9875,70.8861,58,63,61,1949,5508,4.44928,206,7.21593,26685232974
102.344,9771,70.8861,58,63,61,1949,5508,4.44928,206,7.21593,26785240685
93.2053,10729,70.8861,58,63,61,1949,5508,4.44928,206,7.21593,26885247228
93.8879,10651,70.8861,58,63,61,1949,5508,4.44928,206,7.21593,26985254629
91.9625,10874,71.2846,61,65,62,1949,5508,4.44928,207,7.2164,27085262644
100.14,9986,71.2846,61,65,62,1949,5508,4.44928,207,7.2164,27185269823
95.2472,10499,71.2846,61,65,62,1949,5508,4.44928,207,7.2164,27285278232
87.26,11460,71.2846,61,65,62,1949,5508,4.44928,207,7.2164,27385254063
91.6254,10914,71.2846,61,65,62,1949,5508,4.44928,207,7.2164,27485229808
91.3993,10941,70.8122,64,65,62,1949,5508,4.44928,211,7.21624,27585205304
106.838,9360,70.8122,64,65,62,1949,5508,4.44928,211,7.21624,27685190788
88.6132,11285,70.8122,64,65,62,1949,5508,4.44928,211,7.21624,27785165662
110.205,9074,70.8122,64,65,62,1949,5508,4.44928,211,7.21624,27885140439
92.0133,10868,70.8122,64,65,62,1949,5508,4.44928,211,7.21624,27985116925
98.2511,10178,71.5013,63,65,62,1949,5508,4.44928,219,7.21624,28085090998
87.4891,11430,71.5013,63,65,62,1949,5508,4.44928,219,7.21624,28185065993
91.9118,10880,71.5013,63,65,62,1949,5508,4.44928,219,7.21624,28285041664
88.5112,11298,71.5013,63,65,62,1949,5508,4.44928,219,7.21624,28385016234
100.583,9942,71.5013,63,65,62,1949,5508,4.44928,219,7.21624,28484992711
94.7239,10557,71.1392,63,65,62,1949,5508,4.44928,201,7.21624,28584968758
109.314,9148,71.1392,63,65,62,1949,5508,4.44928,201,7.21624,28684944439
103.093,9700,71.1392,63,65,62,1949,5508,4.44928,201,7.21624,28784918823
100.241,9976,71.1392,63,65,62,1949,5508,4.44928,201,7.21624,28884895108
97.9144,10213,71.1392,63,65,62,1949,5508,4.44928,201,7.21624,28984869349
95.7213,10447,70.1531,62,63,62,1949,5508,4.44928,206,7.21648,29084846588
95.4107,10481,70.1531,62,63,62,1949,5508,4.44928,206,7.21648,29184823456
108.19,9243,70.1531,62,63,62,1949,5508,4.44928,206,7.21648,29284799094
99.2359,10077,70.1531,62,63,62,1949,5508,4.44928,206,7.21648,29384773837
112.778,8867,70.1531,62,63,62,1949,5508,4.44928,206,7.21648,29484748999
99.5025,10050,70.229,62,63,62,1949,5508,4.44928,216,7.21648,29584724354
101.574,9845,70.229,62,63,62,1949,5508,4.44928,216,7.21648,29684699758
93.5366,10691,70.229,62,63,62,1949,5508,4.44928,216,7.21648,29784674588
95.1928,10505,70.229,62,63,62,1949,5508,4.44928,216,7.21648,29884649866
106.281,9409,70.229,62,63,62,1949,5508,4.44928,216,7.21648,29984624740
95.1656,10508,71.3198,64,65,62,1949,5508,4.44928,212,7.21721,30084598915
94.9668,10530,71.3198,64,65,62,1949,5508,4.44928,212,7.21721,30184574806
104.559,9564,71.3198,64,65,62,1949,5508,4.44928,212,7.21721,30284548531
89.9523,11117,71.3198,64,65,62,1949,5508,4.44928,212,7.21721,30384522915
100.806,9920,71.3198,64,65,62,1949,5508,4.44928,212,7.21721,30484496665
103.093,9700,71.3924,62,65,62,1949,5508,4.44928,214,7.21769,30584473802
93.8879,10651,71.3924,62,65,62,1949,5508,4.44928,214,7.21769,30684449223
97.9432,10210,71.3924,62,65,62,1949,5508,4.44928,214,7.21769,30784424528
103.434,9668,71.3924,62,65,62,1949,5508,4.44928,214,7.21769,30884400348
98.1162,10192,71.3924,62,65,62,1949,5508,4.44928,214,7.21769,30984375942
106.838,9360,71.066,61,65,62,1949,5508,4.44928,208,7.21769,31084351358
120.715,8284,71.066,61,65,62,1949,5508,4.44928,208,7.21769,31184327437
103.788,9635,71.066,61,65,62,1949,5508,4.44928,208,7.21769,31284304568
99.99,10001,71.066,61,65,62,1949,5508,4.44928,208,7.21769,31384280909
97.8378,10221,71.066,61,65,62,1949,5508,4.44928,208,7.21769,31484255967
100.604,9940,70.8861,60,65,62,1949,5508,4.44928,208,7.21769,31584230230
99.3049,10070,70.8861,60,65,62,1949,5508,4.44928,208,7.21769,31684205393
100.675,9933,70.8861,60,65,62,1949,5508,4.44928,208,7.21769,31784178768
92.3361,10830,70.8861,60,65,62,1949,5508,4.44928,208,7.21769,31884153057
105.988,9435,70.8861,60,65,62,1949,5508,4.44928,208,7.21769,31984128511
104.232,9594,70,59,65,62,1949,5508,4.44928,205,7.21769,32084103512
104.373,9581,70,59,65,62,1949,5508,4.44928,205,7.21769,32184078042
105.876,9445,70,59,65,62,1949,5508,4.44928,205,7.21769,32284052279
106.975,9348,70,59,65,62,1949,5508,4.44928,205,7.21769,32384056366
97.561,10250,70,59,65,62,1949,5508,4.44928,205,7.21769,32484031302
100.583,9942,70,59,65,62,1949,5508,4.44928,205,7.21769,32584005246
102.987,9710,68.8144,60,65,62,1949,5508,4.44928,185,7.21792,32683980614
103.231,9687,68.8144,60,65,62,1949,5508,4.44928,185,7.21792,32783955027
105.164,9509,68.8144,60,65,62,1949,5508,4.44928,185,7.21792,32883929564
103.95,9620,68.8144,60,65,62,1949,5508,4.44928,185,7.21792,32983906408
92.4471,10817,68.8144,60,65,62,1949,5508,4.44928,185,7.21792,33083880003
106.826,9361,68.9567,59,65,62,1949,5508,4.44928,184,7.21792,33183855447
98.8631,10115,68.9567,59,65,62,1949,5508,4.44928,184,7.21792,33283831687
106.406,9398,68.9567,59,65,62,1949,5508,4.44928,184,7.21792,33383806613
