os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.248,12308,47.6129,64,69,58,2643,1000,6.69184,66,10.2243,4674438633
91.9202,10879,47.6129,64,69,58,2643,1000,6.69184,66,10.2243,4774499837
97.6372,10242,48.4197,66,69,58,2644,1000,6.69184,67,10.2242,4874557402
83.9701,11909,48.4197,66,69,58,2644,1000,6.69184,67,10.2242,4974617217
84.6597,11812,48.4197,66,69,58,2644,1000,6.69184,67,10.2242,5074675962
97.0497,10304,48.4197,66,69,58,2644,1000,6.69184,67,10.2242,5174734436
91.0581,10982,48.4197,66,69,58,2644,1000,6.69184,67,10.2242,5274793091
90.5469,11044,47.5949,65,69,58,2643,1000,6.69184,66,10.2234,5374857876
85.6238,11679,47.5949,65,69,58,2643,1000,6.69184,66,10.2234,5474917601
86.1252,11611,47.5949,65,69,58,2643,1000,6.69184,66,10.2234,5574979156
94.3129,10603,47.5949,65,69,58,2643,1000,6.69184,66,10.2234,5675037320
90.3342,11070,47.5949,65,69,58,2643,1000,6.69184,66,10.2234,5775091765
88.4408,11307,49.1965,65,69,58,2643,1000,6.69184,66,10.225,5875153000
98.6193,10140,49.1965,65,69,58,2643,1000,6.69184,66,10.225,5975212605
89.7424,11143,49.1965,65,69,58,2643,1000,6.69184,66,10.225,6075271679
106.61,9380,49.1965,65,69,58,2643,1000,6.69184,66,10.225,6175331604
89.2698,11202,49.1965,65,69,58,2643,1000,6.69184,66,10.225,6275390419
94.6522,10565,48.4925,66,69,58,2644,1000,6.69184,66,10.2248,6375456024
89.0393,11231,48.4925,66,69,58,2644,1000,6.69184,66,10.2248,6475514138
93.0492,10747,48.4925,66,69,58,2644,1000,6.69184,66,10.2248,6575571523
89.3017,11198,48.4925,66,69,58,2644,1000,6.69184,66,10.2248,6675633248
91.9287,10878,48.4925,66,69,58,2644,1000,6.69184,66,10.2248,6775698973
94.3307,10601,49.9392,67,69,58,2646,1000,6.69184,67,10.2246,6875762158
96.2371,10391,49.9392,67,69,58,2646,1000,6.69184,67,10.2246,6975822562
81.8331,12220,49.9392,67,69,58,2646,1000,6.69184,67,10.2246,7075892487
81.248,12308,49.9392,67,69,58,2646,1000,6.69184,67,10.2246,7175951412
97.0874,10300,49.9392,67,69,58,2646,1000,6.69184,67,10.2246,7276010347
92.6526,10793,49.0025,67,69,58,2646,1000,6.69184,68,10.2247,7376068671
87.1536,11474,49.0025,67,69,58,2646,1000,6.69184,68,10.2247,7476103476
96.9744,10312,49.0025,67,69,58,2646,1000,6.69184,68,10.2247,7576165361
111.012,9008,49.0025,67,69,58,2646,1000,6.69184,68,10.2247,7676228556
85.3024,11723,49.0025,67,69,58,2646,1000,6.69184,68,10.2247,7776291390
85.5725,11686,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,7876356585
86.3707,11578,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,7976414870
89.2061,11210,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,8076473345
90.3098,11073,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,8176534420
92.0048,10869,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,8276596694
99.5223,10048,48.5714,68,69,58,2650,1000,6.69184,68,10.2252,8376657139
85.317,11721,48.1108,66,69,58,2644,1000,6.69184,67,10.2249,8476718414
88.0747,11354,48.1108,66,69,58,2644,1000,6.69184,67,10.2249,8576776439
82.8157,12075,48.1108,66,69,58,2644,1000,6.69184,67,10.2249,8676836023
77.7968,12854,48.1108,66,69,58,2644,1000,6.69184,67,10.2249,8776894278
92.0726,10861,48.1108,66,69,58,2644,1000,6.69184,67,10.2249,8877069663
90.7441,11020,48.6284,66,69,58,2644,1000,6.69184,67,10.2249,8977116798
96.637,10348,48.6284,66,69,58,2644,1000,6.69184,67,10.2249,9077183693
82.0546,12187,48.6284,66,69,58,2644,1000,6.69184,67,10.2249,9177245647
104.833,9539,48.6284,66,69,58,2644,1000,6.69184,67,10.2249,9277304722
87.8657,11381,48.6284,66,69,58,2644,1000,6.69184,67,10.2249,9377363357
92.6183,10797,50.306,66,69,58,2646,1000,6.69184,67,10.2246,9477422472
93.0146,10751,50.306,66,69,58,2646,1000,6.69184,67,10.2246,9577481116
87.3057,11454,50.306,66,69,58,2646,1000,6.69184,67,10.2246,9677540651
93.3794,10709,50.306,66,69,58,2646,1000,6.69184,67,10.2246,9777599106
80.2182,12466,50.306,66,69,58,2646,1000,6.69184,67,10.2246,9877656881
83.64,11956,48.7469,67,69,58,2646,1000,6.69184,67,10.226,9977717525
89.5897,11162,48.7469,67,69,58,2646,1000,6.69184,67,10.226,10077777360
96.0061,10416,48.7469,67,69,58,2646,1000,6.69184,67,10.226,10177836055
82.9325,12058,48.7469,67,69,58,2646,1000,6.69184,67,10.226,10277904720
99.7108,10029,48.7469,67,69,58,2646,1000,6.69184,67,10.226,10377968035
89.3096,11197,47.2471,67,69,58,2646,1000,6.69184,67,10.2267,10478029489
93.7998,10661,47.2471,67,69,58,2646,1000,6.69184,67,10.2267,10578087294
99.3345,10067,47.2471,67,69,58,2646,1000,6.69184,67,10.2267,10678128019
82.9669,12053,47.2471,67,69,58,2646,1000,6.69184,67,10.2267,10778188664
92.3873,10824,47.2471,67,69,58,2646,1000,6.69184,67,10.2267,10878250588
94.1354,10623,48.072,66,69,58,2646,1000,6.69184,67,10.2271,10978310313
87.3744,11445,48.072,66,69,58,2646,1000,6.69184,67,10.2271,11078374828
90.212,11085,48.072,66,69,58,2646,1000,6.69184,67,10.2271,11178434513
87.9972,11364,48.072,66,69,58,2646,1000,6.69184,67,10.2271,11278493057
93.6593,10677,48.072,66,69,58,2646,1000,6.69184,67,10.2271,11378557462
100.19,9981,48.7593,67,69,58,2651,1000,6.69184,68,10.2268,11478615537
94.038,10634,48.7593,67,69,58,2651,1000,6.69184,68,10.2268,11578674172
82.8569,12069,48.7593,67,69,58,2651,1000,6.69184,68,10.2268,11678734577
99.3147,10069,48.7593,67,69,58,2651,1000,6.69184,68,10.2268,11778796841
94.6701,10563,48.7593,67,69,58,2651,1000,6.69184,68,10.2268,11878855356
96.2464,10390,48.9144,65,69,59,2644,1000,6.69184,67,10.2281,11978914881
83.9067,11918,48.9144,65,69,59,2644,1000,6.69184,67,10.2281,12078978506
94.7329,10556,48.9144,65,69,59,2644,1000,6.69184,67,10.2281,12179050120
92.3532,10828,48.9144,65,69,59,2644,1000,6.69184,67,10.2281,12279112825
78.4191,12752,48.9144,65,69,59,2644,1000,6.69184,67,10.2281,12379167560
99.0295,10098,48.3418,67,69,58,2646,1000,6.69184,67,10.2281,12479228985
91.508,10928,48.3418,67,69,58,2646,1000,6.69184,67,10.2281,12579290880
95.4199,10480,48.3418,67,69,58,2646,1000,6.69184,67,10.2281,12679351484
84.6597,11812,48.3418,67,69,58,2646,1000,6.69184,67,10.2281,12779409059
87.6117,11414,48.3418,67,69,58,2646,1000,6.69184,67,10.2281,12879464884
86.2515,11594,50.4295,66,69,58,2646,1000,6.69184,67,10.2285,12979528969
93.4492,10701,50.4295,66,69,58,2646,1000,6.69184,67,10.2285,13079588763
87.6347,11411,50.4295,66,69,58,2646,1000,6.69184,67,10.2285,13179649908
87.4661,11433,50.4295,66,69,58,2646,1000,6.69184,67,10.2285,13279709363
89.92,11121,50.4295,66,69,58,2646,1000,6.69184,67,10.2285,13379766868
80.9127,12359,49.1315,68,69,58,2649,1000,6.69184,68,10.2273,13479825652
96.5437,10358,49.1315,68,69,58,2649,1000,6.69184,68,10.2273,13579889347
84.5451,11828,49.1315,68,69,58,2649,1000,6.69184,68,10.2273,13679929302
83.8434,11927,49.1315,68,69,58,2649,1000,6.69184,68,10.2273,13779987887
89.3256,11195,49.1315,68,69,58,2649,1000,6.69184,68,10.2273,13880052762
92.4642,10815,49.3734,67,69,58,2646,1000,6.69184,67,10.2281,13980111836
84.8969,11779,49.3734,67,69,58,2646,1000,6.69184,67,10.2281,14080157901
94.9487,10532,49.3734,67,69,58,2646,1000,6.69184,67,10.2281,14180217886
93.8703,10653,49.3734,67,69,58,2646,1000,6.69184,67,10.2281,14280276421
80.0897,12486,49.3734,67,69,58,2646,1000,6.69184,67,10.2281,14380333775
87.1764,11471,48.7469,65,69,58,2646,1000,6.69184,67,10.2284,14480399690
85.4336,11705,48.7469,65,69,58,2646,1000,6.69184,67,10.2284,14580465815
83.4446,11984,48.7469,65,69,58,2646,1000,6.69184,67,10.2284,14680531620
88.098,11351,48.7469,65,69,58,2646,1000,6.69184,67,10.2284,14780594154
91.4662,10933,48.7469,65,69,58,2646,1000,6.69184,67,10.2284,14880657169
87.3515,11448,49.1228,67,69,58,2647,1000,6.69184,67,10.2281,14980716094
94.9758,10529,49.1228,67,69,58,2647,1000,6.69184,67,10.2281,15080775479
87.3439,11449,49.1228,67,69,58,2647,1000,6.69184,67,10.2281,15180840404
91.76,10898,49.1228,67,69,58,2647,1000,6.69184,67,10.2281,15280900288
94.0115,10637,49.1228,67,69,58,2647,1000,6.69184,67,10.2281,15380959573
89.9604,11116,48.75,64,69,58,2645,1000,6.69184,66,10.2273,15481018458
82.3723,12140,48.75,64,69,58,2645,1000,6.69184,66,10.2273,15581077203
86.6701,11538,48.75,64,69,58,2645,1000,6.69184,66,10.2273,15681135987
84.2957,11863,48.75,64,69,58,2645,1000,6.69184,66,10.2273,15781169292
85.2806,11726,48.75,64,69,58,2645,1000,6.69184,66,10.2273,15881231347
97.4754,10259,48.4157,67,69,58,2648,1000,6.69184,68,10.2281,15981291902
89.214,11209,48.4157,67,69,58,2648,1000,6.69184,68,10.2281,16081365576
98.8924,10112,48.4157,67,69,58,2648,1000,6.69184,68,10.2281,16181425641
76.3825,13092,48.4157,67,69,58,2648,1000,6.69184,68,10.2281,16281484926
83.2432,12013,48.4157,67,69,58,2648,1000,6.69184,68,10.2281,16381543911
89.8311,11132,48.1715,64,69,58,2644,1000,6.69184,66,10.2278,16481602296
87.2677,11459,48.1715,64,69,58,2644,1000,6.69184,66,10.2278,16581661910
78.0518,12812,48.1715,64,69,58,2644,1000,6.69184,66,10.2278,16681720845
81.7862,12227,48.1715,64,69,58,2644,1000,6.69184,66,10.2278,16781781010
90.5059,11049,48.1715,64,69,58,2644,1000,6.69184,66,10.2278,16881844705
90.4895,11051,48.7469,64,69,58,2643,1000,6.69184,66,10.2274,16981907759
80.6127,12405,48.7469,64,69,58,2643,1000,6.69184,66,10.2274,17081969594
83.956,11911,48.7469,64,69,58,2643,1000,6.69184,66,10.2274,17182026999
77.6337,12881,48.7469,64,69,58,2643,1000,6.69184,66,10.2274,17282131264
85.7192,11666,48.7469,64,69,58,2643,1000,6.69184,66,10.2274,17382186449
93.8879,10651,48.8722,65,69,58,2645,1000,6.69184,67,10.2281,17482247013
87.1688,11472,48.8722,65,69,58,2645,1000,6.69184,67,10.2281,17582309748
91.416,10939,48.8722,65,69,58,2645,1000,6.69184,67,10.2281,17682377503
92.3191,10832,48.8722,65,69,58,2645,1000,6.69184,67,10.2281,17782436648
69.9496,14296,48.8722,65,69,58,2645,1000,6.69184,67,10.2281,17882523292
97.1628,10292,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,17982580687
88.4564,11305,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,18082638932
89.6298,11157,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,18182696597
82.802,12077,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,18282754921
86.6927,11535,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,18382813156
84.488,11836,49.6269,65,69,58,2645,1000,6.69184,67,10.2283,18482836121
93.423,10704,48.9441,65,69,58,2643,1000,6.69184,67,10.229,18582895946
87.9508,11370,48.9441,65,69,58,2643,1000,6.69184,67,10.229,18682958231
90.3914,11063,48.9441,65,69,58,2643,1000,6.69184,67,10.229,18783023915
85.6238,11679,48.9441,65,69,58,2643,1000,6.69184,67,10.229,18883085030
89.0789,11226,48.9441,65,69,58,2643,1000,6.69184,67,10.229,18983145415
76.5169,13069,48.995,63,69,57,2643,1000,6.69184,66,10.2289,19083195360
93.301,10718,48.995,63,69,57,2643,1000,6.69184,66,10.2289,19183259954
91.7095,10904,48.995,63,69,57,2643,1000,6.69184,66,10.2289,19283321519
81.248,12308,48.995,63,69,57,2643,1000,6.69184,66,10.2289,19383385504
93.1446,10736,48.995,63,69,57,2643,1000,6.69184,66,10.2289,19483444219
84.0266,11901,47.4747,65,69,57,2644,1000,6.69184,67,10.2272,19583503423
96.5437,10358,47.4747,65,69,57,2644,1000,6.69184,67,10.2272,19683564338
102.02,9802,47.4747,65,69,57,2644,1000,6.69184,67,10.2272,19783654443
88.1135,11349,47.4747,65,69,57,2644,1000,6.69184,67,10.2272,19883712238
89.4294,11182,47.4747,65,69,57,2644,1000,6.69184,67,10.2272,19983772483
86.2143,11599,49.3873,69,69,58,2663,1000,6.69184,68,10.2277,20083833317
96.8148,10329,49.3873,69,69,58,2663,1000,6.69184,68,10.2277,20183890982
91.191,10966,49.3873,69,69,58,2663,1000,6.69184,68,10.2277,20283949557
89.1345,11219,49.3873,69,69,58,2663,1000,6.69184,68,10.2277,20384016772
96.043,10412,49.3873,69,69,58,2663,1000,6.69184,68,10.2277,20484076196
89.8473,11130,49.3268,70,69,58,2672,1000,6.69184,68,10.2274,20584137101
99.4431,10056,49.3268,70,69,58,2672,1000,6.69184,68,10.2274,20684195926
85.7706,11659,49.3268,70,69,58,2672,1000,6.69184,68,10.2274,20784216371
97.6467,10241,49.3268,70,69,58,2672,1000,6.69184,68,10.2274,20884277456
88.8257,11258,49.3268,70,69,58,2672,1000,6.69184,68,10.2274,20984342840
96.4041,10373,48.2234,70,69,58,2672,1000,6.69184,68,10.2275,21084404545
88.1135,11349,48.2234,70,69,58,2672,1000,6.69184,68,10.2275,21184464470
89.8796,11126,48.2234,70,69,58,2672,1000,6.69184,68,10.2275,21284525275
84.0124,11903,48.2234,70,69,58,2672,1000,6.69184,68,10.2275,21384589879
95.9693,10420,48.2234,70,69,58,2672,1000,6.69184,68,10.2275,21484650534
85.4847,11698,46.7949,70,69,58,2698,1000,6.69184,70,10.227,21584709479
90.81,11012,46.7949,70,69,58,2698,1000,6.69184,70,10.227,21684767894
95.4836,10473,46.7949,70,69,58,2698,1000,6.69184,70,10.227,21784825618
94.8047,10548,46.7949,70,69,58,2698,1000,6.69184,70,10.227,21884886623
91.9625,10874,46.7949,70,69,58,2698,1000,6.69184,70,10.227,21984946708
89.9523,11117,48.8693,69,69,58,2701,1000,6.69184,70,10.2271,22085004613
89.8311,11132,48.8693,69,69,58,2701,1000,6.69184,70,10.2271,22185062648
83.5561,11968,48.8693,69,69,58,2701,1000,6.69184,70,10.2271,22285149112
94.4644,10586,48.8693,69,69,58,2701,1000,6.69184,70,10.2271,22385227207
98.3671,10166,48.8693,69,69,58,2701,1000,6.69184,70,10.2271,22485296812
80.3019,12453,48.4036,68,69,57,2666,1000,6.69184,69,10.229,22585356387
94.1797,10618,48.4036,68,69,57,2666,1000,6.69184,69,10.229,22685416401
88.9126,11247,48.4036,68,69,57,2666,1000,6.69184,69,10.229,22785478006
94.5358,10578,48.4036,68,69,57,2666,1000,6.69184,69,10.229,22885536691
91.9287,10878,48.4036,68,69,57,2666,1000,6.69184,69,10.229,22985596656
94.1442,10622,48.9388,68,69,58,2654,1000,6.69184,68,10.2289,23085654750
88.3548,11318,48.9388,68,69,58,2654,1000,6.69184,68,10.2289,23185712565
85.6531,11675,48.9388,68,69,58,2654,1000,6.69184,68,10.2289,23285773250
97.8378,10221,48.9388,68,69,58,2654,1000,6.69184,68,10.2289,23385830445
83.8645,11924,48.9388,68,69,58,2654,1000,6.69184,68,10.2289,23485892020
86.7905,11522,49.0099,68,69,58,2650,1000,6.69184,67,10.2289,23585955084
98.7459,10127,49.0099,68,69,58,2650,1000,6.69184,67,10.2289,23686017339
79.8913,12517,49.0099,68,69,58,2650,1000,6.69184,67,10.2289,23786077274
85.7118,11667,49.0099,68,69,58,2650,1000,6.69184,67,10.2289,23886146679
77.0119,12985,49.0099,68,69,58,2650,1000,6.69184,67,10.2289,23986220643
83.2639,12010,48.6726,68,69,58,2648,1000,6.69184,67,10.2277,24086241968
88.2768,11328,48.6726,68,69,58,2648,1000,6.69184,67,10.2277,24186303313
80.7037,12391,48.6726,68,69,58,2648,1000,6.69184,67,10.2277,24286366128
94.509,10581,48.6726,68,69,58,2648,1000,6.69184,67,10.2277,24386427183
86.5202,11558,48.6726,68,69,58,2648,1000,6.69184,67,10.2277,24486489957
87.382,11444,48.2097,67,69,58,2650,1000,6.69184,67,10.228,24586552762
81.666,12245,48.2097,67,69,58,2650,1000,6.69184,67,10.228,24686611627
78.6782,12710,48.2097,67,69,58,2650,1000,6.69184,67,10.228,24786670652
82.021,12192,48.2097,67,69,58,2650,1000,6.69184,67,10.228,24886732446
91.1328,10973,48.2097,67,69,58,2650,1000,6.69184,67,10.228,24986796351
87.7886,11391,49.1162,66,69,58,2647,1000,6.69184,66,10.2281,25086855226
84.0477,11898,49.1162,66,69,58,2647,1000,6.69184,66,10.2281,25186913201
82.6515,12099,49.1162,66,69,58,2647,1000,6.69184,66,10.2281,25286972845
89.1822,11213,49.1162,66,69,58,2647,1000,6.69184,66,10.2281,25387033460
81.7528,12232,49.1162,66,69,58,2647,1000,6.69184,66,10.2281,25487092515
80.9717,12350,48.9899,66,69,58,2646,1000,6.69184,66,10.2283,25587154560
79.8913,12517,48.9899,66,69,58,2646,1000,6.69184,66,10.2283,25687219035
81.8934,12211,48.9899,66,69,58,2646,1000,6.69184,66,10.2283,25787257819
77.0832,12973,48.9899,66,69,58,2646,1000,6.69184,66,10.2283,25887317464
81.5528,12262,48.9899,66,69,58,2646,1000,6.69184,66,10.2283,25987383249
90.8843,11003,48.3461,64,69,58,2619,1000,6.69184,65,10.2252,26087442494
85.9107,11640,48.3461,64,69,58,2619,1000,6.69184,65,10.2252,26187500928
88.6839,11276,48.3461,64,69,58,2619,1000,6.69184,65,10.2252,26287560493
92.7386,10783,48.3461,64,69,58,2619,1000,6.69184,65,10.2252,26387620178
99.9201,10008,48.3461,64,69,58,2619,1000,6.69184,65,10.2252,26487683683
90.2935,11075,49.0613,65,69,58,2644,1000,6.69184,65,10.2249,26587750337
79.2581,12617,49.0613,65,69,58,2644,1000,6.69184,65,10.2249,26687814172
80.5672,12412,49.0613,65,69,58,2644,1000,6.69184,65,10.2249,26787875837
89.1345,11219,49.0613,65,69,58,2644,1000,6.69184,65,10.2249,26887938102
86.2292,11597,49.0613,65,69,58,2644,1000,6.69184,65,10.2249,26987996287
92.0302,10866,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27088053301
95.0299,10523,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27188113346
92.1744,10849,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27288171601
82.021,12192,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27388232356
93.0146,10751,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27488290930
83.4376,11985,50.9113,67,69,58,2648,1000,6.69184,66,10.2247,27588350295
79.694,12548,48.805,68,70,58,2655,1000,6.69184,67,10.2245,27688412930
83.682,11950,48.805,68,70,58,2655,1000,6.69184,67,10.2245,27788475225
75.959,13165,48.805,68,70,58,2655,1000,6.69184,67,10.2245,27888538250
83.4516,11983,48.805,68,70,58,2655,1000,6.69184,67,10.2245,27988597054
92.43,10819,48.805,68,70,58,2655,1000,6.69184,67,10.2245,28088655719
91.416,10939,48.2976,67,70,58,2645,1000,6.69184,66,10.2238,28188717264
87.2296,11464,48.2976,67,70,58,2645,1000,6.69184,66,10.2238,28288779669
79.3336,12605,48.2976,67,70,58,2645,1000,6.69184,66,10.2238,28388838013
83.5911,11963,48.2976,67,70,58,2645,1000,6.69184,66,10.2238,28488897128
85.063,11756,48.2976,67,70,58,2645,1000,6.69184,66,10.2238,28588961013
85.778,11658,48.0103,68,70,58,2645,1000,6.69184,66,10.2247,28689025098
81.4996,12270,48.0103,68,70,58,2645,1000,6.69184,66,10.2247,28789083062
88.4251,11309,48.0103,68,70,58,2645,1000,6.69184,66,10.2247,28889141337
78.4991,12739,48.0103,68,70,58,2645,1000,6.69184,66,10.2247,28989201542
99.7606,10024,48.0103,68,70,58,2645,1000,6.69184,66,10.2247,29089262287
82.0277,12191,48.6146,67,70,58,2649,1000,6.69184,67,10.2255,29189280372
76.3709,13094,48.6146,67,70,58,2649,1000,6.69184,67,10.2255,29289347066
94.9848,10528,48.6146,67,70,58,2649,1000,6.69184,67,10.2255,29389407201
78.2656,12777,48.6146,67,70,58,2649,1000,6.69184,67,10.2255,29489553876
79.8531,12523,48.6146,67,70,58,2649,1000,6.69184,67,10.2255,29589615441
85.1499,11744,48.2323,66,70,58,2645,1000,6.69184,66,10.2263,29689674775
93.5016,10695,48.2323,66,70,58,2645,1000,6.69184,66,10.2263,29789733500
85.0919,11752,48.2323,66,70,58,2645,1000,6.69184,66,10.2263,29889793125
86.408,11573,48.2323,66,70,58,2645,1000,6.69184,66,10.2263,29989852620
86.3409,11582,48.2323,66,70,58,2645,1000,6.69184,66,10.2263,30089919114
84.6668,11811,48.5571,68,69,58,2649,1000,6.69184,67,10.2269,30189977189
88.269,11329,48.5571,68,69,58,2649,1000,6.69184,67,10.2269,30290048804
86.6927,11535,48.5571,68,69,58,2649,1000,6.69184,67,10.2269,30390111799
93.7646,10665,48.5571,68,69,58,2649,1000,6.69184,67,10.2269,30490170254
76.1035,13140,48.5571,68,69,58,2649,1000,6.69184,67,10.2269,30590230048
82.122,12177,48.9415,68,69,58,2648,1000,6.69184,67,10.2277,30690287433
86.798,11521,48.9415,68,69,58,2648,1000,6.69184,67,10.2277,30790345418
86.8508,11514,48.9415,68,69,58,2648,1000,6.69184,67,10.2277,30890407373
87.0549,11487,48.9415,68,69,58,2648,1000,6.69184,67,10.2277,30990469017
82.3316,12146,48.9415,68,69,58,2648,1000,6.69184,67,10.2277,31090530542
81.586,12257,48.3544,68,69,58,2652,1000,6.69184,67,10.2286,31190595347
84.2815,11865,48.3544,68,69,58,2652,1000,6.69184,67,10.2286,31290656842
84.7817,11795,48.3544,68,69,58,2652,1000,6.69184,67,10.2286,31390717197
84.2602,11868,48.3544,68,69,58,2652,1000,6.69184,67,10.2286,31490775721
92.4727,10814,48.3544,68,69,58,2652,1000,6.69184,67,10.2286,31590834536
88.9205,11246,49.1315,68,69,58,2652,1000,6.69184,67,10.2284,31690898921
85.4628,11701,49.1315,68,69,58,2652,1000,6.69184,67,10.2284,31790960336
86.1475,11608,49.1315,68,69,58,2652,1000,6.69184,67,10.2284,31891022980
84.7673,11797,49.1315,68,69,58,2652,1000,6.69184,67,10.2284,31991084015
78.8208,12687,49.1315,68,69,58,2652,1000,6.69184,67,10.2284,32091142050
71.4643,13993,50,67,70,58,2648,1000,6.69184,67,10.145,32191199365
85.5578,11688,50,67,70,58,2648,1000,6.69184,67,10.145,32291260419
82.4878,12123,50,67,70,58,2648,1000,6.69184,67,10.145,32391305404
100.685,9932,50,67,70,58,2648,1000,6.69184,67,10.145,32491366479
88.7548,11267,50,67,70,58,2648,1000,6.69184,67,10.145,32591425264
95.3289,10490,46.7721,65,70,58,2645,1000,6.69184,66,10.1445,32691484659
95.8038,10438,46.7721,65,70,58,2645,1000,6.69184,66,10.1445,32791547533
