os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.635,84,100,56,66,1303,2000,1.06363,6.40022,3810408
362.976,94,100,56,68,1303,2000,1.05827,6.40648,3910468
123.048,94,100,56,68,1303,2000,1.05827,6.40648,4012014
133.768,94,100,56,68,1303,2000,1.05827,6.40648,4112071
135.545,94,100,56,68,1303,2000,1.05827,6.40648,4212138
135.716,94,100,56,68,1303,2000,1.05827,6.40648,4312230
147.362,53,100,50,69,1303,2000,1.05534,6.40769,4412297
136.557,53,100,50,69,1303,2000,1.05534,6.40769,4512383
136.608,53,100,50,69,1303,2000,1.05534,6.40769,4612440
136.715,53,100,50,69,1303,2000,1.05534,6.40769,4712508
136.338,53,100,50,69,1303,2000,1.05534,6.40769,4812565
134.784,38,31,50,69,1303,2000,1.0573,6.40817,4912624
145.27,38,31,50,69,1303,2000,1.0573,6.40817,5012697
141.779,38,31,50,69,1303,2000,1.0573,6.40817,5112754
140.602,38,31,50,69,1303,2000,1.0573,6.40817,5212813
140.035,38,31,50,69,1303,2000,1.0573,6.40817,5312871
138.767,38,100,52,69,1303,2000,1.05633,6.40712,5412919
141.935,38,100,52,69,1303,2000,1.05633,6.40712,5512934
141.061,38,100,52,69,1303,2000,1.05633,6.40712,5612991
142.838,38,100,52,69,1303,2000,1.05633,6.40712,5713017
143.141,38,100,52,69,1303,2000,1.05633,6.40712,5813074
142.219,38,100,52,69,1303,2000,1.05633,6.40712,5913131
147.632,33,100,52,69,1303,2000,1.05877,6.40658,6013162
146.137,33,100,52,69,1303,2000,1.05877,6.40658,6113231
145.559,33,100,52,69,1303,2000,1.05877,6.40658,6213302
145.371,33,100,52,69,1303,2000,1.05877,6.40658,6313359
145.698,33,100,52,69,1303,2000,1.05877,6.40658,6413428
148.049,34,100,48,69,1303,2000,1.0617,6.40622,6513510
148.469,34,100,48,69,1303,2000,1.0617,6.40622,6613580
148.846,34,100,48,69,1303,2000,1.0617,6.40622,6713647
148.46,34,100,48,69,1303,2000,1.0617,6.40622,6814934
136.754,34,100,48,69,1303,2000,1.0617,6.40622,6915393
102.238,55,100,48,68,1303,2000,1.0573,6.40658,7015561
117.884,55,100,48,68,1303,2000,1.0573,6.40658,7115629
127.545,55,100,48,68,1303,2000,1.0573,6.40658,7215685
127.73,55,100,48,68,1303,2000,1.0573,6.40658,7315747
131.678,55,100,48,68,1303,2000,1.0573,6.40658,7415815
142.794,54,100,47,68,1303,2000,1.06612,6.40736,7515885
142.341,54,100,47,68,1303,2000,1.06612,6.40736,7615931
141.996,54,100,47,68,1303,2000,1.06612,6.40736,7715991
141.878,54,100,47,68,1303,2000,1.06612,6.40736,7816050
139.867,54,100,47,68,1303,2000,1.06612,6.40736,7916111
140.559,45,100,47,68,1303,2000,1.06612,6.40745,8016183
141.717,45,100,47,68,1303,2000,1.06612,6.40745,8116250
142.141,45,100,47,68,1303,2000,1.06612,6.40745,8216291
142.676,45,100,47,68,1303,2000,1.06612,6.40745,8316348
143.754,45,100,47,68,1303,2000,1.06612,6.40745,8416416
149.638,36,100,49,69,1303,2000,1.06564,6.4067,8516471
150.548,36,100,49,69,1303,2000,1.06564,6.4067,8616539
151.477,36,100,49,69,1303,2000,1.06564,6.4067,8716602
152.628,36,100,49,69,1303,2000,1.06564,6.4067,8816675
152.896,36,100,49,69,1303,2000,1.06564,6.4067,8916692
146.589,34,100,49,69,1303,2000,1.06564,6.40117,9016752
151.388,34,100,49,69,1303,2000,1.06564,6.40117,9116804
150.233,34,100,49,69,1303,2000,1.06564,6.40117,9216864
150.188,34,100,49,69,1303,2000,1.06564,6.40117,9316921
150.069,34,100,49,69,1303,2000,1.06564,6.40117,9416978
146.922,59,100,48,69,1303,2000,1.06614,6.41142,9517035
149.603,59,100,48,69,1303,2000,1.06614,6.41142,9617092
150.641,59,100,48,69,1303,2000,1.06614,6.41142,9717149
151.9,59,100,48,69,1303,2000,1.06614,6.41142,9817207
151.64,59,100,48,69,1303,2000,1.06614,6.41142,9917278
152.519,33,100,48,69,1303,2000,1.06223,6.41151,10017336
154.239,33,100,48,69,1303,2000,1.06223,6.41151,10117407
154.462,33,100,48,69,1303,2000,1.06223,6.41151,10217478
147.774,33,100,48,69,1303,2000,1.06223,6.41151,10317534
149.484,33,100,48,69,1303,2000,1.06223,6.41151,10417603
105.059,38,100,49,69,1303,2000,1.06272,6.41329,10517664
111.922,38,100,49,69,1303,2000,1.06272,6.41329,10617723
114.9,38,100,49,69,1303,2000,1.06272,6.41329,10717799
119.21,38,100,49,69,1303,2000,1.06272,6.41329,10817899
122.451,38,100,49,69,1303,2000,1.06272,6.41329,10917933
128.359,58,100,49,68,1303,2000,1.06616,6.41375,11017992
131.929,58,100,49,68,1303,2000,1.06616,6.41375,11118063
131.755,58,100,49,68,1303,2000,1.06616,6.41375,11218132
131.774,58,100,49,68,1303,2000,1.06616,6.41375,11318200
129.761,58,100,49,68,1303,2000,1.06616,6.41375,11418258
118.495,34,100,46,68,1303,2000,1.05494,6.41381,11518326
120.591,34,100,46,68,1303,2000,1.05494,6.41381,11618382
121.677,34,100,46,68,1303,2000,1.05494,6.41381,11718451
119.984,34,100,46,68,1303,2000,1.05494,6.41381,11818484
119.9,34,100,46,68,1303,2000,1.05494,6.41381,11918555
118.563,41,100,46,68,1303,2000,1.05641,6.41368,12018613
119.678,41,100,46,68,1303,2000,1.05641,6.41368,12118669
120.105,41,100,46,68,1303,2000,1.05641,6.41368,12218739
118.964,41,100,46,68,1303,2000,1.05641,6.41368,12320547
119.159,41,100,46,68,1303,2000,1.05641,6.41368,12420607
124.425,62,100,50,68,1303,2000,1.05592,6.54554,12520667
120.367,62,100,50,68,1303,2000,1.05592,6.54554,12620724
119.886,62,100,50,68,1303,2000,1.05592,6.54554,12720797
120.574,62,100,50,68,1303,2000,1.05592,6.54554,12820861
120.712,62,100,50,68,1303,2000,1.05592,6.54554,12920920
130.256,54,100,50,68,1303,2000,1.06227,6.54791,13020979
126.673,54,100,50,68,1303,2000,1.06227,6.54791,13121038
129.167,54,100,50,68,1303,2000,1.06227,6.54791,13221097
129.727,54,100,50,68,1303,2000,1.06227,6.54791,13321155
127.139,54,100,50,68,1303,2000,1.06227,6.54791,13421213
133.718,57,100,50,68,1303,2000,1.05836,6.54923,13521281
131.638,57,100,50,68,1303,2000,1.05836,6.54923,13621339
128.884,57,100,50,68,1303,2000,1.05836,6.54923,13721398
130.457,57,100,50,68,1303,2000,1.05836,6.54923,13821456
130.383,57,100,50,68,1303,2000,1.05836,6.54923,13921512
128.136,52,100,50,68,1303,2000,1.05836,6.52439,14021581
131.313,52,100,50,68,1303,2000,1.05836,6.52439,14121639
122.652,52,100,50,68,1303,2000,1.05836,6.52439,14221696
115.116,52,100,50,68,1303,2000,1.05836,6.52439,14321756
116.242,52,100,50,68,1303,2000,1.05836,6.52439,14421826
111.973,50,100,48,68,1303,2000,1.06522,6.52619,14521883
119.872,50,100,48,68,1303,2000,1.06522,6.52619,14621922
120.972,50,100,48,68,1303,2000,1.06522,6.52619,14721981
120.344,50,100,48,68,1303,2000,1.06522,6.52619,14822039
120.703,50,100,48,68,1303,2000,1.06522,6.52619,14922098
120.88,28,100,48,68,1303,2000,1.06572,6.52655,15022155
119.054,28,100,48,68,1303,2000,1.06572,6.52655,15122211
119.399,28,100,48,68,1303,2000,1.06572,6.52655,15222231
119.568,28,100,48,68,1303,2000,1.06572,6.52655,15322288
119.779,28,100,48,68,1303,2000,1.06572,6.52655,15422345
119.498,34,100,45,68,1303,2000,1.06279,6.52644,15522404
111.484,34,100,45,68,1303,2000,1.06279,6.52644,15622478
111.132,34,100,45,68,1303,2000,1.06279,6.52644,15722544
110.591,34,100,45,68,1303,2000,1.06279,6.52644,15822617
110.391,34,100,45,68,1303,2000,1.06279,6.52644,15922685
129.848,36,100,45,68,1303,2000,1.05595,6.52655,16022758
113.106,36,100,45,68,1303,2000,1.05595,6.52655,16122839
112.002,36,100,45,68,1303,2000,1.05595,6.52655,16222910
110.574,36,100,45,68,1303,2000,1.05595,6.52655,16323012
109.858,36,100,45,68,1303,2000,1.05595,6.52655,16423108
99.2408,31,100,48,68,1303,2000,1.05693,6.52679,16523178
105.758,31,100,48,68,1303,2000,1.05693,6.52679,16623234
106.597,31,100,48,68,1303,2000,1.05693,6.52679,16723293
107.662,31,100,48,68,1303,2000,1.05693,6.52679,16823350
107.236,31,100,48,68,1303,2000,1.05693,6.52679,16923421
121.264,41,100,48,67,1303,2000,1.05449,6.52667,17023494
111.265,41,100,48,67,1303,2000,1.05449,6.52667,17123564
110.478,41,100,48,67,1303,2000,1.05449,6.52667,17223622
110.435,41,100,48,67,1303,2000,1.05449,6.52667,17323677
106.5,41,100,48,67,1303,2000,1.05449,6.52667,17423757
90.1795,33,100,45,67,1303,2000,1.05693,6.52654,17523927
111.863,33,100,45,67,1303,2000,1.05693,6.52654,17623984
111.005,33,100,45,67,1303,2000,1.05693,6.52654,17724039
110.551,33,100,45,67,1303,2000,1.05693,6.52654,17824095
104.728,33,100,45,67,1303,2000,1.05693,6.52654,17924152
105.069,48,57,45,67,1303,2000,1.05644,6.52903,18024212
102.408,48,57,45,67,1303,2000,1.05644,6.52903,18124227
104.87,48,57,45,67,1303,2000,1.05644,6.52903,18224265
105.602,48,57,45,67,1303,2000,1.05644,6.52903,18324321
104.919,48,57,45,67,1303,2000,1.05644,6.52903,18424356
105.457,31,100,46,67,1303,2000,1.06038,6.52981,18524419
104.153,31,100,46,67,1303,2000,1.06038,6.52981,18624467
105.156,31,100,46,67,1303,2000,1.06038,6.52981,18724534
104.656,31,100,46,67,1303,2000,1.06038,6.52981,18824606
105.199,31,100,46,67,1303,2000,1.06038,6.52981,18924685
105.336,32,100,46,67,1303,2000,1.06087,6.446,19024702
103.931,32,100,46,67,1303,2000,1.06087,6.446,19124774
103.596,32,100,46,67,1303,2000,1.06087,6.446,19224832
104.276,32,100,46,67,1303,2000,1.06087,6.446,19324887
104.469,32,100,46,67,1303,2000,1.06087,6.446,19424927
104.925,32,100,46,67,1303,2000,1.06087,6.446,19525010
108.63,29,100,45,67,1303,2000,1.05891,6.44583,19625078
106.38,29,100,45,67,1303,2000,1.05891,6.44583,19725138
106.293,29,100,45,67,1303,2000,1.05891,6.44583,19825195
105.806,29,100,45,67,1303,2000,1.05891,6.44583,19925263
104.81,29,100,45,67,1303,2000,1.05891,6.44583,20025334
103.383,30,100,45,67,1303,2000,1.05891,6.44595,20125392
101.59,30,100,45,67,1303,2000,1.05891,6.44595,20225459
101.451,30,100,45,67,1303,2000,1.05891,6.44595,20325486
100.468,30,100,45,67,1303,2000,1.05891,6.44595,20425542
100.305,30,100,45,67,1303,2000,1.05891,6.44595,20525606
99.1331,27,100,44,67,1303,2000,1.05354,6.44586,20625668
98.1091,27,100,44,67,1303,2000,1.05354,6.44586,20725736
98.944,27,100,44,67,1303,2000,1.05354,6.44586,20825809
98.7414,27,100,44,67,1303,2000,1.05354,6.44586,20925865
98.63,27,100,44,67,1303,2000,1.05354,6.44586,21025933
98.2501,29,100,44,67,1303,2000,1.05206,6.44659,21125989
96.4987,29,100,44,67,1303,2000,1.05206,6.44659,21226046
96.8148,29,100,44,67,1303,2000,1.05206,6.44659,21326105
97.5245,29,100,44,67,1303,2000,1.05206,6.44659,21426179
97.4281,29,100,44,67,1303,2000,1.05206,6.44659,21526247
79.565,29,100,45,67,1303,2000,1.05304,6.44646,21627231
76.6641,29,100,45,67,1303,2000,1.05304,6.44646,21727291
83.078,29,100,45,67,1303,2000,1.05304,6.44646,21827351
85.7029,29,100,45,67,1303,2000,1.05304,6.44646,21927420
88.0535,29,100,45,67,1303,2000,1.05304,6.44646,22027544
92.5363,47,100,45,67,1303,2000,1.06185,6.44634,22127930
94.6511,47,100,45,67,1303,2000,1.06185,6.44634,22227988
94.7204,47,100,45,67,1303,2000,1.06185,6.44634,22328056
94.6721,47,100,45,67,1303,2000,1.06185,6.44634,22428124
95.3289,47,100,45,67,1303,2000,1.06185,6.44634,22528183
92.012,31,100,46,67,1303,2000,1.06185,6.4467,22628253
92.8494,31,100,46,67,1303,2000,1.06185,6.4467,22728310
94.6556,31,100,46,67,1303,2000,1.06185,6.4467,22828367
94.287,31,100,46,67,1303,2000,1.06185,6.4467,22928561
94.1929,31,100,46,67,1303,2000,1.06185,6.4467,23028623
95.8996,29,100,46,67,1303,2000,1.05892,6.44702,23128684
95.4665,29,100,46,67,1303,2000,1.05892,6.44702,23228744
95.2133,29,100,46,67,1303,2000,1.05892,6.44702,23328934
95.3925,29,100,46,67,1303,2000,1.05892,6.44702,23428994
95.8403,29,100,46,67,1303,2000,1.05892,6.44702,23529051
101.377,28,100,47,67,1303,2000,1.05892,6.44708,23629108
96.2131,28,100,47,67,1303,2000,1.05892,6.44708,23729176
95.7348,28,100,47,67,1303,2000,1.05892,6.44708,23829234
94.9729,28,100,47,67,1303,2000,1.05892,6.44708,23929304
94.7448,28,100,47,67,1303,2000,1.05892,6.44708,24029365
95.8442,28,100,47,67,1303,2000,1.05843,6.44582,24129429
93.6618,28,100,47,67,1303,2000,1.05843,6.44582,24229442
92.0015,28,100,47,67,1303,2000,1.05843,6.44582,24329516
92.2116,28,100,47,67,1303,2000,1.05843,6.44582,24429589
86.2092,28,100,47,67,1303,2000,1.05843,6.44582,24529646
85.7363,29,100,47,67,1303,2000,1.05941,6.44573,24629706
88.6106,29,100,47,67,1303,2000,1.05941,6.44573,24729782
89.0174,29,100,47,67,1303,2000,1.05941,6.44573,24829857
88.9361,29,100,47,67,1303,2000,1.05941,6.44573,24929916
89.3696,29,100,47,67,1303,2000,1.05941,6.44573,25029940
83.6913,27,100,47,67,1303,2000,1.05893,6.4456,25129999
87.281,27,100,47,67,1303,2000,1.05893,6.4456,25230018
82.4664,27,100,47,67,1303,2000,1.05893,6.4456,25330090
83.3373,27,100,47,67,1303,2000,1.05893,6.4456,25430158
83.2651,27,100,47,67,1303,2000,1.05893,6.4456,25530215
78.533,47,100,44,66,1303,2000,1.06335,6.44549,25630286
79.6806,47,100,44,66,1303,2000,1.06335,6.44549,25730352
80.4444,47,100,44,66,1303,2000,1.06335,6.44549,25830418
80.7416,47,100,44,66,1303,2000,1.06335,6.44549,25930480
80.8228,47,100,44,66,1303,2000,1.06335,6.44549,26030560
82.0143,27,100,44,66,1303,2000,1.05798,6.44786,26130617
82.6562,27,100,44,66,1303,2000,1.05798,6.44786,26230675
83.1277,27,100,44,66,1303,2000,1.05798,6.44786,26330731
82.5269,27,100,44,66,1303,2000,1.05798,6.44786,26430787
82.2482,27,100,44,66,1303,2000,1.05798,6.44786,26530858
67.6865,42,99,46,67,1303,2000,1.05993,6.44606,26630933
79.6199,42,99,46,67,1303,2000,1.05993,6.44606,26730999
80.0347,42,99,46,67,1303,2000,1.05993,6.44606,26831061
81.9517,42,99,46,67,1303,2000,1.05993,6.44606,26931125
81.6581,42,99,46,67,1303,2000,1.05993,6.44606,27031185
62.5626,30,100,46,67,1303,2000,1.05993,6.44381,27131243
74.7713,30,100,46,67,1303,2000,1.05993,6.44381,27231301
74.8724,30,100,46,67,1303,2000,1.05993,6.44381,27331373
75.9374,30,100,46,67,1303,2000,1.05993,6.44381,27431442
76.2351,30,100,46,67,1303,2000,1.05993,6.44381,27531515
61.0165,25,100,49,67,1303,2000,1.05408,6.44237,27631549
76.4487,25,100,49,67,1303,2000,1.05408,6.44237,27731613
75.5098,25,100,49,67,1303,2000,1.05408,6.44237,27831672
74.9452,25,100,49,67,1303,2000,1.05408,6.44237,27931728
76.1211,25,100,49,67,1303,2000,1.05408,6.44237,28031798
75.7248,26,100,49,66,1303,2000,1.05408,6.44293,28131856
77.6172,26,100,49,66,1303,2000,1.05408,6.44293,28231872
75.9663,26,100,49,66,1303,2000,1.05408,6.44293,28331932
75.808,26,100,49,66,1303,2000,1.05408,6.44293,28431993
75.867,26,100,49,66,1303,2000,1.05408,6.44293,28532054
75.4606,29,100,44,66,1303,2000,1.05603,6.44299,28632124
79.347,29,100,44,66,1303,2000,1.05603,6.44299,28732182
76.2245,29,100,44,66,1303,2000,1.05603,6.44299,28832242
77.2592,29,100,44,66,1303,2000,1.05603,6.44299,28932313
73.3225,29,100,44,66,1303,2000,1.05603,6.44299,29032372
72.3133,29,100,44,66,1303,2000,1.05603,6.44299,29132432
73.1101,47,100,44,66,1303,2000,1.06435,6.45206,29232470
73.6195,47,100,44,66,1303,2000,1.06435,6.45206,29332526
72.6966,47,100,44,66,1303,2000,1.06435,6.45206,29432587
73.0333,47,100,44,66,1303,2000,1.06435,6.45206,29532643
72.5899,47,100,44,66,1303,2000,1.06435,6.45206,29632698
71.688,41,100,44,66,1303,2000,1.05752,6.46033,29732769
72.2636,41,100,44,66,1303,2000,1.05752,6.46033,29832839
73.3837,41,100,44,66,1303,2000,1.05752,6.46033,29932898
73.3466,41,100,44,66,1303,2000,1.05752,6.46033,30032920
73.7968,41,100,44,66,1303,2000,1.05752,6.46033,30132932
72.1414,26,100,44,66,1303,2000,1.06145,6.46451,30232991
75.1444,26,100,44,66,1303,2000,1.06145,6.46451,30333050
74.1696,26,100,44,66,1303,2000,1.06145,6.46451,30433117
75.1973,26,100,44,66,1303,2000,1.06145,6.46451,30533150
74.4896,26,100,44,66,1303,2000,1.06145,6.46451,30633220
74.2269,31,100,50,66,1303,2000,1.06145,6.46682,30733281
75.3274,31,100,50,66,1303,2000,1.06145,6.46682,30833338
75.3023,31,100,50,66,1303,2000,1.06145,6.46682,30933410
75.9117,31,100,50,66,1303,2000,1.06145,6.46682,31033478
75.7767,31,100,50,66,1303,2000,1.06145,6.46682,31133539
75.1484,36,100,50,66,1303,2000,1.0595,6.46384,31233607
72.823,36,100,50,66,1303,2000,1.0595,6.46384,31333678
71.9308,36,100,50,66,1303,2000,1.0595,6.46384,31433750
72.0467,36,100,50,66,1303,2000,1.0595,6.46384,31533805
72.7548,36,100,50,66,1303,2000,1.0595,6.46384,31633876
73.5132,40,100,47,66,1303,2000,1.06097,6.46405,31733919
72.5273,40,100,47,66,1303,2000,1.06097,6.46405,31833984
73.9525,40,100,47,66,1303,2000,1.06097,6.46405,31934045
73.3385,40,100,47,66,1303,2000,1.06097,6.46405,32034115
73.2088,40,100,47,66,1303,2000,1.06097,6.46405,32134175
76.6765,25,100,47,66,1303,2000,1.06048,6.46513,32234248
74.384,25,100,47,66,1303,2000,1.06048,6.46513,32334318
75.3077,25,100,47,66,1303,2000,1.06048,6.46513,32434391
74.9245,25,100,47,66,1303,2000,1.06048,6.46513,32534464
75.3745,25,100,47,66,1303,2000,1.06048,6.46513,32634524
57.0386,26,100,44,66,1303,2000,1.06341,6.4647,32734584
65.0491,26,100,44,66,1303,2000,1.06341,6.4647,32834642
66.1623,26,100,44,66,1303,2000,1.06341,6.4647,32934713
67.193,26,100,44,66,1303,2000,1.06341,6.4647,33034776
67.3695,26,100,44,66,1303,2000,1.06341,6.4647,33134832
67.3775,38,100,44,66,1303,2000,1.06343,6.46309,33234906
69.4949,38,100,44,66,1303,2000,1.06343,6.46309,33334937
70.2543,38,100,44,66,1303,2000,1.06343,6.46309,33434994
70.1068,38,100,44,66,1303,2000,1.06343,6.46309,33535052
70.0674,38,100,44,66,1303,2000,1.06343,6.46309,33635108
73.5213,25,100,47,66,1303,2000,1.06343,6.4631,33735191
70.0463,25,100,47,66,1303,2000,1.06343,6.4631,33835248
70.1924,25,100,47,66,1303,2000,1.06343,6.4631,33935307
70.1001,25,100,47,66,1303,2000,1.06343,6.4631,34035379
69.9212,25,100,47,66,1303,2000,1.06343,6.4631,34135457
71.9334,26,100,47,66,1303,2000,1.06051,6.46312,34235526
71.2846,26,100,47,66,1303,2000,1.06051,6.46312,34335603
71.0351,26,100,47,66,1303,2000,1.06051,6.46312,34435680
71.0042,26,100,47,66,1303,2000,1.06051,6.46312,34535738
70.7946,26,100,47,66,1303,2000,1.06051,6.46312,34635805
72.889,25,100,43,67,1303,2000,1.06247,6.4637,34735864
72.2966,25,100,43,67,1303,2000,1.06247,6.4637,34835916
72.2746,25,100,43,67,1303,2000,1.06247,6.4637,34935975
70.8185,25,100,43,67,1303,2000,1.06247,6.4637,35036037
71.4059,25,100,43,67,1303,2000,1.06247,6.4637,35136108
68.7191,25,100,43,67,1303,2000,1.06296,6.46468,35236164
71.7753,25,100,43,67,1303,2000,1.06296,6.46468,35336222
71.7243,25,100,43,67,1303,2000,1.06296,6.46468,35436307
71.593,25,100,43,67,1303,2000,1.06296,6.46468,35536365
71.3789,25,100,43,67,1303,2000,1.06296,6.46468,35636420
67.9102,24,100,43,66,1303,2000,1.06003,6.4648,35736476
72.196,24,100,43,66,1303,2000,1.06003,6.4648,35836543
72.1712,24,100,43,66,1303,2000,1.06003,6.4648,35936615
72.46,24,100,43,66,1303,2000,1.06003,6.4648,36036689
71.7764,24,100,43,66,1303,2000,1.06003,6.4648,36136751
67.9348,30,100,43,66,1303,2000,1.06003,6.46492,36236815
72.7294,30,100,43,66,1303,2000,1.06003,6.46492,36336890
70.2149,30,100,43,66,1303,2000,1.06003,6.46492,36436920
68.0021,30,100,43,66,1303,2000,1.06003,6.46492,36536994
68.1038,30,100,43,66,1303,2000,1.06003,6.46492,36637052
57.8871,35,100,44,66,1303,2000,1.06346,6.46566,36737109
66.9848,35,100,44,66,1303,2000,1.06346,6.46566,36837155
67.4379,35,100,44,66,1303,2000,1.06346,6.46566,36937211
67.6051,35,100,44,66,1303,2000,1.06346,6.46566,37037279
66.8804,35,100,44,66,1303,2000,1.06346,6.46566,37137336
63.4276,24,100,44,66,1303,2000,1.06346,6.4659,37237409
67.0236,24,100,44,66,1303,2000,1.06346,6.4659,37337478
67.6157,24,100,44,66,1303,2000,1.06346,6.4659,37437538
67.1721,24,100,44,66,1303,2000,1.06346,6.4659,37537597
66.7013,24,100,44,66,1303,2000,1.06346,6.4659,37637657
82.7335,34,100,44,66,1303,2000,1.04979,6.46585,37737733
64.9935,34,100,44,66,1303,2000,1.04979,6.46585,37837751
64.1864,34,100,44,66,1303,2000,1.04979,6.46585,37937811
64.8342,34,100,44,66,1303,2000,1.04979,6.46585,38037889
64.1231,34,100,44,66,1303,2000,1.04979,6.46585,38137931
64.5876,26,100,44,66,1303,2000,1.04979,6.46585,38237991
58.9142,26,100,44,66,1303,2000,1.04979,6.46585,38338056
64.7185,26,100,44,66,1303,2000,1.04979,6.46585,38438124
63.95,26,100,44,66,1303,2000,1.04979,6.46585,38538192
63.4144,26,100,44,66,1303,2000,1.04979,6.46585,38638249
63.9174,26,100,43,66,1303,2000,1.04881,6.46589,38738324
61.5385,26,100,43,66,1303,2000,1.04881,6.46589,38838396
62.1362,26,100,43,66,1303,2000,1.04881,6.46589,38938466
62.6961,26,100,43,66,1303,2000,1.04881,6.46589,39038524
63.0274,26,100,43,66,1303,2000,1.04881,6.46589,39138596
62.8636,26,100,43,66,1303,2000,1.04881,6.46589,39238609
64.3335,27,100,43,66,1303,2000,1.05077,6.4661,39338665
62.8256,27,100,43,66,1303,2000,1.05077,6.4661,39438731
63.7126,27,100,43,66,1303,2000,1.05077,6.4661,39538789
63.8006,27,100,43,66,1303,2000,1.05077,6.4661,39638863
63.2252,27,100,43,66,1303,2000,1.05077,6.4661,39738928
65.3033,24,100,46,66,1303,2000,1.05175,6.46621,39838983
64.0683,24,100,46,66,1303,2000,1.05175,6.46621,39939041
63.2393,24,100,46,66,1303,2000,1.05175,6.46621,40039100
63.5512,24,100,46,66,1303,2000,1.05175,6.46621,40139158
60.9389,24,100,46,66,1303,2000,1.05175,6.46621,40239218
73.7213,40,20,46,65,1303,2000,1.06202,6.46685,40339278
65.5148,40,20,46,65,1303,2000,1.06202,6.46685,40439288
64.8922,40,20,46,65,1303,2000,1.06202,6.46685,40539346
64.2477,40,20,46,65,1303,2000,1.06202,6.46685,40639402
63.8265,40,20,46,65,1303,2000,1.06202,6.46685,40739459
63.7014,25,100,44,66,1303,2000,1.05616,6.46691,40839535
63.19,25,100,44,66,1303,2000,1.05616,6.46691,40939611
63.1072,25,100,44,66,1303,2000,1.05616,6.46691,41039679
62.6428,25,100,44,66,1303,2000,1.05616,6.46691,41139747
62.2894,25,100,44,66,1303,2000,1.05616,6.46691,41239826
64.8015,26,100,44,66,1303,2000,1.05568,6.46695,41339882
61.0285,26,100,44,66,1303,2000,1.05568,6.46695,41439934
61.955,26,100,44,66,1303,2000,1.05568,6.46695,41539990
62.3404,26,100,44,66,1303,2000,1.05568,6.46695,41640048
62.2681,26,100,44,66,1303,2000,1.05568,6.46695,41740107
64.3594,31,100,46,66,1303,2000,1.0547,6.46707,41840151
60.6384,31,100,46,66,1303,2000,1.0547,6.46707,41940220
