os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
68.171,14669,20.4504,96,70,59,2825,1229,15.1288,329,16.4185,10751704536
89.6298,11157,20.47,96,70,60,2864,1229,15.0194,336,16.4075,10851770503
75.5344,13239,20.47,96,70,60,2864,1229,15.0194,336,16.4075,10951827010
76.6342,13049,20.47,96,70,60,2864,1229,15.0194,336,16.4075,11051885286
34.146,29286,20.47,96,70,60,2864,1229,15.0194,336,16.4075,11151942473
63.5485,15736,20.47,96,70,60,2864,1229,15.0194,336,16.4075,11251996030
78.4683,12744,21.2454,99,70,59,2910,1249,15.2694,341,16.4065,11352052987
81.215,12313,21.2454,99,70,59,2910,1249,15.2694,341,16.4065,11452110563
71.2606,14033,21.2454,99,70,59,2910,1249,15.2694,341,16.4065,11552167440
79.0701,12647,21.2454,99,70,59,2910,1249,15.2694,341,16.4065,11652224407
67.9394,14719,21.2454,99,70,59,2910,1249,15.2694,341,16.4065,11752279864
54.3892,18386,17.7903,96,70,60,2849,1225,15.2538,331,16.4304,11852333581
72.7167,13752,17.7903,96,70,60,2849,1225,15.2538,331,16.4304,11952390348
71.4031,14005,17.7903,96,70,60,2849,1225,15.2538,331,16.4304,12052447264
58.8478,16993,17.7903,96,70,60,2849,1225,15.2538,331,16.4304,12152504441
60.5144,16525,17.7903,96,70,60,2849,1225,15.2538,331,16.4304,12252562568
47.2947,21144,22.0974,99,70,60,2901,1249,15.0663,339,16.4686,12352617495
63.9427,15639,22.0974,99,70,60,2901,1249,15.0663,339,16.4686,12452672761
65.3851,15294,22.0974,99,70,60,2901,1249,15.0663,339,16.4686,12552727488
64.1643,15585,22.0974,99,70,60,2901,1249,15.0663,339,16.4686,12652782385
66.5115,15035,22.0974,99,70,60,2901,1249,15.0663,339,16.4686,12752836832
49.1763,20335,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,12852892039
55.2547,18098,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,12952947756
65.3552,15301,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,13053012232
67.1501,14892,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,13153069809
63.8407,15664,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,13253130396
63.5647,15732,19.8292,99,70,59,2904,1249,15.0975,338,16.4396,13353194052
50.1555,19938,21.7963,99,70,59,2903,1249,15.1601,338,16.4748,13453264028
48.3442,20685,21.7963,99,70,59,2903,1249,15.1601,338,16.4748,13553318905
53.8503,18570,21.7963,99,70,59,2903,1249,15.1601,338,16.4748,13653382101
50.8182,19678,21.7963,99,70,59,2903,1249,15.1601,338,16.4748,13753436058
66.7601,14979,21.7963,99,70,59,2903,1249,15.1601,338,16.4748,13853489115
35.736,27983,21.8535,91,70,59,2593,1171,15.5976,299,16.4909,13953554832
59.805,16721,21.8535,91,70,59,2593,1171,15.5976,299,16.4909,14053610558
60.595,16503,21.8535,91,70,59,2593,1171,15.5976,299,16.4909,14153666535
64.8004,15432,21.8535,91,70,59,2593,1171,15.5976,299,16.4909,14253722132
32.2238,31033,21.8535,91,70,59,2593,1171,15.5976,299,16.4909,14353777099
64.5995,15480,20.4389,87,70,60,2554,1158,15.7694,281,16.4291,14453831086
71.0177,14081,20.4389,87,70,60,2554,1158,15.7694,281,16.4291,14553888383
56.0381,17845,20.4389,87,70,60,2554,1158,15.7694,281,16.4291,14653944280
70.9019,14104,20.4389,87,70,60,2554,1158,15.7694,281,16.4291,14753999546
63.5647,15732,20.4389,87,70,60,2554,1158,15.7694,281,16.4291,14854053873
62.5156,15996,21.6432,93,70,60,2751,1206,15.7382,317,16.4581,14954088301
57.3197,17446,21.6432,93,70,60,2751,1206,15.7382,317,16.4581,15054146888
61.0724,16374,21.6432,93,70,60,2751,1206,15.7382,317,16.4581,15154201985
66.8762,14953,21.6432,93,70,60,2751,1206,15.7382,317,16.4581,15254255772
61.192,16342,21.6432,93,70,60,2751,1206,15.7382,317,16.4581,15354312258
71.9166,13905,20.6515,99,70,59,2881,1249,15.6913,340,16.4308,15454367455
55.3802,18057,20.6515,99,70,59,2881,1249,15.6913,340,16.4308,15554422242
62.3947,16027,20.6515,99,70,59,2881,1249,15.6913,340,16.4308,15654479349
57.6203,17355,20.6515,99,70,59,2881,1249,15.6913,340,16.4308,15754534376
56.9444,17561,20.6515,99,70,59,2881,1249,15.6913,340,16.4308,15854590123
39.4291,25362,21.4243,99,70,60,2895,1249,15.9257,339,16.4322,15954647889
59.7621,16733,21.4243,99,70,60,2895,1249,15.9257,339,16.4322,16054700756
60.9385,16410,21.4243,99,70,60,2895,1249,15.9257,339,16.4322,16154753233
82.8981,12063,21.4243,99,70,60,2895,1249,15.9257,339,16.4322,16254808020
54.5316,18338,21.4243,99,70,60,2895,1249,15.9257,339,16.4322,16354863247
40.6306,24612,23.8184,99,71,61,2900,1249,15.9413,338,16.4705,16454917414
72.3484,13822,23.8184,99,71,61,2900,1249,15.9413,338,16.4705,16554974221
68.9132,14511,23.8184,99,71,61,2900,1249,15.9413,338,16.4705,16655029088
64.1396,15591,23.8184,99,71,61,2900,1249,15.9413,338,16.4705,16755046106
73.8225,13546,23.8184,99,71,61,2900,1249,15.9413,338,16.4705,16855105543
46.8252,21356,20.9884,97,71,60,2847,1249,15.7069,333,16.4736,16955159450
52.8597,18918,20.9884,97,71,60,2847,1249,15.7069,333,16.4736,17055213607
66.1638,15114,20.9884,97,71,60,2847,1249,15.7069,333,16.4736,17155268984
68.7049,14555,20.9884,97,71,60,2847,1249,15.7069,333,16.4736,17255323841
64.5786,15485,20.9884,97,71,60,2847,1249,15.7069,333,16.4736,17355384967
51.6502,19361,20.6339,99,71,60,2899,1249,15.7069,338,16.4436,17455439714
72.9554,13707,20.6339,99,71,60,2899,1249,15.7069,338,16.4436,17555494141
66.5735,15021,20.6339,99,71,60,2899,1249,15.7069,338,16.4436,17655551538
64.9477,15397,20.6339,99,71,60,2899,1249,15.7069,338,16.4436,17755606414
76.6577,13045,20.6339,99,71,60,2899,1249,15.7069,338,16.4436,17855666111
50.163,19935,19.0154,99,70,60,2888,1249,15.7226,338,16.4469,17955729698
70.9522,14094,19.0154,99,70,60,2888,1249,15.7226,338,16.4469,18055784544
67.4855,14818,19.0154,99,70,60,2888,1249,15.7226,338,16.4469,18155840771
77.2917,12938,19.0154,99,70,60,2888,1249,15.7226,338,16.4469,18255896268
64.4454,15517,19.0154,99,70,60,2888,1249,15.7226,338,16.4469,18355955545
51.1169,19563,23.5661,99,71,61,2888,1249,15.9413,338,16.4563,18456006552
75.7346,13204,23.5661,99,71,61,2888,1249,15.9413,338,16.4563,18556062219
44.4365,22504,23.5661,99,71,61,2888,1249,15.9413,338,16.4563,18656118575
63.0159,15869,23.5661,99,71,61,2888,1249,15.9413,338,16.4563,18756178182
64.8971,15409,23.5661,99,71,61,2888,1249,15.9413,338,16.4563,18856234809
50.0601,19976,19.9248,99,71,61,2894,1249,15.7694,338,16.4582,18956291706
53.7403,18608,19.9248,99,71,61,2894,1249,15.7694,338,16.4582,19056351772
73.5943,13588,19.9248,99,71,61,2894,1249,15.7694,338,16.4582,19156432418
63.5203,15743,19.9248,99,71,61,2894,1249,15.7694,338,16.4582,19256486635
63.2071,15821,19.9248,99,71,61,2894,1249,15.7694,338,16.4582,19356541732
61.512,16257,21.0654,98,71,61,2853,1249,15.7225,337,16.4702,19456596349
51.9832,19237,21.0654,98,71,61,2853,1249,15.7225,337,16.4702,19556654165
61.2295,16332,21.0654,98,71,61,2853,1249,15.7225,337,16.4702,19656710012
53.2879,18766,21.0654,98,71,61,2853,1249,15.7225,337,16.4702,19756765379
51.2479,19513,21.0654,98,71,61,2853,1249,15.7225,337,16.4702,19856823966
70.8165,14121,19.4894,95,71,61,2851,1249,15.832,335,16.4682,19956881412
72.982,13702,19.4894,95,71,61,2851,1249,15.832,335,16.4682,20056940979
63.7918,15676,19.4894,95,71,61,2851,1249,15.832,335,16.4682,20156970597
61.2595,16324,19.4894,95,71,61,2851,1249,15.832,335,16.4682,20257024834
61.6485,16221,19.4894,95,71,61,2851,1249,15.832,335,16.4682,20357078651
64.4953,15505,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20457135358
68.7947,14536,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20557192714
59.7586,16734,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20657248261
62.8891,15901,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20757307328
59.7514,16736,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20857364445
60.5473,16516,20.9434,96,71,61,2794,1225,15.9569,329,16.4568,20957418292
71.1997,14045,20.9648,99,71,61,2889,1249,15.8319,338,16.4484,21057475078
73.1315,13674,20.9648,99,71,61,2889,1249,15.8319,338,16.4484,21157528465
44.9559,22244,20.9648,99,71,61,2889,1249,15.8319,338,16.4484,21257580992
62.9644,15882,20.9648,99,71,61,2889,1249,15.8319,338,16.4484,21357636879
55.3067,18081,20.9648,99,71,61,2889,1249,15.8319,338,16.4484,21457692466
61.4817,16265,19.0006,98,71,61,2873,1249,15.8319,337,16.4389,21557753643
76.4059,13088,19.0006,98,71,61,2873,1249,15.8319,337,16.4389,21657807350
71.4592,13994,19.0006,98,71,61,2873,1249,15.8319,337,16.4389,21757861546
63.7308,15691,19.0006,98,71,61,2873,1249,15.8319,337,16.4389,21857918543
62.3286,16044,19.0006,98,71,61,2873,1249,15.8319,337,16.4389,21957934652
63.5082,15746,21.4462,98,70,61,2881,1249,15.8319,337,16.4156,22057991239
44.9095,22267,21.4462,98,70,61,2881,1249,15.8319,337,16.4156,22158049525
68.6908,14558,21.4462,98,70,61,2881,1249,15.8319,337,16.4156,22258103402
53.2056,18795,21.4462,98,70,61,2881,1249,15.8319,337,16.4156,22358163269
71.7514,13937,21.4462,98,70,61,2881,1249,15.8319,337,16.4156,22458219566
67.1366,14895,22.6766,98,71,62,2875,1249,15.9882,338,16.4343,22558277343
77.8452,12846,22.6766,98,71,62,2875,1249,15.9882,338,16.4343,22658330749
68.8563,14523,22.6766,98,71,62,2875,1249,15.9882,338,16.4343,22758384466
69.7837,14330,22.6766,98,71,62,2875,1249,15.9882,338,16.4343,22858446383
61.4137,16283,22.6766,98,71,62,2875,1249,15.9882,338,16.4343,22958505470
58.7303,17027,21.3456,95,71,62,2853,1239,15.9413,336,16.4705,23058561056
51.8135,19300,21.3456,95,71,62,2853,1239,15.9413,336,16.4705,23158617053
77.3335,12931,21.3456,95,71,62,2853,1239,15.9413,336,16.4705,23258673190
70.6115,14162,21.3456,95,71,62,2853,1239,15.9413,336,16.4705,23358726677
72.722,13751,21.3456,95,71,62,2853,1239,15.9413,336,16.4705,23458781534
35.4434,28214,19.3647,99,71,61,2889,1249,15.8707,337,16.4352,23558834461
65.6039,15243,19.3647,99,71,61,2889,1249,15.8707,337,16.4352,23658890208
62.1929,16079,19.3647,99,71,61,2889,1249,15.8707,337,16.4352,23758947194
68.0504,14695,19.3647,99,71,61,2889,1249,15.8707,337,16.4352,23859001541
61.361,16297,19.3647,99,71,61,2889,1249,15.8707,337,16.4352,23959058858
74.7887,13371,17.8771,97,70,63,2843,1249,15.91,337,16.4411,24059113235
53.496,18693,17.8771,97,70,63,2843,1249,15.91,337,16.4411,24159168302
64.0369,15616,17.8771,97,70,63,2843,1249,15.91,337,16.4411,24259228288
64.8298,15425,17.8771,97,70,63,2843,1249,15.91,337,16.4411,24359288895
64.7333,15448,17.8771,97,70,63,2843,1249,15.91,337,16.4411,24459347862
51.709,19339,21.0105,97,71,62,2868,1234,15.8944,334,16.4548,24559402979
79.713,12545,21.0105,97,71,62,2868,1234,15.8944,334,16.4548,24659458505
69.0608,14480,21.0105,97,71,62,2868,1234,15.8944,334,16.4548,24759515572
67.8196,14745,21.0105,97,71,62,2868,1234,15.8944,334,16.4548,24859572719
65.2358,15329,21.0105,97,71,62,2868,1234,15.8944,334,16.4548,24959632226
58.2513,17167,19.8538,98,71,62,2871,1239,15.9257,337,16.4186,25059693492
80.2375,12463,19.8538,98,71,62,2871,1239,15.9257,337,16.4186,25159749279
75.1936,13299,19.8538,98,71,62,2871,1239,15.9257,337,16.4186,25259784077
60.8643,16430,19.8538,98,71,62,2871,1239,15.9257,337,16.4186,25359839924
62.2432,16066,19.8538,98,71,62,2871,1239,15.9257,337,16.4186,25459897640
57.6336,17351,21.7712,99,71,63,2896,1249,16.035,339,16.4682,25559954967
56.3634,17742,21.7712,99,71,63,2896,1249,16.035,339,16.4682,25660009464
65.8458,15187,21.7712,99,71,63,2896,1249,16.035,339,16.4682,25760067981
50.6432,19746,21.7712,99,71,63,2896,1249,16.035,339,16.4682,25860145836
60.9162,16416,21.7712,99,71,63,2896,1249,16.035,339,16.4682,25960201073
60.7533,16460,19.1267,95,71,62,2850,1249,16.0975,334,16.4006,26060258930
46.6766,21424,19.1267,95,71,62,2850,1249,16.0975,334,16.4006,26160320537
66.2515,15094,19.1267,95,71,62,2850,1249,16.0975,334,16.4006,26260377453
45.21,22119,19.1267,95,71,62,2850,1249,16.0975,334,16.4006,26360437260
40.0513,24968,19.1267,95,71,62,2850,1249,16.0975,334,16.4006,26460494877
55.537,18006,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,26560552503
63.5768,15729,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,26660608460
61.2708,16321,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,26760681056
69.8959,14307,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,26860742573
65.6469,15233,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,26960800420
63.5687,15731,20.8489,91,71,62,2700,1210,16.1288,314,16.3974,27060815678
77.7665,12859,18.5003,97,71,62,2779,1225,16.0819,330,16.3996,27160881705
39.7867,25134,18.5003,97,71,62,2779,1225,16.0819,330,16.3996,27260943511
72.3484,13822,18.5003,97,71,62,2779,1225,16.0819,330,16.3996,27361002908
74.9738,13338,18.5003,97,71,62,2779,1225,16.0819,330,16.3996,27461061955
77.6699,12875,18.5003,97,71,62,2779,1225,16.0819,330,16.3996,27561120301
82.9394,12057,17.199,97,71,62,2861,1249,16.1913,338,16.3772,27661183438
54.3922,18385,17.199,97,71,62,2861,1249,16.1913,338,16.3772,27761246124
64.082,15605,17.199,97,71,62,2861,1249,16.1913,338,16.3772,27861304521
65.6599,15230,17.199,97,71,62,2861,1249,16.1913,338,16.3772,27961363938
59.9772,16673,17.199,97,71,62,2861,1249,16.1913,338,16.3772,28061421694
65.8458,15187,18.1208,98,70,63,2870,1249,16.2382,338,16.4284,28161483061
38.0373,26290,18.1208,98,70,63,2870,1249,16.2382,338,16.4284,28261542158
65.2614,15323,18.1208,98,70,63,2870,1249,16.2382,338,16.4284,28361604204
65.4022,15290,18.1208,98,70,63,2870,1249,16.2382,338,16.4284,28461676700
42.328,23625,18.1208,98,70,63,2870,1249,16.2382,338,16.4284,28561739826
64.5619,15489,21.1743,98,70,63,2870,1249,16.1445,338,16.4546,28661781274
67.6636,14779,21.1743,98,70,63,2870,1249,16.1445,338,16.4546,28761838001
67.9995,14706,21.1743,98,70,63,2870,1249,16.1445,338,16.4546,28861897517
53.5561,18672,21.1743,98,70,63,2870,1249,16.1445,338,16.4546,28961956944
70.6364,14157,21.1743,98,70,63,2870,1249,16.1445,338,16.4546,29062020711
39.4649,25339,22.0994,94,71,63,2805,1244,16.1913,330,16.4425,29162083517
69.4107,14407,22.0994,94,71,63,2805,1244,16.1913,330,16.4425,29262145954
62.1427,16092,22.0994,94,71,63,2805,1244,16.1913,330,16.4425,29362203630
53.1434,18817,22.0994,94,71,63,2805,1244,16.1913,330,16.4425,29462260527
60.042,16655,22.0994,94,71,63,2805,1244,16.1913,330,16.4425,29562319384
29.8374,33515,19.3588,98,70,62,2895,1249,16.2695,337,16.4466,29662377260
63.6659,15707,19.3588,98,70,62,2895,1249,16.2695,337,16.4466,29762435357
64.0451,15614,19.3588,98,70,62,2895,1249,16.2695,337,16.4466,29862494854
64.4413,15518,19.3588,98,70,62,2895,1249,16.2695,337,16.4466,29962550761
62.6763,15955,19.3588,98,70,62,2895,1249,16.2695,337,16.4466,30062613757
55.816,17916,20.6918,96,70,62,2858,1244,16.082,333,16.4851,30162670334
66.0633,15137,20.6918,96,70,62,2858,1244,16.082,333,16.4851,30262737460
69.7691,14333,20.6918,96,70,62,2858,1244,16.082,333,16.4851,30362797457
60.529,16521,20.6918,96,70,62,2858,1244,16.082,333,16.4851,30462860013
65.7073,15219,20.6918,96,70,62,2858,1244,16.082,333,16.4851,30562917300
71.7103,13945,21.2569,99,71,63,2896,1249,16.2226,341,16.46,30662977657
73.4107,13622,21.2569,99,71,63,2896,1249,16.2226,341,16.46,30763039313
71.1238,14060,21.2569,99,71,63,2896,1249,16.2226,341,16.46,30863093980
70.927,14099,21.2569,99,71,63,2896,1249,16.2226,341,16.46,30963150217
66.8494,14959,21.2569,99,71,63,2896,1249,16.2226,341,16.46,31063217473
64.6329,15472,20.4334,97,70,62,2861,1249,16.0975,333,16.4656,31163273470
62.5,16000,20.4334,97,70,62,2861,1249,16.0975,333,16.4656,31263333956
59.0667,16930,20.4334,97,70,62,2861,1249,16.0975,333,16.4656,31363390283
48.9117,20445,20.4334,97,70,62,2861,1249,16.0975,333,16.4656,31463448900
70.2494,14235,20.4334,97,70,62,2861,1249,16.0975,333,16.4656,31563508227
63.3874,15776,23.0334,98,71,63,2881,1249,16.2225,340,16.4692,31663563783
67.1953,14882,23.0334,98,71,63,2881,1249,16.2225,340,16.4692,31763622650
68.6672,14563,23.0334,98,71,63,2881,1249,16.2225,340,16.4692,31863676817
66.6933,14994,23.0334,98,71,63,2881,1249,16.2225,340,16.4692,31963696886
63.8488,15662,23.0334,98,71,63,2881,1249,16.2225,340,16.4692,32063755992
53.7519,18604,20.5514,97,71,62,2837,1239,16.1757,335,16.4724,32163814349
73.3837,13627,20.5514,97,71,62,2837,1239,16.1757,335,16.4724,32263870566
70.3334,14218,20.5514,97,71,62,2837,1239,16.1757,335,16.4724,32363929872
73.5402,13598,20.5514,97,71,62,2837,1239,16.1757,335,16.4724,32463988979
64.5286,15497,20.5514,97,71,62,2837,1239,16.1757,335,16.4724,32564047106
57.3132,17448,23.2311,97,71,63,2841,1234,16.3007,334,16.4567,32664104313
76.9527,12995,23.2311,97,71,63,2841,1234,16.3007,334,16.4567,32764165369
70.4424,14196,23.2311,97,71,63,2841,1234,16.3007,334,16.4567,32864224386
81.4996,12270,23.2311,97,71,63,2841,1234,16.3007,334,16.4567,32964280943
63.1313,15840,23.2311,97,71,63,2841,1234,16.3007,334,16.4567,33064340459
