os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.72,26489,62,100,71,67,1202,900,1.88281,4.01626,3403372856
36.3474,31162,62,100,71,67,1202,900,1.88281,4.01626,3503434259
35.1822,23356,62,100,71,67,1202,900,1.88281,4.01626,3603490561
34.6085,29898,62,100,71,67,1202,900,1.88281,4.01626,3703550001
33.7644,29862,65,94,70,67,1202,900,1.88281,4.0208,3803604981
34.5131,28926,65,94,70,67,1202,900,1.88281,4.0208,3903661726
34.0257,31121,65,94,70,67,1202,900,1.88281,4.0208,4003716984
33.3225,31682,65,94,70,67,1202,900,1.88281,4.0208,4103771761
32.7446,33721,65,94,70,67,1202,900,1.88281,4.0208,4203827109
30.8594,32405,61,100,70,67,1202,900,1.88281,4.02155,4303882314
31.1415,31161,61,100,70,67,1202,900,1.88281,4.02155,4403937974
31.9666,29238,61,100,70,67,1202,900,1.88281,4.02155,4503996784
32.1868,31967,61,100,70,67,1202,900,1.88281,4.02155,4604055261
31.7283,33892,61,100,70,67,1202,900,1.88281,4.02155,4704110896
34.6993,28819,63,100,71,67,1202,900,1.88281,4.02521,4804166741
31.7113,33069,63,100,71,67,1202,900,1.88281,4.02521,4904222660
31.3028,33189,63,100,71,67,1202,900,1.88281,4.02521,5004279920
30.9783,32094,63,100,71,67,1202,900,1.88281,4.02521,5104336052
31.0618,31598,63,100,71,67,1202,900,1.88281,4.02521,5204391211
31.0547,33568,63,100,71,67,1202,900,1.88281,4.02845,5304446144
27.7518,36236,63,100,71,67,1202,900,1.88281,4.02845,5404501824
28.9022,31733,63,100,71,67,1202,900,1.88281,4.02845,5504557504
29.5653,31912,63,100,71,67,1202,900,1.88281,4.02845,5604613236
29.8545,33706,63,100,71,67,1202,900,1.88281,4.02845,5704669197
29.8284,33130,61,100,70,67,1202,900,1.88281,4.03206,5804725302
32.2341,29959,61,100,70,67,1202,900,1.88281,4.03206,5904782515
32.3085,32377,61,100,70,67,1202,900,1.88281,4.03206,6004838300
32.211,30332,61,100,70,67,1202,900,1.88281,4.03206,6104893249
32.4993,30763,61,100,70,67,1202,900,1.88281,4.03206,6204950288
32.389,31833,63,100,70,67,1202,900,1.88281,4.03185,6305008131
29.6469,33705,63,100,70,67,1202,900,1.88281,4.03185,6405063763
30.0089,32702,63,100,70,67,1202,900,1.88281,4.03185,6505134697
30.4081,31436,63,100,70,67,1202,900,1.88281,4.03185,6605192565
30.3795,33516,63,100,70,67,1202,900,1.88281,4.03185,6705248932
30.4757,31802,63,100,70,67,1202,900,1.88281,4.03185,6805304156
31.0916,32145,62,100,72,67,1202,900,1.88281,4.0332,6905358948
31.1958,32534,62,100,72,67,1202,900,1.88281,4.0332,7005414809
31.0595,32594,62,100,72,67,1202,900,1.88281,4.0332,7105469314
31.1601,31841,62,100,72,67,1202,900,1.88281,4.0332,7205524523
30.9091,33960,62,100,72,67,1202,900,1.88281,4.0332,7305579777
29.469,33934,62,100,72,68,1202,900,1.88281,4.03727,7405635385
30.3686,32104,62,100,72,68,1202,900,1.88281,4.03727,7505690073
31.0734,30638,62,100,72,68,1202,900,1.88281,4.03727,7605743999
31.7701,29018,62,100,72,68,1202,900,1.88281,4.03727,7705799247
32.2598,29502,62,100,72,68,1202,900,1.88281,4.03727,7805825289
34.4899,28994,61,100,72,68,1202,900,1.88281,4.03754,7905972180
33.7809,30343,61,100,72,68,1202,900,1.88281,4.03754,8006027867
33.2495,29738,61,100,72,68,1202,900,1.88281,4.03754,8106083592
33.1735,30426,61,100,72,68,1202,900,1.88281,4.03754,8206102363
32.9992,30646,61,100,72,68,1202,900,1.88281,4.03754,8306158199
33.048,29549,62,100,72,68,1202,900,1.88281,4.04128,8406213846
33.8716,29029,62,100,72,68,1202,900,1.88281,4.04128,8506270701
34.6045,27314,62,100,72,68,1202,900,1.88281,4.04128,8606326666
34.7415,28708,62,100,72,68,1202,900,1.88281,4.04128,8706387865
35.3516,26881,62,100,72,68,1202,900,1.88281,4.04128,8806447784
35.8132,26888,65,100,71,68,1202,900,1.88281,4.04804,8906505273
39.6036,24832,65,100,71,68,1202,900,1.88281,4.04804,9006560218
39.8525,25320,65,100,71,68,1202,900,1.88281,4.04804,9106600782
39.9195,24943,65,100,71,68,1202,900,1.88281,4.04804,9206655668
39.8205,25641,65,100,71,68,1202,900,1.88281,4.04804,9306710959
39.2166,26765,66,100,71,68,1202,900,1.88281,4.05727,9406766946
39.5476,25098,66,100,71,68,1202,900,1.88281,4.05727,9506822635
38.9241,20648,66,100,71,68,1202,900,1.88281,4.05727,9606879667
38.8727,26076,66,100,71,68,1202,900,1.88281,4.05727,9706936647
38.7756,26000,66,100,71,68,1202,900,1.88281,4.05727,9806996336
38.7362,25996,66,100,71,68,1202,900,1.88281,4.05727,9907052180
38.547,25735,67,100,72,68,1202,900,1.88281,4.05927,10007107469
36.6613,28880,67,100,72,68,1202,900,1.88281,4.05927,10107164432
35.5933,30813,67,100,72,68,1202,900,1.88281,4.05927,10207214149
34.7516,30418,67,100,72,68,1202,900,1.88281,4.05927,10307269765
34.8832,27534,67,100,72,68,1202,900,1.88281,4.05927,10407325857
37.9872,25939,66,100,72,68,1202,900,1.88281,4.06594,10507382216
38.5382,26003,66,100,72,68,1202,900,1.88281,4.06594,10607439980
38.507,26773,66,100,72,68,1202,900,1.88281,4.06594,10707497613
38.0769,26392,66,100,72,68,1202,900,1.88281,4.06594,10807561769
38.2787,24919,66,100,72,68,1202,900,1.88281,4.06594,10907616814
42.8872,23567,66,100,72,68,1202,900,1.88281,4.0683,11007672339
42.988,22722,66,100,72,68,1202,900,1.88281,4.0683,11107730700
42.2552,24893,66,100,72,68,1202,900,1.88281,4.0683,11207801834
41.6267,25107,66,100,72,68,1202,900,1.88281,4.0683,11307842234
40.7602,26581,66,100,72,68,1202,900,1.88281,4.0683,11407900708
38.8923,25712,65,100,72,68,1202,900,1.88281,4.0703,11507956717
37.6835,26774,65,100,72,68,1202,900,1.88281,4.0703,11608011262
38.9363,24088,65,100,72,68,1202,900,1.88281,4.0703,11708066728
40.9741,21461,65,100,72,68,1202,900,1.88281,4.0703,11808125349
41.9681,21684,65,100,72,68,1202,900,1.88281,4.0703,11908181126
40.1204,24925,67,100,72,69,1202,900,1.88281,4.07391,12008237479
38.736,25558,67,100,72,69,1202,900,1.88281,4.07391,12108295115
38.3204,27225,67,100,72,69,1202,900,1.88281,4.07391,12208350347
37.1776,29629,67,100,72,69,1202,900,1.88281,4.07391,12308406861
36.2358,30839,67,100,72,69,1202,900,1.88281,4.07391,12408464023
35.3465,32321,65,100,72,68,1202,900,1.88281,4.07756,12508519483
30.2419,33266,65,100,72,68,1202,900,1.88281,4.07756,12608575131
29.7274,34975,65,100,72,68,1202,900,1.88281,4.07756,12708630769
29.3317,34174,65,100,72,68,1202,900,1.88281,4.07756,12808687071
29.377,33874,65,100,72,68,1202,900,1.88281,4.07756,12908754357
29.4111,33873,64,100,72,69,1202,900,1.88391,4.08199,13008813500
29.3953,34329,64,100,72,69,1202,900,1.88391,4.08199,13108870495
29.3099,34140,64,100,72,69,1202,900,1.88391,4.08199,13208917618
29.206,34745,64,100,72,69,1202,900,1.88391,4.08199,13308975186
29.0978,35622,64,100,72,69,1202,900,1.88391,4.08199,13409030621
28.82,35493,64,100,72,69,1202,900,1.88391,4.08199,13509074358
28.4633,35252,63,100,72,69,1202,900,1.88391,4.08343,13609131389
28.4456,35081,63,100,72,69,1202,900,1.88391,4.08343,13709187108
28.4141,35323,63,100,72,69,1202,900,1.88391,4.08343,13809301785
28.2632,35613,63,100,72,69,1202,900,1.88391,4.08343,13909359094
28.2304,35525,63,100,72,69,1202,900,1.88391,4.08343,14009415681
26.7294,37412,63,100,72,69,1202,900,1.88391,4.08849,14109470942
27.4748,35351,63,100,72,69,1202,900,1.88391,4.08849,14209536403
27.8477,35547,63,100,72,69,1202,900,1.88391,4.08849,14309592204
28.052,35028,63,100,72,69,1202,900,1.88391,4.08849,14409695611
28.1316,34994,63,100,72,69,1202,900,1.88391,4.08849,14509751679
28.1487,35416,64,100,72,69,1202,900,1.88391,4.09079,14609807281
28.4749,35054,64,100,72,69,1202,900,1.88391,4.09079,14709863678
28.2935,36132,64,100,72,69,1202,900,1.88391,4.09079,14809924680
28.082,35688,64,100,72,69,1202,900,1.88391,4.09079,14909980580
28.1631,35078,64,100,72,69,1202,900,1.88391,4.09079,15010036609
28.1876,35254,64,100,72,69,1202,900,1.88391,4.09079,15110092282
28.3118,35237,63,100,72,69,1202,900,1.88391,4.09082,15210109240
28.4222,35142,63,100,72,69,1202,900,1.88391,4.09082,15310164586
28.609,34261,63,100,72,69,1202,900,1.88391,4.09082,15410220122
28.5832,35621,63,100,72,69,1202,900,1.88391,4.09082,15510277355
27.7683,11240,63,100,72,69,1202,900,1.88391,4.09082,15610332794
28.6689,34881,64,100,72,69,1202,900,1.88391,4.09281,15710387883
28.8838,34296,64,100,72,69,1202,900,1.88391,4.09281,15810444351
29.8271,33221,64,100,72,69,1202,900,1.88391,4.09281,15910499776
30.5514,29204,64,100,72,69,1202,900,1.88391,4.09281,16010557402
31.256,29092,64,100,72,69,1202,900,1.88391,4.09281,16110613667
34.5125,28975,65,100,74,69,1202,900,1.88391,4.09782,16210669232
33.9829,29988,65,100,74,69,1202,900,1.88391,4.09782,16310727708
33.8745,29764,65,100,74,69,1202,900,1.88391,4.09782,16410783867
33.7237,29859,65,100,74,69,1202,900,1.88391,4.09782,16510841454
33.6737,29728,65,100,74,69,1202,900,1.88391,4.09782,16610898752
33.7302,29647,67,100,74,69,1202,900,1.88391,4.10173,16710908246
33.4325,29832,67,100,74,69,1202,900,1.88391,4.10173,16810966134
33.3966,29881,67,100,74,69,1202,900,1.88391,4.10173,16911022574
33.4635,29609,67,100,74,69,1202,900,1.88391,4.10173,17011078108
33.5735,29463,67,100,74,69,1202,900,1.88391,4.10173,17111134950
33.7941,29591,66,100,73,69,1202,900,1.88391,4.10439,17211190283
33.6822,29791,66,100,73,69,1202,900,1.88391,4.10439,17311253840
33.6491,29696,66,100,73,69,1202,900,1.88391,4.10439,17411311110
33.5671,30265,66,100,73,69,1202,900,1.88391,4.10439,17511366778
33.4944,30205,66,100,73,69,1202,900,1.88391,4.10439,17611426991
32.9609,30339,65,100,73,69,1202,900,1.88391,4.10643,17711485629
32.9609,30408,65,100,73,69,1202,900,1.88391,4.10643,17811541906
32.8069,30749,65,100,73,69,1202,900,1.88391,4.10643,17911597025
32.7157,30557,65,100,73,69,1202,900,1.88391,4.10643,18011655299
32.6777,30718,65,100,73,69,1202,900,1.88391,4.10643,18111712787
32.6552,30847,65,100,72,69,1202,900,1.88391,4.11028,18211768301
32.52,30684,65,100,72,69,1202,900,1.88391,4.11028,18311823738
31.9066,32184,65,100,72,69,1202,900,1.88391,4.11028,18411878990
31.2598,33325,65,100,72,69,1202,900,1.88391,4.11028,18511911245
30.9244,33106,65,100,72,69,1202,900,1.88391,4.11028,18611967238
30.6409,33963,65,100,72,69,1202,900,1.88391,4.11028,18712026749
29.2013,34133,65,100,72,70,1202,900,1.88391,4.11049,18812084200
28.9297,31270,65,100,72,70,1202,900,1.88391,4.11049,18912139760
28.5688,35112,65,100,72,70,1202,900,1.88391,4.11049,19012194969
28.595,34914,65,100,72,70,1202,900,1.88391,4.11049,19112250761
28.6345,34597,65,100,72,70,1202,900,1.88391,4.11049,19212307397
29.55,33648,65,100,74,70,1202,900,1.88391,4.10954,19312371847
29.8349,33004,65,100,74,70,1202,900,1.88391,4.10954,19412423127
30.101,32390,65,100,74,70,1202,900,1.88391,4.10954,19512480340
30.1179,33978,65,100,74,70,1202,900,1.88391,4.10954,19612535870
30.1069,32622,65,100,74,70,1202,900,1.88391,4.10954,19712610370
30.2948,33009,65,100,74,70,1202,900,1.88391,4.10979,19812668043
29.9511,34030,65,100,74,70,1202,900,1.88391,4.10979,19912726060
29.66,33673,65,100,74,70,1202,900,1.88391,4.10979,20012793391
29.4153,35790,65,100,74,70,1202,900,1.88391,4.10979,20112850338
29.4007,34006,65,100,74,70,1202,900,1.88391,4.10979,20212906855
29.3756,34089,66,100,75,70,1202,900,1.88721,4.11221,20312961900
29.2649,33792,66,100,75,70,1202,900,1.88721,4.11221,20413017021
29.9569,33048,66,100,75,70,1202,900,1.88721,4.11221,20513076729
29.7864,31227,66,100,75,70,1202,900,1.88721,4.11221,20613135552
29.9797,32993,66,100,75,70,1202,900,1.88721,4.11221,20713191488
30.0443,33165,66,100,75,70,1202,900,1.88721,4.11221,20813247376
30.587,32665,67,100,75,70,1202,900,1.88721,4.11736,20913309330
30.0409,34134,67,100,75,70,1202,900,1.88721,4.11736,21013366565
30.2137,32092,67,100,75,70,1202,900,1.88721,4.11736,21113426953
30.3303,32680,67,100,75,70,1202,900,1.88721,4.11736,21213488810
30.2749,33370,67,100,75,70,1202,900,1.88721,4.11736,21313546558
29.7199,33768,66,100,74,70,1202,900,1.88721,4.11845,21413603974
29.5006,33582,66,100,74,70,1202,900,1.88721,4.11845,21513660351
27.8333,12982,66,100,74,70,1202,900,1.88721,4.11845,21613716581
28.5057,35156,66,100,74,70,1202,900,1.88721,4.11845,21713772097
28.4995,34834,66,100,74,70,1202,900,1.88721,4.11845,21813827698
29.4829,33918,66,96,74,70,1202,900,1.88916,4.12226,21913884777
29.4961,33365,66,96,74,70,1202,900,1.88916,4.12226,22013940377
29.5508,34115,66,96,74,70,1202,900,1.88916,4.12226,22113996194
29.8301,31752,66,96,74,70,1202,900,1.88916,4.12226,22214054758
30.669,29282,66,96,74,70,1202,900,1.88916,4.12226,22314111533
34.8068,28730,66,100,75,70,1202,900,1.88916,4.12482,22414172020
35.3054,28160,66,100,75,70,1202,900,1.88916,4.12482,22514228027
36.0229,26488,66,100,75,70,1202,900,1.88916,4.12482,22614283922
36.8584,25672,66,100,75,70,1202,900,1.88916,4.12482,22714339118
37.1726,26853,66,100,75,70,1202,900,1.88916,4.12482,22814397782
36.9304,29093,68,100,75,70,1202,900,1.88916,4.13249,22914454847
33.7541,30260,68,100,75,70,1202,900,1.88916,4.13249,23014514038
32.7472,31941,68,100,75,70,1202,900,1.88916,4.13249,23114577951
32.0141,33523,68,100,75,70,1202,900,1.88916,4.13249,23214638700
31.2884,34373,68,100,75,70,1202,900,1.88916,4.13249,23314696200
30.8185,34563,66,100,73,70,1202,900,1.88916,4.13192,23414755249
28.6533,35194,66,100,73,70,1202,900,1.88916,4.13192,23514811698
28.3346,35796,66,100,73,70,1202,900,1.88916,4.13192,23614866985
27.9568,36543,66,100,73,70,1202,900,1.88916,4.13192,23714922062
27.7883,36604,66,100,73,70,1202,900,1.88916,4.13192,23814978163
27.7333,36174,66,100,73,70,1202,900,1.88916,4.13192,23915033430
26.4187,37473,67,100,73,70,1202,900,1.88916,4.13577,24015088561
26.5914,37454,67,100,73,70,1202,900,1.88916,4.13577,24115148574
26.6252,37465,67,100,73,70,1202,900,1.88916,4.13577,24215205627
26.5832,38071,67,100,73,70,1202,900,1.88916,4.13577,24315260504
26.5472,38207,67,100,73,70,1202,900,1.88916,4.13577,24415318161
26.2295,38125,64,100,75,70,1202,900,1.88916,4.13848,24515374167
26.1806,38326,64,100,75,70,1202,900,1.88916,4.13848,24615430056
26.1399,38397,64,100,75,70,1202,900,1.88916,4.13848,24715488177
26.0668,38827,64,100,75,70,1202,900,1.88916,4.13848,24815543825
25.9609,39137,64,100,75,70,1202,900,1.88916,4.13848,24915599424
25.5813,39091,65,100,75,70,1202,900,1.88916,4.14123,25015655099
24.9341,41570,65,100,75,70,1202,900,1.88916,4.14123,25115711292
24.6534,40786,65,100,75,70,1202,900,1.88916,4.14123,25215739683
24.5301,41132,65,100,75,70,1202,900,1.88916,4.14123,25315857643
24.4866,41301,65,100,75,70,1202,900,1.88916,4.14123,25415913649
24.422,41486,66,100,75,70,1202,900,1.88916,4.147,25515968206
23.7338,42456,66,100,75,70,1202,900,1.88916,4.147,25616028285
23.6544,42061,66,100,75,70,1202,900,1.88916,4.147,25716104768
24.1358,39565,66,100,75,70,1202,900,1.88916,4.147,25816170441
24.424,38932,66,100,75,70,1202,900,1.88916,4.147,25916225901
24.8555,37217,66,100,75,70,1202,900,1.88916,4.14712,26016281028
27.1108,36520,66,100,75,70,1202,900,1.88916,4.14712,26116337294
27.2506,35891,66,100,75,70,1202,900,1.88916,4.14712,26216397066
27.0507,38243,66,100,75,70,1202,900,1.88916,4.14712,26316454197
26.8932,38442,66,100,75,70,1202,900,1.88916,4.14712,26416511797
26.7345,38586,66,100,75,70,1202,900,1.88916,4.14712,26516572967
25.4278,38988,68,100,74,71,1202,900,1.88916,4.14615,26616629578
25.4871,38873,68,100,74,71,1202,900,1.88916,4.14615,26716685534
25.4368,39368,68,100,74,71,1202,900,1.88916,4.14615,26816745408
25.3575,39591,68,100,74,71,1202,900,1.88916,4.14615,26916801806
25.4591,38721,68,100,74,71,1202,900,1.88916,4.14615,27016857032
25.7725,39363,65,100,74,71,1202,900,1.88916,4.14552,27116913846
25.5882,39254,65,100,74,71,1202,900,1.88916,4.14552,27216970515
25.3791,39792,65,100,74,71,1202,900,1.88916,4.14552,27317028655
25.3623,39382,65,100,74,71,1202,900,1.88916,4.14552,27417085531
25.3656,38978,65,100,74,71,1202,900,1.88916,4.14552,27517143157
82.9738,12052,65,100,73,71,1202,900,1.88916,4.14587,27617198289
32.8891,38172,65,100,73,71,1202,900,1.88916,4.14587,27717255021
30.736,36352,65,100,73,71,1202,900,1.88916,4.14587,27817310623
29.5214,37378,65,100,73,71,1202,900,1.88916,4.14587,27917367197
29.0007,35850,65,100,73,71,1202,900,1.88916,4.14587,28017422527
28.8145,35796,66,100,73,71,1202,900,1.88916,4.14671,28117479774
27.5463,36593,66,100,73,71,1202,900,1.88916,4.14671,28217535164
27.4792,36538,66,100,73,71,1202,900,1.88916,4.14671,28317590806
28.0312,34364,66,100,73,71,1202,900,1.88916,4.14671,28417646134
28.5027,33600,66,100,73,71,1202,900,1.88916,4.14671,28517702369
28.7166,33955,66,100,73,71,1202,900,1.88916,4.14671,28617732402
29.6204,33841,65,100,75,71,1202,900,1.88916,4.14641,28717787427
29.7059,33428,65,100,75,71,1202,900,1.88916,4.14641,28817842452
29.7081,33666,65,100,75,71,1202,900,1.88916,4.14641,28917897762
29.6426,34359,65,100,75,71,1202,900,1.88916,4.14641,29017954770
29.2785,35391,65,100,75,71,1202,900,1.88916,4.14641,29118010528
27.74,35617,66,100,75,71,1202,900,1.88916,4.14674,29218068664
28.2697,34304,66,100,75,71,1202,900,1.88916,4.14674,29318124824
28.122,35754,66,100,75,71,1202,900,1.88916,4.14674,29418179802
28.0301,36205,66,100,75,71,1202,900,1.88916,4.14674,29518234820
27.8561,37488,66,100,75,71,1202,900,1.88916,4.14674,29618292323
25.4414,39306,65,100,76,71,1202,900,1.88916,4.14856,29718348662
25.8699,39095,65,100,76,71,1202,900,1.88916,4.14856,29818405856
25.9251,37622,65,100,76,71,1202,900,1.88916,4.14856,29918461891
26.0089,37984,65,100,76,71,1202,900,1.88916,4.14856,30018517194
26.0025,38841,65,100,76,71,1202,900,1.88916,4.14856,30118572762
24.6196,40618,62,100,76,71,1202,900,1.88916,4.14918,30218628186
24.6348,40953,62,100,76,71,1202,900,1.88916,4.14918,30318706290
24.5752,39914,62,100,76,71,1202,900,1.88916,4.14918,30418763326
24.525,41028,62,100,76,71,1202,900,1.88916,4.14918,30518818960
24.4082,42548,62,100,76,71,1202,900,1.88916,4.14918,30618876602
24.5287,39348,63,100,75,71,1202,900,1.88916,4.15372,30718932849
24.8622,40302,63,100,75,71,1202,900,1.88916,4.15372,30818991470
24.9056,39803,63,100,75,71,1202,900,1.88916,4.15372,30919047385
24.8215,40981,63,100,75,71,1202,900,1.88916,4.15372,31019077490
24.7463,40836,63,100,75,71,1202,900,1.88916,4.15372,31119133333
24.6253,41320,63,100,75,71,1202,900,1.88916,4.15362,31219196301
24.1937,41515,63,100,75,71,1202,900,1.88916,4.15362,31319212079
24.2058,41554,63,100,75,71,1202,900,1.88916,4.15362,31419269101
24.2708,40791,63,100,75,71,1202,900,1.88916,4.15362,31519324433
24.2878,40926,63,100,75,71,1202,900,1.88916,4.15362,31619379244
24.194,41951,63,100,75,71,1202,900,1.88916,4.15362,31719435633
24.5568,40722,63,100,75,71,1202,900,1.88916,4.15439,31819492603
24.6979,40259,63,100,75,71,1202,900,1.88916,4.15439,31919562258
24.7604,40186,63,100,75,71,1202,900,1.88916,4.15439,32019618480
24.5786,42434,63,100,75,71,1202,900,1.88916,4.15439,32119677296
24.5672,41092,63,100,75,71,1202,900,1.88916,4.15439,32219737191
24.0616,41560,62,100,75,71,1202,900,1.88916,4.15586,32319797704
24.1984,40828,62,100,75,71,1202,900,1.88916,4.15586,32419854468
24.3519,40754,62,100,75,71,1202,900,1.88916,4.15586,32519909801
24.4346,40282,62,100,75,71,1202,900,1.88916,4.15586,32619966666
24.5206,40115,62,100,75,71,1202,900,1.88916,4.15586,32720021688
24.6089,40957,63,100,76,72,1202,900,1.88916,4.15983,32820077272
24.5065,40454,63,100,76,72,1202,900,1.88916,4.15983,32920136029
24.537,40720,63,100,76,72,1202,900,1.88916,4.15983,33020192813
24.5201,40932,63,100,76,72,1202,900,1.88916,4.15983,33120248793
24.6602,39752,63,100,76,72,1202,900,1.88916,4.15983,33220304743
24.6646,40658,63,100,76,72,1202,900,1.88916,4.15983,33320360774
24.6968,40456,64,100,76,72,1202,900,1.88916,4.1611,33420418309
24.7055,40649,64,100,76,72,1202,900,1.88916,4.1611,33520474693
23.4163,14059,64,100,76,72,1202,900,1.88916,4.1611,33620531802
23.716,34533,64,100,76,72,1202,900,1.88916,4.1611,33720591034
23.9422,39955,64,100,76,72,1202,900,1.88916,4.1611,33820645870
25.1439,39771,64,95,74,71,1202,900,1.88916,4.16256,33920701509
25.0733,39985,64,95,74,71,1202,900,1.88916,4.16256,34020757225
24.7937,41011,64,95,74,71,1202,900,1.88916,4.16256,34120813733
24.7439,40100,64,95,74,71,1202,900,1.88916,4.16256,34220869008
25.1626,37879,64,95,74,71,1202,900,1.88916,4.16256,34320928527
25.3383,38395,62,100,74,72,1202,900,1.88916,4.16653,34420985354
25.9352,38360,62,100,74,72,1202,900,1.88916,4.16653,34521041027
25.718,39227,62,100,74,72,1202,900,1.88916,4.16653,34621098439
25.5829,39931,62,100,74,72,1202,900,1.88916,4.16653,34721154034
25.4046,40208,62,100,74,72,1202,900,1.88916,4.16653,34821211874
25.2929,40250,64,100,76,72,1202,900,1.88916,4.16849,34921267647
25.3039,39331,64,100,76,72,1202,900,1.88916,4.16849,35021324115
25.4104,39056,64,100,76,72,1202,900,1.88916,4.16849,35121379666
25.1908,40230,64,100,76,72,1202,900,1.88916,4.16849,35221436604
25.0928,40625,64,100,76,72,1202,900,1.88916,4.16849,35321491652
25.0082,40498,62,100,76,72,1202,900,1.88916,4.16933,35421550898
24.9482,40066,62,100,76,72,1202,900,1.88916,4.16933,35521606751
24.8633,41990,62,100,76,72,1202,900,1.88916,4.16933,35621665047
24.9258,39484,62,100,76,72,1202,900,1.88916,4.16933,35721721289
25.2328,38318,62,100,76,72,1202,900,1.88916,4.16933,35821777760
25.3446,38750,62,100,76,72,1202,900,1.88916,4.16933,35921833386
25.1443,39887,62,100,76,72,1202,900,1.88916,4.17192,36021889287
25.2256,38997,62,100,76,72,1202,900,1.88916,4.17192,36121920072
25.5833,37134,62,100,76,72,1202,900,1.88916,4.17192,36221983597
25.8274,36981,62,100,76,72,1202,900,1.88916,4.17192,36322041039
26.0067,37608,62,100,76,72,1202,900,1.88916,4.17192,36422095700
25.3447,39456,62,100,76,72,1202,900,1.88916,4.17468,36522152342
25.4285,39133,62,100,76,72,1202,900,1.88916,4.17468,36622207535
25.0451,41035,62,100,76,72,1202,900,1.88916,4.17468,36722269494
24.8049,41635,62,100,76,72,1202,900,1.88916,4.17468,36822325698
24.5074,42184,62,100,76,72,1202,900,1.88916,4.17468,36922388905
24.4607,40936,62,100,76,72,1202,900,1.88916,4.17312,37022406204
24.6357,40487,62,100,76,72,1202,900,1.88916,4.17312,37122461584
25.1154,38750,62,100,76,72,1202,900,1.88916,4.17312,37222521178
25.1685,40046,62,100,76,72,1202,900,1.88916,4.17312,37322578069
25.1342,39899,62,100,76,72,1202,900,1.88916,4.17312,37422633011
25.3085,37879,61,100,76,72,1202,900,1.88916,4.17534,37522688705
26.9436,37046,61,100,76,72,1202,900,1.88916,4.17534,37622745065
26.8409,37323,61,100,76,72,1202,900,1.88916,4.17534,37722800832
26.7059,37411,61,100,76,72,1202,900,1.88916,4.17534,37822856045
26.747,37122,61,100,76,72,1202,900,1.88916,4.17534,37922911412
26.7424,37660,61,100,76,72,1202,900,1.88916,4.17534,38022968752
