os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.27-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,11207349614
0.96098,1931402,65.3941,0,46,37,700,96,2.4156,4,5.29957,11307406208
9.75079,102555,65.3941,0,46,37,700,96,2.4156,4,5.29957,11407464322
9.75079,102555,65.3941,0,46,37,700,96,2.4156,4,5.29957,11507550011
9.75079,102555,65.3941,0,46,37,700,96,2.4156,4,5.29957,11607606637
9.75079,102555,65.3941,0,46,37,700,96,2.4156,4,5.29957,11707663225
763.586,1309,66.9951,37,46,38,700,96,2.41584,4,5.31726,11807727708
85.3177,8847,66.9951,37,46,38,700,96,2.41584,4,5.31726,11907785882
117.837,9118,66.9951,37,46,38,700,96,2.41584,4,5.31726,12007843263
132.568,4343,66.9951,37,46,38,700,96,2.41584,4,5.31726,12107900509
139.724,9605,66.9951,37,46,38,700,96,2.41584,4,5.31726,12207958023
103.893,7013,95,11,46,41,1090,1000,2.44682,30,5.48171,12308018273
154.927,9017,95,11,46,41,1090,1000,2.44682,30,5.48171,12408076065
146.283,7198,95,11,46,41,1090,1000,2.44682,30,5.48171,12508148094
145.771,2435,95,11,46,41,1090,1000,2.44682,30,5.48171,12608205190
141.086,10035,95,11,46,41,1090,1000,2.44682,30,5.48171,12708261806
179.077,7407,97,83,46,42,2780,1000,2.4468,80,5.64024,12808356088
144.025,11561,97,83,46,42,2780,1000,2.4468,80,5.64024,12908422952
140.762,12834,97,83,46,42,2780,1000,2.4468,80,5.64024,13008480259
134.306,8888,97,83,46,42,2780,1000,2.4468,80,5.64024,13108680826
134.536,5272,97,83,46,42,2780,1000,2.4468,80,5.64024,13208738416
146.779,6812,96.9849,97,46,41,700,1000,2.46267,34,5.76709,13308795453
113.924,5024,96.9849,97,46,41,700,1000,2.46267,34,5.76709,13408857029
125.774,10197,96.9849,97,46,41,700,1000,2.46267,34,5.76709,13508915062
117.178,3820,96.9849,97,46,41,700,1000,2.46267,34,5.76709,13608971323
105.059,13947,96.9849,97,46,41,700,1000,2.46267,34,5.76709,13709002155
526.085,1900,94.5813,87,46,41,700,1000,2.49392,45,5.82673,13809058673
170.254,5683,94.5813,87,46,41,700,1000,2.49392,45,5.82673,13909114790
138.16,15362,94.5813,87,46,41,700,1000,2.49392,45,5.82673,14009172700
128.561,1933,94.5813,87,46,41,700,1000,2.49392,45,5.82673,14109230104
122.588,3911,94.5813,87,46,41,700,1000,2.49392,45,5.82673,14209288500
120.031,4734,94.5813,87,46,41,700,1000,2.49392,45,5.82673,14309346542
131.743,3332,95.4774,83,45,42,2780,1000,2.49392,116,5.87682,14409404420
118.742,7383,95.4774,83,45,42,2780,1000,2.49392,116,5.87682,14509490248
121.022,11275,95.4774,83,45,42,2780,1000,2.49392,116,5.87682,14609547153
117.215,10080,95.4774,83,45,42,2780,1000,2.49392,116,5.87682,14709584778
118.15,4429,95.4774,83,45,42,2780,1000,2.49392,116,5.87682,14809653954
96.0154,11152,96.0591,8,45,42,2715,1000,2.6348,37,5.89145,14909724380
105.063,862,96.0591,8,45,42,2715,1000,2.6348,37,5.89145,15009796643
106.559,14041,96.0591,8,45,42,2715,1000,2.6348,37,5.89145,15109867176
106.966,7229,96.0591,8,45,42,2715,1000,2.6348,37,5.89145,15209936442
108.807,6973,96.0591,8,45,42,2715,1000,2.6348,37,5.89145,15310006053
125.462,6979,99.061,99,49,41,700,675,2.6348,30,5.61148,15410075800
113.703,13139,99.061,99,49,41,700,675,2.6348,30,5.61148,15510145370
116.393,27240,99.061,99,49,41,700,675,2.6348,30,5.61148,15610214977
110.743,2868,99.061,99,49,41,700,675,2.6348,30,5.61148,15710287321
120.128,5261,99.061,99,49,41,700,675,2.6348,30,5.61148,15810358054
140.565,4069,95.9799,68,49,43,2780,1000,2.6348,117,5.62907,15910426235
147.53,7382,95.9799,68,49,43,2780,1000,2.6348,117,5.62907,16010498034
153.231,7537,95.9799,68,49,43,2780,1000,2.6348,117,5.62907,16110555888
148.138,7305,95.9799,68,49,43,2780,1000,2.6348,117,5.62907,16210612284
132.515,3786,95.9799,68,49,43,2780,1000,2.6348,117,5.62907,16313800335
94.5889,5491,96.0976,99,48,42,2225,1000,2.63504,48,5.6423,16413857248
116.103,7502,96.0976,99,48,42,2225,1000,2.63504,48,5.6423,16513914025
122.137,8745,96.0976,99,48,42,2225,1000,2.63504,48,5.6423,16613972244
106.798,17254,96.0976,99,48,42,2225,1000,2.63504,48,5.6423,16714030991
101.277,2822,96.0976,99,48,42,2225,1000,2.63504,48,5.6423,16814089511
89.4449,2055,98.4925,99,48,42,2590,1000,2.63504,46,5.66421,16914148038
121.724,2698,98.4925,99,48,42,2590,1000,2.63504,46,5.66421,17014206407
107.591,18145,98.4925,99,48,42,2590,1000,2.63504,46,5.66421,17114265315
103.088,16856,98.4925,99,48,42,2590,1000,2.63504,46,5.66421,17214324445
95.8585,7534,98.4925,99,48,42,2590,1000,2.63504,46,5.66421,17314383810
174.335,4088,99.0244,27,48,42,2780,1000,2.63528,47,5.69004,17414450538
169.401,7233,99.0244,27,48,42,2780,1000,2.63528,47,5.69004,17514507576
172.64,5039,99.0244,27,48,42,2780,1000,2.63528,47,5.69004,17614561152
179.249,4417,99.0244,27,48,42,2780,1000,2.63528,47,5.69004,17714717954
172.101,7940,99.0244,27,48,42,2780,1000,2.63528,47,5.69004,17814773971
146.863,7987,96,98,48,43,1085,1000,2.63528,43,5.71228,17914832303
145.302,9113,96,98,48,43,1085,1000,2.63528,43,5.71228,18014890155
138.458,7332,96,98,48,43,1085,1000,2.63528,43,5.71228,18114948313
137.784,6551,96,98,48,43,1085,1000,2.63528,43,5.71228,18215012396
136.633,6058,96,98,48,43,1085,1000,2.63528,43,5.71228,18315070345
198.509,4202,98.01,86,46,43,2780,1000,2.63553,95,5.73096,18415170523
173.086,7165,98.01,86,46,43,2780,1000,2.63553,95,5.73096,18515205783
158.785,8421,98.01,86,46,43,2780,1000,2.63553,95,5.73096,18615262765
153.262,8993,98.01,86,46,43,2780,1000,2.63553,95,5.73096,18715341874
150.267,5286,98.01,86,46,43,2780,1000,2.63553,95,5.73096,18815405280
224.378,3534,96.5686,82,46,44,2780,1000,2.63553,108,5.74827,18915462949
201.31,4889,96.5686,82,46,44,2780,1000,2.63553,108,5.74827,19015519615
210.714,3421,96.5686,82,46,44,2780,1000,2.63553,108,5.74827,19115577886
205.596,11511,96.5686,82,46,44,2780,1000,2.63553,108,5.74827,19215635190
177.537,3074,96.5686,82,46,44,2780,1000,2.63553,108,5.74827,19315692610
54.0734,18493,97.0443,96,50,43,700,1000,2.63553,38,5.78513,19415753398
66.8011,8987,97.0443,96,50,43,700,1000,2.63553,38,5.78513,19515813344
61.7099,19931,97.0443,96,50,43,700,1000,2.63553,38,5.78513,19616518256
55.9244,7293,97.0443,96,50,43,700,1000,2.63553,38,5.78513,19716688415
81.3604,3774,97.0443,96,50,43,700,1000,2.63553,38,5.78513,19816747114
186.265,6287,95.6522,54,50,43,2780,1000,2.63553,96,5.82227,19916805312
190.992,3048,95.6522,54,50,43,2780,1000,2.63553,96,5.82227,20016861602
195.626,5677,95.6522,54,50,43,2780,1000,2.63553,96,5.82227,20116919439
198.941,4854,95.6522,54,50,43,2780,1000,2.63553,96,5.82227,20216980891
196.609,21803,95.6522,54,50,43,2780,1000,2.63553,96,5.82227,20317340473
179.827,12357,95.5,5,48,44,700,1000,2.63577,22,5.84706,20417397661
181.78,4952,95.5,5,48,44,700,1000,2.63577,22,5.84706,20517455759
190.687,2442,95.5,5,48,44,700,1000,2.63577,22,5.84706,20617512921
193.734,3487,95.5,5,48,44,700,1000,2.63577,22,5.84706,20717569436
185.855,4153,95.5,5,48,44,700,1000,2.63577,22,5.84706,20817626843
198.107,5047,95.5,5,48,44,700,1000,2.63577,22,5.84706,20917744784
141.483,3948,95.5665,97,48,44,700,1000,2.63577,36,5.87754,21017801261
168.609,1398,95.5665,97,48,44,700,1000,2.63577,36,5.87754,21117859265
155.72,8463,95.5665,97,48,44,700,1000,2.63577,36,5.87754,21217878961
140.743,20738,95.5665,97,48,44,700,1000,2.63577,36,5.87754,21317936441
147.054,6800,95.5665,97,48,44,700,1000,2.63577,36,5.87754,21417994077
97.4901,4218,96.9849,99,49,43,700,675,2.63577,31,5.92054,21518051755
121.869,11406,96.9849,99,49,43,700,675,2.63577,31,5.92054,21618110416
112.465,11128,96.9849,99,49,43,700,675,2.63577,31,5.92054,21718168088
136.494,5471,96.9849,99,49,43,700,675,2.63577,31,5.92054,21818567179
433.284,2307,96.9849,99,49,43,700,675,2.63577,31,5.92054,21918626504
264.21,2575,94,99,49,45,2780,1000,2.63602,134,5.94413,22018804358
264.767,4989,94,99,49,45,2780,1000,2.63602,134,5.94413,22118862767
245.781,5287,94,99,49,45,2780,1000,2.63602,134,5.94413,22218897576
236.296,7518,94,99,49,45,2780,1000,2.63602,134,5.94413,22318982614
229.124,6962,94,99,49,45,2780,1000,2.63602,134,5.94413,22419041420
229.026,5877,92.0792,97,46,45,2780,1000,2.63602,128,5.94167,22519098579
237.109,5024,92.0792,97,46,45,2780,1000,2.63602,128,5.94167,22619156190
228.165,4992,92.0792,97,46,45,2780,1000,2.63602,128,5.94167,22719213671
228.555,3205,92.0792,97,46,45,2780,1000,2.63602,128,5.94167,22819271528
230.584,4318,92.0792,97,46,45,2780,1000,2.63602,128,5.94167,22919331823
270.701,4977,92.9293,99,46,47,2775,1000,2.63626,137,5.94179,23019389199
245.901,6818,92.9293,99,46,47,2775,1000,2.63626,137,5.94179,23119445576
234.276,4342,92.9293,99,46,47,2775,1000,2.63626,137,5.94179,23219578164
235.52,4566,92.9293,99,46,47,2775,1000,2.63626,137,5.94179,23319634931
230.754,3236,92.9293,99,46,47,2775,1000,2.63626,137,5.94179,23419692371
228.581,2448,93.2039,97,48,46,2775,1000,2.63626,88,5.94225,23519750875
243.433,4139,93.2039,97,48,46,2775,1000,2.63626,88,5.94225,23619809850
249.029,4161,93.2039,97,48,46,2775,1000,2.63626,88,5.94225,23719868926
253.61,4734,93.2039,97,48,46,2775,1000,2.63626,88,5.94225,23819924704
256.684,5152,93.2039,97,48,46,2775,1000,2.63626,88,5.94225,23919982737
264.159,4985,88.5572,99,48,48,2775,1000,2.63651,134,5.9429,24020070947
266.49,4311,88.5572,99,48,48,2775,1000,2.63651,134,5.9429,24120128978
263.858,3784,88.5572,99,48,48,2775,1000,2.63651,134,5.9429,24220226139
261.474,4814,88.5572,99,48,48,2775,1000,2.63651,134,5.9429,24320283904
259.77,3909,88.5572,99,48,48,2775,1000,2.63651,134,5.9429,24420328123
158.178,2980,86.4322,99,48,48,2775,1000,2.63651,114,5.94338,24520385928
204.716,2328,86.4322,99,48,48,2775,1000,2.63651,114,5.94338,24620442666
226.007,3452,86.4322,99,48,48,2775,1000,2.63651,114,5.94338,24720482660
233.905,8487,86.4322,99,48,48,2775,1000,2.63651,114,5.94338,24820539174
241.046,4712,86.4322,99,48,48,2775,1000,2.63651,114,5.94338,24920597160
265.437,3301,86.9347,99,46,48,2775,1000,2.63651,115,5.94351,25020654055
257.236,5115,86.9347,99,46,48,2775,1000,2.63651,115,5.94351,25120955041
234.48,5918,86.9347,99,46,48,2775,1000,2.63651,115,5.94351,25221012310
227.331,4509,86.9347,99,46,48,2775,1000,2.63651,115,5.94351,25321069073
223.955,4670,86.9347,99,46,48,2775,1000,2.63651,115,5.94351,25421126808
266.735,4838,90.0498,89,46,47,2775,1000,2.63675,110,5.94351,25521184345
263.494,4438,90.0498,89,46,47,2775,1000,2.63675,110,5.94351,25621241670
262.188,4707,90.0498,89,46,47,2775,1000,2.63675,110,5.94351,25721312704
262.797,2627,90.0498,89,46,47,2775,1000,2.63675,110,5.94351,25821350687
255.818,2209,90.0498,89,46,47,2775,1000,2.63675,110,5.94351,25921407016
238.72,3704,87.5622,99,45,48,2775,1000,2.63675,119,5.94373,26021530621
236.161,2255,87.5622,99,45,48,2775,1000,2.63675,119,5.94373,26121597260
230.967,7365,87.5622,99,45,48,2775,1000,2.63675,119,5.94373,26221657534
220.34,5400,87.5622,99,45,48,2775,1000,2.63675,119,5.94373,26321716209
213.436,3489,87.5622,99,45,48,2775,1000,2.63675,119,5.94373,26421775677
214.689,5459,93.1373,98,45,48,2775,1000,2.63675,117,5.94373,26521835032
204.027,7224,93.1373,98,45,48,2775,1000,2.63675,117,5.94373,26621892981
221.641,3177,93.1373,98,45,48,2775,1000,2.63675,117,5.94373,26721937080
234.368,3173,93.1373,98,45,48,2775,1000,2.63675,117,5.94373,26821971842
240.479,4350,93.1373,98,45,48,2775,1000,2.63675,117,5.94373,26922147033
267.097,2951,91.133,99,46,48,2775,1000,2.637,117,5.94366,27022205328
267.188,3346,91.133,99,46,48,2775,1000,2.637,117,5.94366,27122263119
265.163,4282,91.133,99,46,48,2775,1000,2.637,117,5.94366,27222320381
252.941,6833,91.133,99,46,48,2775,1000,2.637,117,5.94366,27322380951
245.522,2286,91.133,99,46,48,2775,1000,2.637,117,5.94366,27422459653
267.884,3164,90.7692,99,46,48,2775,1000,2.637,137,5.94414,27522517202
269.033,4930,90.7692,99,46,48,2775,1000,2.637,137,5.94414,27622574271
265.196,3431,90.7692,99,46,48,2775,1000,2.637,137,5.94414,27722631856
257.617,8683,90.7692,99,46,48,2775,1000,2.637,137,5.94414,27822691278
250.526,5331,90.7692,99,46,48,2775,1000,2.637,137,5.94414,27922750411
245.92,2969,91.7874,99,46,48,2775,1000,2.63724,127,5.94448,28022808747
256.999,4109,91.7874,99,46,48,2775,1000,2.63724,127,5.94448,28122866477
256.508,1995,91.7874,99,46,48,2775,1000,2.63724,127,5.94448,28222923787
258.559,5185,91.7874,99,46,48,2775,1000,2.63724,127,5.94448,28322995587
257.458,4846,91.7874,99,46,48,2775,1000,2.63724,127,5.94448,28423110982
211.055,3287,87.2549,86,46,48,2775,1000,2.63724,77,5.94484,28523168882
219.904,3117,87.2549,86,46,48,2775,1000,2.63724,77,5.94484,28623226339
234.753,3765,87.2549,86,46,48,2775,1000,2.63724,77,5.94484,28723283825
238.456,2304,87.2549,86,46,48,2775,1000,2.63724,77,5.94484,28823342420
239.857,2798,87.2549,86,46,48,2775,1000,2.63724,77,5.94484,28923399185
261.896,3813,89.5,99,46,50,2775,1000,2.63724,119,5.94432,29023456811
262.043,4372,89.5,99,46,50,2775,1000,2.63724,119,5.94432,29123514138
264.683,4823,89.5,99,46,50,2775,1000,2.63724,119,5.94432,29223571610
266.201,1794,89.5,99,46,50,2775,1000,2.63724,119,5.94432,29323629404
266.498,4054,89.5,99,46,50,2775,1000,2.63724,119,5.94432,29423687181
268.854,4498,89.3204,99,47,49,2775,1000,2.63749,122,5.94432,29523743830
264.845,1998,89.3204,99,47,49,2775,1000,2.63749,122,5.94432,29623800433
261.865,2691,89.3204,99,47,49,2775,1000,2.63749,122,5.94432,29723857448
261.767,4514,89.3204,99,47,49,2775,1000,2.63749,122,5.94432,29824024757
263.42,2836,89.3204,99,47,49,2775,1000,2.63749,122,5.94432,29924082043
266.515,3789,87.6847,99,47,49,2775,1000,2.63749,134,5.94403,30024140609
268.262,1814,87.6847,99,47,49,2775,1000,2.63749,134,5.94403,30124198758
253.439,5042,87.6847,99,47,49,2775,1000,2.63749,134,5.94403,30224256902
243.818,4599,87.6847,99,47,49,2775,1000,2.63749,134,5.94403,30324772043
231.667,5289,87.6847,99,47,49,2775,1000,2.63749,134,5.94403,30424829416
244.142,4154,89.2857,99,47,49,2775,1000,2.63749,134,5.94462,30524887131
237.95,1956,89.2857,99,47,49,2775,1000,2.63749,134,5.94462,30624899074
242.109,3551,89.2857,99,47,49,2775,1000,2.63749,134,5.94462,30724956425
244.813,5540,89.2857,99,47,49,2775,1000,2.63749,134,5.94462,30825015981
239.477,3871,89.2857,99,47,49,2775,1000,2.63749,134,5.94462,30925079057
224.045,3078,91.1765,65,47,49,2775,1000,2.63773,67,5.94493,31025115254
239.587,6810,91.1765,65,47,49,2775,1000,2.63773,67,5.94493,31125173135
243.702,6155,91.1765,65,47,49,2775,1000,2.63773,67,5.94493,31225229830
248.673,3059,91.1765,65,47,49,2775,1000,2.63773,67,5.94493,31325286398
250.088,2278,91.1765,65,47,49,2775,1000,2.63773,67,5.94493,31425345888
261.106,3592,87.8788,99,47,49,2775,1000,2.63773,134,5.94469,31525402582
266.687,4346,87.8788,99,47,49,2775,1000,2.63773,134,5.94469,31625458633
251.055,5606,87.8788,99,47,49,2775,1000,2.63773,134,5.94469,31725586836
248.006,3669,87.8788,99,47,49,2775,1000,2.63773,134,5.94469,31825644264
252.646,3279,87.8788,99,47,49,2775,1000,2.63773,134,5.94469,31925654705
264.017,3454,91.133,99,46,50,2775,1000,2.63797,135,5.94503,32025712706
258.584,3243,91.133,99,46,50,2775,1000,2.63797,135,5.94503,32125769018
257.957,5085,91.133,99,46,50,2775,1000,2.63797,135,5.94503,32225826767
257.341,5352,91.133,99,46,50,2775,1000,2.63797,135,5.94503,32325885189
257.14,3382,91.133,99,46,50,2775,1000,2.63797,135,5.94503,32425943250
203.283,5252,86.9347,48,46,50,2775,1000,2.63797,137,5.94503,32526006358
215.02,4632,86.9347,48,46,50,2775,1000,2.63797,137,5.94503,32626378689
236.383,3004,86.9347,48,46,50,2775,1000,2.63797,137,5.94503,32726436119
244.751,3882,86.9347,48,46,50,2775,1000,2.63797,137,5.94503,32826493592
248.096,3647,86.9347,48,46,50,2775,1000,2.63797,137,5.94503,32926612921
255.932,3393,90.9548,99,46,50,2775,1000,2.63797,129,5.9454,33026670345
264.712,2610,90.9548,99,46,50,2775,1000,2.63797,129,5.9454,33126726571
264.192,4158,90.9548,99,46,50,2775,1000,2.63797,129,5.9454,33226802404
265.299,2189,90.9548,99,46,50,2775,1000,2.63797,129,5.9454,33326859014
260.992,2771,90.9548,99,46,50,2775,1000,2.63797,129,5.9454,33426914609
221.825,4002,87.7451,93,46,50,2775,1000,2.63822,94,5.94577,33526973206
244.42,4065,87.7451,93,46,50,2775,1000,2.63822,94,5.94577,33627021516
250.794,2248,87.7451,93,46,50,2775,1000,2.63822,94,5.94577,33727078616
256.092,3628,87.7451,93,46,50,2775,1000,2.63822,94,5.94577,33827535787
257.285,2392,87.7451,93,46,50,2775,1000,2.63822,94,5.94577,33927544667
253.233,2986,89.4472,92,46,51,2775,1000,2.63822,107,5.94575,34027602461
255.724,3611,89.4472,92,46,51,2775,1000,2.63822,107,5.94575,34127657591
