os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.6733,14413,18,89,46,63,1873,4252,2.73553,7.515,8623068292
47.4262,12856,17.3267,27,46,61,1873,4252,2.73553,7.53764,8723125694
61.8439,12600,17.3267,27,46,61,1873,4252,2.73553,7.53764,8823181472
68.6384,12494,17.3267,27,46,61,1873,4252,2.73553,7.53764,8923236821
71.4272,12297,17.3267,27,46,61,1873,4252,2.73553,7.53764,9023292189
73.1828,12726,17.3267,27,46,61,1873,4252,2.73553,7.53764,9123347337
41.596,12526,18.1364,87,46,62,1873,4252,2.73553,7.53802,9223402354
61.0765,12837,18.1364,87,46,62,1873,4252,2.73553,7.53802,9323456860
62.4774,20613,18.1364,87,46,62,1873,4252,2.73553,7.53802,9423511407
61.472,12371,18.1364,87,46,62,1873,4252,2.73553,7.53802,9523568118
59.0885,12986,18.1364,87,46,62,1873,4252,2.73553,7.53802,9623623426
33.9843,19890,14.6712,55,46,62,1873,4252,2.73553,7.53802,9723678904
40.4496,20047,14.6712,55,46,62,1873,4252,2.73553,7.53802,9823733641
47.8461,12853,14.6712,55,46,62,1873,4252,2.73553,7.53802,9923790683
55.2805,13063,14.6712,55,46,62,1873,4252,2.73553,7.53802,10023845509
57.8845,21049,14.6712,55,46,62,1873,4252,2.73553,7.53802,10123900698
22.2687,22390,15.8598,82,46,62,1873,4252,2.73553,7.53995,10223955254
33.3402,23519,15.8598,82,46,62,1873,4252,2.73553,7.53995,10324010051
42.6559,14589,15.8598,82,46,62,1873,4252,2.73553,7.53995,10424066642
48.3742,21861,15.8598,82,46,62,1873,4252,2.73553,7.53995,10524078087
48.5918,15278,15.8598,82,46,62,1873,4252,2.73553,7.53995,10624133745
37.1039,15113,14.1196,70,46,61,1873,4252,2.73553,7.54063,10724190196
52.0918,15722,14.1196,70,46,61,1873,4252,2.73553,7.54063,10824246656
57.4242,15107,14.1196,70,46,61,1873,4252,2.73553,7.54063,10924302234
60.5512,15028,14.1196,70,46,61,1873,4252,2.73553,7.54063,11024357843
61.999,14830,14.1196,70,46,61,1873,4252,2.73553,7.54063,11124412710
30.899,14772,16.3695,73,46,62,1873,4252,2.73553,7.54058,11224469040
53.3912,14411,16.3695,73,46,62,1873,4252,2.73553,7.54058,11324523607
58.1422,14743,16.3695,73,46,62,1873,4252,2.73553,7.54058,11424578024
59.8242,17834,16.3695,73,46,62,1873,4252,2.73553,7.54058,11524632891
59.8273,15412,16.3695,73,46,62,1873,4252,2.73553,7.54058,11624687798
64.1437,14374,16.145,70,46,62,1873,4252,2.73553,7.53986,11724744409
67.5886,13778,16.145,70,46,62,1873,4252,2.73553,7.53986,11824801560
68.3101,14096,16.145,70,46,62,1873,4252,2.73553,7.53986,11924857510
69.0546,13898,16.145,70,46,62,1873,4252,2.73553,7.53986,12024914972
69.189,14632,16.145,70,46,62,1873,4252,2.73553,7.53986,12124973215
54.2241,16963,18.543,94,46,63,1873,4252,2.73553,7.53986,12225029926
61.2941,15576,18.543,94,46,63,1873,4252,2.73553,7.53986,12325085484
64.0095,14447,18.543,94,46,63,1873,4252,2.73553,7.53986,12425141624
65.5753,14011,18.543,94,46,63,1873,4252,2.73553,7.53986,12525196692
66.871,14029,18.543,94,46,63,1873,4252,2.73553,7.53986,12625251389
67.8089,14037,19.6309,80,46,63,1873,4252,2.73553,7.53929,12725306426
65.7717,13851,19.6309,80,46,63,1873,4252,2.73553,7.53929,12825364991
68.8661,13424,19.6309,80,46,63,1873,4252,2.73553,7.53929,12925420730
70.1627,13312,19.6309,80,46,63,1873,4252,2.73553,7.53929,13025449397
70.8879,13690,19.6309,80,46,63,1873,4252,2.73553,7.53929,13125505507
73.7917,13582,18.1208,85,46,63,1873,4252,2.73553,7.53967,13225561667
70.138,14221,18.1208,85,46,63,1873,4252,2.73553,7.53967,13325617346
71.4832,13267,18.1208,85,46,63,1873,4252,2.73553,7.53967,13425674046
67.3793,17340,18.1208,85,46,63,1873,4252,2.73553,7.53967,13525732050
66.023,13750,18.1208,85,46,63,1873,4252,2.73553,7.53967,13625749736
72.8969,13718,20.9836,68,46,62,1873,4252,2.73553,7.5374,13725804624
67.5945,13552,20.9836,68,46,62,1873,4252,2.73553,7.5374,13825862777
69.7761,13982,20.9836,68,46,62,1873,4252,2.73553,7.5374,13925918296
69.9533,13855,20.9836,68,46,62,1873,4252,2.73553,7.5374,14025972883
71.1585,13401,20.9836,68,46,62,1873,4252,2.73553,7.5374,14126029524
73.9809,13644,18.2886,81,46,63,1873,4252,2.73553,7.5372,14226076606
74.762,13590,18.2886,81,46,63,1873,4252,2.73553,7.5372,14326131924
73.9713,14033,18.2886,81,46,63,1873,4252,2.73553,7.5372,14426186370
74.2859,13095,18.2886,81,46,63,1873,4252,2.73553,7.5372,14526243502
74.5481,13262,18.2886,81,46,63,1873,4252,2.73553,7.5372,14626298109
66.9478,14937,19.4399,84,46,63,1873,4252,2.73553,7.53868,14726355060
70.5949,13553,19.4399,84,46,63,1873,4252,2.73553,7.53868,14826410870
72.539,12922,19.4399,84,46,63,1873,4252,2.73553,7.53868,14926468191
73.3048,12510,19.4399,84,46,63,1873,4252,2.73553,7.53868,15026524031
74.4232,12459,19.4399,84,46,63,1873,4252,2.73553,7.53868,15126580381
79.7385,12541,17.2757,85,46,63,1873,4252,2.73553,7.53822,15226638224
79.1362,12671,17.2757,85,46,63,1873,4252,2.73553,7.53822,15326694594
79.2341,12498,17.2757,85,46,63,1873,4252,2.73553,7.53822,15426750834
79.315,12431,17.2757,85,46,63,1873,4252,2.73553,7.53822,15526805922
78.305,12605,17.2757,85,46,63,1873,4252,2.73553,7.53822,15626861340
80.7298,12387,17.2757,85,46,63,1873,4252,2.73553,7.53822,15726916318
80.2439,12317,16.9967,90,46,63,1873,4252,2.73553,7.53822,15826971476
79.8175,11773,16.9967,90,46,63,1873,4252,2.73553,7.53822,15927026774
80.561,12028,16.9967,90,46,63,1873,4252,2.73553,7.53822,16027081481
81.3603,11604,16.9967,90,46,63,1873,4252,2.73553,7.53822,16127137921
81.4957,13886,16.9967,90,46,63,1873,4252,2.73553,7.53822,16227193159
86.0791,11476,18.0464,91,46,64,1873,4252,2.73553,7.53848,16327248177
85.8263,12297,18.0464,91,46,64,1873,4252,2.73553,7.53848,16427304166
85.6969,11433,18.0464,91,46,64,1873,4252,2.73553,7.53848,16527358823
85.2789,11244,18.0464,91,46,64,1873,4252,2.73553,7.53848,16627414442
85.7578,11387,18.0464,91,46,64,1873,4252,2.73553,7.53848,16727469059
83.6851,11542,19.739,93,46,64,1873,4252,2.73553,7.53845,16827524638
84.5573,11661,19.739,93,46,64,1873,4252,2.73553,7.53845,16927579174
84.7974,11726,19.739,93,46,64,1873,4252,2.73553,7.53845,17027635354
84.436,11966,19.739,93,46,64,1873,4252,2.73553,7.53845,17127693147
81.0491,12341,19.739,93,46,64,1873,4252,2.73553,7.53845,17227747333
78.3753,12991,18.0165,93,46,63,1873,4252,2.73553,7.53888,17327801179
85.2387,10506,18.0165,93,46,63,1873,4252,2.73553,7.53888,17427855235
84.0463,12422,18.0165,93,46,63,1873,4252,2.73553,7.53888,17527909861
82.8571,11924,18.0165,93,46,63,1873,4252,2.73553,7.53888,17627964288
83.689,10439,18.0165,93,46,63,1873,4252,2.73553,7.53888,17728022762
93.8204,10735,16.2479,100,46,64,1873,4252,2.73553,7.53881,17828077639
92.9119,10522,16.2479,100,46,64,1873,4252,2.73553,7.53881,17928132848
93.3828,10431,16.2479,100,46,64,1873,4252,2.73553,7.53881,18028187405
93.2829,11091,16.2479,100,46,64,1873,4252,2.73553,7.53881,18128241821
93.0895,10605,16.2479,100,46,64,1873,4252,2.73553,7.53881,18228296939
95.4867,10403,17.4917,87,46,63,1873,4252,2.73553,7.5389,18328350945
94.6173,10661,17.4917,87,46,63,1873,4252,2.73553,7.5389,18428405872
94.7575,10561,17.4917,87,46,63,1873,4252,2.73553,7.5389,18528460028
95.0104,10319,17.4917,87,46,63,1873,4252,2.73553,7.5389,18628514295
95.0511,10414,17.4917,87,46,63,1873,4252,2.73553,7.5389,18728568461
89.3805,10743,16.9435,89,46,63,1873,4252,2.73553,7.53841,18828623108
90.843,10829,16.9435,89,46,63,1873,4252,2.73553,7.53841,18928679007
91.5693,10536,16.9435,89,46,63,1873,4252,2.73553,7.53841,19028733985
91.7901,10683,16.9435,89,46,63,1873,4252,2.73553,7.53841,19128788732
92.1004,10658,16.9435,89,46,63,1873,4252,2.73553,7.53841,19228843990
94.2634,10541,17.3486,88,46,63,1873,4252,2.73553,7.53841,19328898788
94.8105,10368,17.3486,88,46,63,1873,4252,2.73553,7.53841,19428953374
94.5224,10507,17.3486,88,46,63,1873,4252,2.73553,7.53841,19529016207
95.4257,9312,17.3486,88,46,63,1873,4252,2.73553,7.53841,19629072096
97.9377,9164,17.3486,88,46,63,1873,4252,2.73553,7.53841,19729126132
105.552,9309,16.5275,99,46,64,1873,4252,2.73553,7.53838,19829179637
102.562,9178,16.5275,99,46,64,1873,4252,2.73553,7.53838,19929233152
101.586,9612,16.5275,99,46,64,1873,4252,2.73553,7.53838,20029288320
102.798,9051,16.5275,99,46,64,1873,4252,2.73553,7.53838,20129342937
101.162,9122,16.5275,99,46,64,1873,4252,2.73553,7.53838,20229396602
109.622,8907,17.6471,96,45,64,1873,4252,2.73553,7.53375,20329449606
105.204,9783,17.6471,96,45,64,1873,4252,2.73553,7.53375,20429503982
104.189,10177,17.6471,96,45,64,1873,4252,2.73553,7.53375,20529558109
102.637,10410,17.6471,96,45,64,1873,4252,2.73553,7.53375,20629612185
101.232,11225,17.6471,96,45,64,1873,4252,2.73553,7.53375,20729665639
110.03,10301,18.4039,100,45,64,1873,4252,2.73553,7.53596,20829718723
98.6966,9643,18.4039,100,45,64,1873,4252,2.73553,7.53596,20929772038
96.7024,8564,18.4039,100,45,64,1873,4252,2.73553,7.53596,21029824751
97.5991,11143,18.4039,100,45,64,1873,4252,2.73553,7.53596,21129877906
97.1215,10275,18.4039,100,45,64,1873,4252,2.73553,7.53596,21229931721
94.5805,10851,15.5629,100,45,64,1873,4252,2.73553,7.53573,21329984795
94.0988,10213,15.5629,100,45,64,1873,4252,2.73553,7.53573,21430038090
94.0785,10259,15.5629,100,45,64,1873,4252,2.73553,7.53573,21530077378
94.1484,10565,15.5629,100,45,64,1873,4252,2.73553,7.53573,21630131804
94.1127,10695,15.5629,100,45,64,1873,4252,2.73553,7.53573,21730186311
118.92,8136,14.9671,100,45,65,1873,4252,2.73553,7.53301,21830240427
102.679,10647,14.9671,100,45,65,1873,4252,2.73553,7.53301,21930294113
99.3329,10683,14.9671,100,45,65,1873,4252,2.73553,7.53301,22030347127
98.0005,10541,14.9671,100,45,65,1873,4252,2.73553,7.53301,22130402235
97.1298,10576,14.9671,100,45,65,1873,4252,2.73553,7.53301,22230455319
95.0119,10437,15.6607,100,45,65,1873,4252,2.73553,7.53286,22330509234
94.439,10807,15.6607,100,45,65,1873,4252,2.73553,7.53286,22430563781
94.4811,11032,15.6607,100,45,65,1873,4252,2.73553,7.53286,22530617166
94.9793,10363,15.6607,100,45,65,1873,4252,2.73553,7.53286,22630669880
95.0837,10360,15.6607,100,45,65,1873,4252,2.73553,7.53286,22730725468
95.1837,10093,14.7783,100,45,65,1873,4252,2.73553,7.53294,22830781388
95.5615,10639,14.7783,100,45,65,1873,4252,2.73553,7.53294,22930836756
95.8222,10596,14.7783,100,45,65,1873,4252,2.73553,7.53294,23030891554
95.9492,10484,14.7783,100,45,65,1873,4252,2.73553,7.53294,23130945960
96.1237,10099,14.7783,100,45,65,1873,4252,2.73553,7.53294,23231000407
93.9202,10272,14.4262,100,44,65,1873,4252,2.73553,7.52922,23331054784
96.01,10559,14.4262,100,44,65,1873,4252,2.73553,7.52922,23431109511
96.5281,10344,14.4262,100,44,65,1873,4252,2.73553,7.52922,23531164379
96.9039,10111,14.4262,100,44,65,1873,4252,2.73553,7.52922,23631220388
96.1194,10237,14.4262,100,44,65,1873,4252,2.73553,7.52922,23731275987
92.3873,11524,15.534,97,44,65,1873,4252,2.73553,7.53014,23831332067
98.5845,10038,15.534,97,44,65,1873,4252,2.73553,7.53014,23931387466
98.714,10210,15.534,97,44,65,1873,4252,2.73553,7.53014,24031440880
98.9612,9809,15.534,97,44,65,1873,4252,2.73553,7.53014,24131494466
99.0624,9949,15.534,97,44,65,1873,4252,2.73553,7.53014,24231548321
98.1354,10190,13.5,100,44,65,1873,4252,2.73553,7.52991,24331602407
99.4489,10218,13.5,100,44,65,1873,4252,2.73553,7.52991,24431658046
100.291,9995,13.5,100,44,65,1873,4252,2.73553,7.52991,24531713715
100.534,9968,13.5,100,44,65,1873,4252,2.73553,7.52991,24631770116
100.704,9920,13.5,100,44,65,1873,4252,2.73553,7.52991,24731825995
91.3492,10947,13.5,100,44,65,1873,4252,2.73553,7.52991,24831881304
101.015,9575,15.2209,100,44,65,1873,4252,2.73553,7.52985,24931938546
100.768,9331,15.2209,100,44,65,1873,4252,2.73553,7.52985,25031994836
100.621,10050,15.2209,100,44,65,1873,4252,2.73553,7.52985,25132050695
100.55,10269,15.2209,100,44,65,1873,4252,2.73553,7.52985,25232078672
100.06,9994,15.2209,100,44,65,1873,4252,2.73553,7.52985,25332133419
100.073,10284,14.5425,100,44,65,1873,4252,2.73553,7.52962,25432190321
100.488,9997,14.5425,100,44,65,1873,4252,2.73553,7.52962,25532244988
100.381,10026,14.5425,100,44,65,1873,4252,2.73553,7.52962,25632299505
100.295,10057,14.5425,100,44,65,1873,4252,2.73553,7.52962,25732354563
100.274,10060,14.5425,100,44,65,1873,4252,2.73553,7.52962,25832408930
98.6407,10007,13.3884,100,44,65,1873,4252,2.73553,7.52913,25932463146
99.5168,8098,13.3884,100,44,65,1873,4252,2.73553,7.52913,26032517593
99.746,9955,13.3884,100,44,65,1873,4252,2.73553,7.52913,26132572000
99.9413,9776,13.3884,100,44,65,1873,4252,2.73553,7.52913,26232626456
100.111,9876,13.3884,100,44,65,1873,4252,2.73553,7.52913,26332680453
99.5091,11138,12.7695,100,44,65,1873,4252,2.73553,7.52907,26432735721
101.046,10158,12.7695,100,44,65,1873,4252,2.73553,7.52907,26532793624
101.277,9921,12.7695,100,44,65,1873,4252,2.73553,7.52907,26632848201
101.387,9843,12.7695,100,44,65,1873,4252,2.73553,7.52907,26732904121
101.329,9966,12.7695,100,44,65,1873,4252,2.73553,7.52907,26832959459
101.778,9944,13.6439,100,44,65,1873,4252,2.73553,7.52867,26933014858
101.634,9944,13.6439,100,44,65,1873,4252,2.73553,7.52867,27033070046
101.579,9777,13.6439,100,44,65,1873,4252,2.73553,7.52867,27133125284
101.55,9892,13.6439,100,44,65,1873,4252,2.73553,7.52867,27233179892
101.522,9827,13.6439,100,44,65,1873,4252,2.73553,7.52867,27333235511
100.841,9966,14.1667,100,44,65,1873,4252,2.73553,7.52885,27433291480
101.254,9835,14.1667,100,44,65,1873,4252,2.73553,7.52885,27533345867
101.276,9768,14.1667,100,44,65,1873,4252,2.73553,7.52885,27633399112
101.313,9936,14.1667,100,44,65,1873,4252,2.73553,7.52885,27733452516
101.252,9845,14.1667,100,44,65,1873,4252,2.73553,7.52885,27833506001
102.003,10062,13.5987,100,44,65,1873,4252,2.73553,7.52884,27933559637
100.339,12313,13.5987,100,44,65,1873,4252,2.73553,7.52884,28033612922
101.877,9723,13.5987,100,44,65,1873,4252,2.73553,7.52884,28133667218
101.864,9804,13.5987,100,44,65,1873,4252,2.73553,7.52884,28233720964
102.113,9049,13.5987,100,44,65,1873,4252,2.73553,7.52884,28333774669
96.5517,9840,14.3328,100,44,65,1873,4252,2.73553,7.52959,28433827934
99.8666,10098,14.3328,100,44,65,1873,4252,2.73553,7.52959,28533881689
100.744,9767,14.3328,100,44,65,1873,4252,2.73553,7.52959,28633935064
101.037,9705,14.3328,100,44,65,1873,4252,2.73553,7.52959,28733987667
101.16,9353,14.3328,100,44,65,1873,4252,2.73553,7.52959,28834040942
102.075,9768,13.9767,100,44,65,1873,4252,2.73553,7.52738,28934073137
101.555,10315,13.9767,100,44,65,1873,4252,2.73553,7.52738,29034126302
101.519,9756,13.9767,100,44,65,1873,4252,2.73553,7.52738,29134179887
101.661,9955,13.9767,100,44,65,1873,4252,2.73553,7.52738,29234232751
101.745,9515,13.9767,100,44,65,1873,4252,2.73553,7.52738,29334287257
102.432,9790,13.3556,100,44,66,1873,4252,2.73553,7.52682,29434341945
101.937,9334,13.3556,100,44,66,1873,4252,2.73553,7.52682,29534396121
101.571,9986,13.3556,100,44,66,1873,4252,2.73553,7.52682,29634448675
101.533,9791,13.3556,100,44,66,1873,4252,2.73553,7.52682,29734501178
101.459,10129,13.3556,100,44,66,1873,4252,2.73553,7.52682,29834554052
101.617,9736,13.9767,100,44,65,1873,4252,2.73553,7.52238,29934608008
100.859,9848,13.9767,100,44,65,1873,4252,2.73553,7.52238,30034662505
100.941,10020,13.9767,100,44,65,1873,4252,2.73553,7.52238,30134716390
101.097,9621,13.9767,100,44,65,1873,4252,2.73553,7.52238,30234769585
101.163,9822,13.9767,100,44,65,1873,4252,2.73553,7.52238,30334823371
98.8777,9471,12.7303,100,44,66,1873,4252,2.73553,7.52123,30434877717
100.783,9611,12.7303,100,44,66,1873,4252,2.73553,7.52123,30534931823
101.198,9851,12.7303,100,44,66,1873,4252,2.73553,7.52123,30634984417
101.424,9975,12.7303,100,44,66,1873,4252,2.73553,7.52123,30735042080
101.63,9638,12.7303,100,44,66,1873,4252,2.73553,7.52123,30835094924
102.64,9540,13.6667,100,44,66,1873,4252,2.73553,7.52117,30935149020
102.813,9746,13.6667,100,44,66,1873,4252,2.73553,7.52117,31035203337
102.79,9598,13.6667,100,44,66,1873,4252,2.73553,7.52117,31135257463
102.914,9388,13.6667,100,44,66,1873,4252,2.73553,7.52117,31235310648
102.85,9926,13.6667,100,44,66,1873,4252,2.73553,7.52117,31335363291
101.758,9624,13.289,100,44,66,1873,4252,2.73553,7.52108,31435416055
103.392,9304,13.289,100,44,66,1873,4252,2.73553,7.52108,31535469159
103.667,9614,13.289,100,44,66,1873,4252,2.73553,7.52108,31635522073
103.849,9192,13.289,100,44,66,1873,4252,2.73553,7.52108,31735575108
103.83,9758,13.289,100,44,66,1873,4252,2.73553,7.52108,31835628092
105.022,9935,13.6667,100,44,66,1873,4252,2.73553,7.52084,31935681166
104.874,9450,13.6667,100,44,66,1873,4252,2.73553,7.52084,32035734491
103.584,10761,13.6667,100,44,66,1873,4252,2.73553,7.52084,32135787545
103.621,9511,13.6667,100,44,66,1873,4252,2.73553,7.52084,32235840189
103.718,10059,13.6667,100,44,66,1873,4252,2.73553,7.52084,32335893043
102.893,9697,16.1983,99,44,66,1873,4252,2.73553,7.51978,32435947650
104.034,9909,16.1983,99,44,66,1873,4252,2.73553,7.51978,32536002127
104.19,9853,16.1983,99,44,66,1873,4252,2.73553,7.51978,32636055813
104.306,9577,16.1983,99,44,66,1873,4252,2.73553,7.51978,32736074512
104.109,9795,16.1983,99,44,66,1873,4252,2.73553,7.51978,32836127727
100.439,10871,13.289,100,44,66,1873,4252,2.73553,7.52007,32936182434
103.711,9492,13.289,100,44,66,1873,4252,2.73553,7.52007,33036235719
103.99,9777,13.289,100,44,66,1873,4252,2.73553,7.52007,33136288693
104.191,9492,13.289,100,44,66,1873,4252,2.73553,7.52007,33236342168
104.163,9387,13.289,100,44,66,1873,4252,2.73553,7.52007,33336395253
106.434,8121,15.4229,100,44,66,1873,4252,2.73553,7.52153,33436448998
105.098,9644,15.4229,100,44,66,1873,4252,2.73553,7.52153,33536502032
104.662,9830,15.4229,100,44,66,1873,4252,2.73553,7.52153,33636554726
104.38,9363,15.4229,100,44,66,1873,4252,2.73553,7.52153,33736607159
104.398,9277,15.4229,100,44,66,1873,4252,2.73553,7.52153,33836660855
104.921,9597,14.5695,100,44,66,1873,4252,2.73553,7.5192,33936714701
104.593,9405,14.5695,100,44,66,1873,4252,2.73553,7.5192,34036770360
104.571,9663,14.5695,100,44,66,1873,4252,2.73553,7.5192,34136826971
104.682,9514,14.5695,100,44,66,1873,4252,2.73553,7.5192,34236882490
104.669,9783,14.5695,100,44,66,1873,4252,2.73553,7.5192,34336939171
104.457,7801,14.0496,100,44,66,1873,4252,2.73553,7.5206,34436994069
105.066,9503,14.0496,100,44,66,1873,4252,2.73553,7.5206,34537049398
