os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
339.444,2848,68.4211,53,57,74,1920,7000,1.72498,7.55524,7207022117
333.711,3037,67.7741,53,58,74,1920,7000,1.72498,7.55391,7307078474
345.127,2825,67.7741,53,58,74,1920,7000,1.72498,7.55391,7407133745
346.567,2533,67.7741,53,58,74,1920,7000,1.72498,7.55391,7507189164
346.742,2990,67.7741,53,58,74,1920,7000,1.72498,7.55391,7607245917
348.632,2648,67.7741,53,58,74,1920,7000,1.72498,7.55391,7707324849
351.235,1900,66.6667,50,58,74,1920,7000,1.72498,7.55526,7807380005
351.08,2998,66.6667,50,58,74,1920,7000,1.72498,7.55526,7907435429
348.899,2695,66.6667,50,58,74,1920,7000,1.72498,7.55526,8007491305
347.819,3043,66.6667,50,58,74,1920,7000,1.72498,7.55526,8107547228
346.37,2815,66.6667,50,58,74,1920,7000,1.72498,7.55526,8207603083
356.55,2669,66.1238,50,57,74,1920,7000,1.72498,7.55524,8307675389
352.258,2823,66.1238,50,57,74,1920,7000,1.72498,7.55524,8407730956
349.061,2878,66.1238,50,57,74,1920,7000,1.72498,7.55524,8507809000
350.548,2747,66.1238,50,57,74,1920,7000,1.72498,7.55524,8607866862
346.59,2686,66.1238,50,57,74,1920,7000,1.72498,7.55524,8707922141
335.017,2850,66.0066,53,57,75,1920,7000,1.72498,7.55524,8807960280
323.019,4500,66.0066,53,57,75,1920,7000,1.72498,7.55524,8908040516
301.719,4338,66.0066,53,57,75,1920,7000,1.72498,7.55524,9008115653
310.741,3140,66.0066,53,57,75,1920,7000,1.72498,7.55524,9108174736
314.687,3038,66.0066,53,57,75,1920,7000,1.72498,7.55524,9208230090
300.143,3674,68.4211,53,56,74,1920,7000,1.72498,7.56077,9308285460
308.394,2616,68.4211,53,56,74,1920,7000,1.72498,7.56077,9408341112
307.82,2994,68.4211,53,56,74,1920,7000,1.72498,7.56077,9508396087
307.247,2186,68.4211,53,56,74,1920,7000,1.72498,7.56077,9608451716
308.561,3236,68.4211,53,56,74,1920,7000,1.72498,7.56077,9708520356
310.744,3370,71.9472,52,56,75,1920,7000,1.72498,7.56056,9808580934
312.509,3146,71.9472,52,56,75,1920,7000,1.72498,7.56056,9908651263
312.929,2921,71.9472,52,56,75,1920,7000,1.72498,7.56056,10008732698
309.536,3019,71.9472,52,56,75,1920,7000,1.72498,7.56056,10108788145
308.713,3080,71.9472,52,56,75,1920,7000,1.72498,7.56056,10208843901
315.01,2915,72.5166,52,58,75,1920,7000,1.72498,7.5608,10308900002
303.252,3680,72.5166,52,58,75,1920,7000,1.72498,7.5608,10408958612
307.301,3041,72.5166,52,58,75,1920,7000,1.72498,7.5608,10509014433
306.782,3443,72.5166,52,58,75,1920,7000,1.72498,7.5608,10609072806
305.479,3389,72.5166,52,58,75,1920,7000,1.72498,7.5608,10709128874
310.214,3199,71.9472,53,58,75,1920,7000,1.72498,7.56056,10809190194
318.72,3132,71.9472,53,58,75,1920,7000,1.72498,7.56056,10909246683
321.803,3043,71.9472,53,58,75,1920,7000,1.72498,7.56056,11009302303
320.449,2986,71.9472,53,58,75,1920,7000,1.72498,7.56056,11109375135
316.165,3003,71.9472,53,58,75,1920,7000,1.72498,7.56056,11209431173
303.398,3479,68.8742,53,56,75,1920,7000,1.72498,7.56053,11309488258
306.029,2910,68.8742,53,56,75,1920,7000,1.72498,7.56053,11409546068
315.85,2886,68.8742,53,56,75,1920,7000,1.72498,7.56053,11509615503
317.598,3960,68.8742,53,56,75,1920,7000,1.72498,7.56053,11609683979
321.554,3561,68.8742,53,56,75,1920,7000,1.72498,7.56053,11709739392
335.909,3303,69.1558,54,56,75,1920,7000,1.72498,7.5605,11809794725
323.988,2991,69.1558,54,56,75,1920,7000,1.72498,7.5605,11909851471
315.932,3050,69.1558,54,56,75,1920,7000,1.72498,7.5605,12009935053
313.643,3240,69.1558,54,56,75,1920,7000,1.72498,7.5605,12109962363
311.174,3162,69.1558,54,56,75,1920,7000,1.72498,7.5605,12210017741
300.473,3503,70.1342,54,59,75,1920,7000,1.72498,7.56029,12310120181
268.736,4030,70.1342,54,59,75,1920,7000,1.72498,7.56029,12410175833
265.721,4177,70.1342,54,59,75,1920,7000,1.72498,7.56029,12510232110
277.889,3006,70.1342,54,59,75,1920,7000,1.72498,7.56029,12610287612
284.064,3129,70.1342,54,59,75,1920,7000,1.72498,7.56029,12710342790
318.802,3212,74.9175,53,59,75,1920,7000,1.72498,7.56006,12810398971
314.535,4165,74.9175,53,59,75,1920,7000,1.72498,7.56006,12910465163
313.505,3152,74.9175,53,59,75,1920,7000,1.72498,7.56006,13010520637
312.534,2966,74.9175,53,59,75,1920,7000,1.72498,7.56006,13110593273
312.224,4261,74.9175,53,59,75,1920,7000,1.72498,7.56006,13210649147
308.097,3505,69.281,53,59,75,1920,7000,1.72498,7.56005,13310704509
319.899,2909,69.281,53,59,75,1920,7000,1.72498,7.56005,13410763418
321.658,1732,69.281,53,59,75,1920,7000,1.72498,7.56005,13510836381
318.412,3168,69.281,53,59,75,1920,7000,1.72498,7.56005,13610892177
313.994,3125,69.281,53,59,75,1920,7000,1.72498,7.56005,13710947554
280.534,3138,71.7949,53,59,75,1920,7000,1.72498,7.55981,13810962122
301.902,3045,71.7949,53,59,75,1920,7000,1.72498,7.55981,13911018801
304.925,3048,71.7949,53,59,75,1920,7000,1.72498,7.55981,14011075829
308.013,2436,71.7949,53,59,75,1920,7000,1.72498,7.55981,14111130739
307.957,3760,71.7949,53,59,75,1920,7000,1.72498,7.55981,14211192453
315.884,3039,71.4286,53,58,75,1920,7000,1.72498,7.56005,14311250116
315.069,3569,71.4286,53,58,75,1920,7000,1.72498,7.56005,14411324546
310.984,2323,71.4286,53,58,75,1920,7000,1.72498,7.56005,14511380700
310.073,2975,71.4286,53,58,75,1920,7000,1.72498,7.56005,14611435766
309.711,3103,71.4286,53,58,75,1920,7000,1.72498,7.56005,14711492575
310.973,2826,71.9472,54,58,75,1920,7000,1.72498,7.55978,14811547806
314.175,3147,71.9472,54,58,75,1920,7000,1.72498,7.55978,14911605372
314.903,2915,71.9472,54,58,75,1920,7000,1.72498,7.55978,15011661418
316.14,3106,71.9472,54,58,75,1920,7000,1.72498,7.55978,15111717821
313.891,2881,71.9472,54,58,75,1920,7000,1.72498,7.55978,15211775352
305.269,2420,73.0519,54,60,75,1920,7000,1.72498,7.55984,15311831834
305.526,5261,73.0519,54,60,75,1920,7000,1.72498,7.55984,15411888774
304.214,3201,73.0519,54,60,75,1920,7000,1.72498,7.55984,15511944317
304.929,3258,73.0519,54,60,75,1920,7000,1.72498,7.55984,15611959871
302.931,7432,73.0519,54,60,75,1920,7000,1.72498,7.55984,15712033728
300.923,1680,71.7608,54,60,75,1920,7000,1.72498,7.55963,15812088701
310.222,2589,71.7608,54,60,75,1920,7000,1.72498,7.55963,15912144390
314.952,2417,71.7608,54,60,75,1920,7000,1.72498,7.55963,16012200137
320.868,2670,71.7608,54,60,75,1920,7000,1.72498,7.55963,16112254798
321.205,3310,71.7608,54,60,75,1920,7000,1.72498,7.55963,16212311602
305.589,3207,68.6274,54,58,75,1920,7000,1.72498,7.55984,16312367793
311.798,2794,68.6274,54,58,75,1920,7000,1.72498,7.55984,16412425547
315.491,3058,68.6274,54,58,75,1920,7000,1.72498,7.55984,16512491404
318.494,2759,68.6274,54,58,75,1920,7000,1.72498,7.55984,16612547588
324.758,2442,68.6274,54,58,75,1920,7000,1.72498,7.55984,16712602430
334.292,3654,64.4295,54,58,75,1920,7000,1.72498,7.56011,16812679776
331.183,2791,64.4295,54,58,75,1920,7000,1.72498,7.56011,16912741798
335.838,2626,64.4295,54,58,75,1920,7000,1.72498,7.56011,17012798036
335.224,3133,64.4295,54,58,75,1920,7000,1.72498,7.56011,17112854457
336.905,3151,64.4295,54,58,75,1920,7000,1.72498,7.56011,17212912544
328.229,2894,68.7296,54,59,75,1920,7000,1.72498,7.5601,17312961511
330.515,4092,68.7296,54,59,75,1920,7000,1.72498,7.5601,17413030298
321.238,3691,68.7296,54,59,75,1920,7000,1.72498,7.5601,17513085613
307.108,4728,68.7296,54,59,75,1920,7000,1.72498,7.5601,17613141502
310.925,2524,68.7296,54,59,75,1920,7000,1.72498,7.5601,17713196429
331.849,2639,68.0921,52,59,75,1920,7000,1.72498,7.56145,17813251788
311.798,3013,68.0921,52,59,75,1920,7000,1.72498,7.56145,17913320030
320.122,3135,68.0921,52,59,75,1920,7000,1.72498,7.56145,18013376923
321.16,4479,68.0921,52,59,75,1920,7000,1.72498,7.56145,18113433097
323.731,2861,68.0921,52,59,75,1920,7000,1.72498,7.56145,18213489366
334.59,1707,68.0782,52,58,75,1920,7000,1.72498,7.56158,18313545303
326.906,3338,68.0782,52,58,75,1920,7000,1.72498,7.56158,18413602573
320.185,3238,68.0782,52,58,75,1920,7000,1.72498,7.56158,18513658896
315.243,2938,68.0782,52,58,75,1920,7000,1.72498,7.56158,18613714247
316.109,3181,68.0782,52,58,75,1920,7000,1.72498,7.56158,18713770355
312.207,3144,71.6129,52,58,75,1920,7000,1.72498,7.56134,18813829250
311.923,2962,71.6129,52,58,75,1920,7000,1.72498,7.56134,18913886358
311.905,2725,71.6129,52,58,75,1920,7000,1.72498,7.56134,19013943273
310.404,3306,71.6129,52,58,75,1920,7000,1.72498,7.56134,19113963403
308.831,3815,71.6129,52,58,75,1920,7000,1.72498,7.56134,19214037835
314.797,3153,71.5686,52,58,75,1920,7000,1.72498,7.56134,19314094363
315.718,3146,71.5686,52,58,75,1920,7000,1.72498,7.56134,19414148919
315.287,3168,71.5686,52,58,75,1920,7000,1.72498,7.56134,19514221849
318.25,2967,71.5686,52,58,75,1920,7000,1.72498,7.56134,19614278442
316.29,3094,71.5686,52,58,75,1920,7000,1.72498,7.56134,19714334030
319.753,2977,70.9459,56,58,75,1920,7000,1.72498,7.56134,19814413972
315.078,3039,70.9459,56,58,75,1920,7000,1.72498,7.56134,19914469171
312.766,2996,70.9459,56,58,75,1920,7000,1.72498,7.56134,20014525887
312.89,3699,70.9459,56,58,75,1920,7000,1.72498,7.56134,20114616686
310.889,3513,70.9459,56,58,75,1920,7000,1.72498,7.56134,20214673315
311.219,3973,71.5719,56,61,75,1920,7000,1.72498,7.56118,20314731769
314.132,3118,71.5719,56,61,75,1920,7000,1.72498,7.56118,20414789121
317.196,2699,71.5719,56,61,75,1920,7000,1.72498,7.56118,20514845892
313.505,2983,71.5719,56,61,75,1920,7000,1.72498,7.56118,20614902099
317.67,3126,71.5719,56,61,75,1920,7000,1.72498,7.56118,20714959259
347.055,2850,71.0963,57,61,75,1920,7000,1.72498,7.56109,20815014926
304.7,3024,71.0963,57,61,75,1920,7000,1.72498,7.56109,20915093340
312.151,2979,71.0963,57,61,75,1920,7000,1.72498,7.56109,21015181561
311.429,3157,71.0963,57,61,75,1920,7000,1.72498,7.56109,21115238804
311.979,3171,71.0963,57,61,75,1920,7000,1.72498,7.56109,21215311559
323.546,2752,70.3333,57,60,75,1905,7000,1.72498,7.56107,21315368863
323.202,2832,70.3333,57,60,75,1905,7000,1.72498,7.56107,21415444340
328.531,3085,70.3333,57,60,75,1905,7000,1.72498,7.56107,21515500569
325.589,3408,70.3333,57,60,75,1905,7000,1.72498,7.56107,21615556711
322.498,2953,70.3333,57,60,75,1905,7000,1.72498,7.56107,21715613589
325.098,3031,71.0098,55,60,75,1905,7000,1.72498,7.56107,21815668987
321.968,3406,71.0098,55,60,75,1905,7000,1.72498,7.56107,21915725539
321.045,3224,71.0098,55,60,75,1905,7000,1.72498,7.56107,22015781811
309.751,3095,71.0098,55,60,75,1905,7000,1.72498,7.56107,22115837332
299.764,3436,71.0098,55,60,75,1905,7000,1.72498,7.56107,22215893883
319.169,2757,73.9865,55,63,75,1905,7000,1.72498,7.57642,22315948786
336.802,2820,73.9865,55,63,75,1905,7000,1.72498,7.57642,22415961757
339.923,2900,73.9865,55,63,75,1905,7000,1.72498,7.57642,22516017363
343.232,2662,73.9865,55,63,75,1905,7000,1.72498,7.57642,22616072377
331.965,3540,73.9865,55,63,75,1905,7000,1.72498,7.57642,22716128485
318.377,2778,68.1967,53,63,75,1905,7000,1.72498,7.56263,22816184142
331.629,3066,68.1967,53,63,75,1905,7000,1.72498,7.56263,22916257695
329.579,2789,68.1967,53,63,75,1905,7000,1.72498,7.56263,23016314186
323.552,2848,68.1967,53,63,75,1905,7000,1.72498,7.56263,23116387606
321.842,3193,68.1967,53,63,75,1905,7000,1.72498,7.56263,23216842325
321.411,3063,69.8361,53,57,75,1905,7000,1.72498,7.5635,23316897512
319.569,2967,69.8361,53,57,75,1905,7000,1.72498,7.5635,23416952900
316.324,3981,69.8361,53,57,75,1905,7000,1.72498,7.5635,23516961116
314.553,3040,69.8361,53,57,75,1905,7000,1.72498,7.5635,23617018159
317.583,2948,69.8361,53,57,75,1905,7000,1.72498,7.5635,23717074926
310.188,3379,70.4698,53,57,75,1905,7000,1.72491,7.56275,23817130346
324.355,3136,70.4698,53,57,75,1905,7000,1.72491,7.56275,23917185583
327.251,3259,70.4698,53,57,75,1905,7000,1.72491,7.56275,24017241500
326.871,2845,70.4698,53,57,75,1905,7000,1.72491,7.56275,24117297566
326.68,3463,70.4698,53,57,75,1905,7000,1.72491,7.56275,24217353506
357.1,2686,70.0997,53,58,75,1905,7000,1.72491,7.56281,24317409247
346.454,3098,70.0997,53,58,75,1905,7000,1.72491,7.56281,24417465594
342.575,2699,70.0997,53,58,75,1905,7000,1.72491,7.56281,24517521360
342.195,3249,70.0997,53,58,75,1905,7000,1.72491,7.56281,24617589441
339.417,3052,70.0997,53,58,75,1905,7000,1.72491,7.56281,24717644902
333.794,2923,66.7774,52,58,75,1905,7000,1.72491,7.56281,24817700803
337.864,3639,66.7774,52,58,75,1905,7000,1.72491,7.56281,24917756900
341.736,3019,66.7774,52,58,75,1905,7000,1.72491,7.56281,25017813445
339.839,2977,66.7774,52,58,75,1905,7000,1.72491,7.56281,25117869306
336.873,2960,66.7774,52,58,75,1905,7000,1.72491,7.56281,25217930943
328.656,3030,66.7774,52,58,75,1905,7000,1.72491,7.5671,25317962311
320.312,3208,66.7774,52,58,75,1905,7000,1.72491,7.5671,25418017468
316.357,2966,66.7774,52,58,75,1905,7000,1.72491,7.5671,25518071635
313.491,3219,66.7774,52,58,75,1905,7000,1.72491,7.5671,25618143508
313.319,2933,66.7774,52,58,75,1905,7000,1.72491,7.5671,25718211764
317.343,3285,69.2308,49,58,75,1905,7000,1.72491,7.56695,25818267196
314.061,3103,69.2308,49,58,75,1905,7000,1.72491,7.56695,25918323107
314.255,1798,69.2308,49,58,75,1905,7000,1.72491,7.56695,26018377879
316.971,2870,69.2308,49,58,75,1905,7000,1.72491,7.56695,26118433775
318.237,3680,69.2308,49,58,75,1905,7000,1.72491,7.56695,26218549025
331.757,2702,69.7068,49,60,75,1905,7000,1.72491,7.56707,26318605372
327.251,3690,69.7068,49,60,75,1905,7000,1.72491,7.56707,26418661483
333.339,1591,69.7068,49,60,75,1905,7000,1.72491,7.56707,26518717358
333.931,2546,69.7068,49,60,75,1905,7000,1.72491,7.56707,26618773688
334.753,2805,69.7068,49,60,75,1905,7000,1.72491,7.56707,26719179464
330.406,2786,66.2338,53,60,75,1905,7000,1.72491,7.56704,26819235104
341.393,2920,66.2338,53,60,75,1905,7000,1.72491,7.56704,26919307275
342.161,2816,66.2338,53,60,75,1905,7000,1.72491,7.56704,27019362063
341.894,2999,66.2338,53,60,75,1905,7000,1.72491,7.56704,27119417803
342.398,2835,66.2338,53,60,75,1905,7000,1.72491,7.56704,27219473358
332.628,2802,64.8208,53,57,75,1905,7000,1.72491,7.56704,27319528694
342.191,3012,64.8208,53,57,75,1905,7000,1.72491,7.56704,27419595156
344.716,3017,64.8208,53,57,75,1905,7000,1.72491,7.56704,27519715055
346.85,2763,64.8208,53,57,75,1905,7000,1.72491,7.56704,27619770577
344.535,2266,64.8208,53,57,75,1905,7000,1.72491,7.56704,27719826881
341.7,2616,65.0165,53,57,75,1905,7000,1.72491,7.56704,27819882096
311.614,3275,65.0165,53,57,75,1905,7000,1.72491,7.56704,27919937625
314.848,2752,65.0165,53,57,75,1905,7000,1.72491,7.56704,28019962048
319.332,4012,65.0165,53,57,75,1905,7000,1.72491,7.56704,28120017662
318.088,3459,65.0165,53,57,75,1905,7000,1.72491,7.56704,28220072879
321.471,3851,69.4631,53,56,75,1905,7000,1.72491,7.56776,28320145131
326.81,3059,69.4631,53,56,75,1905,7000,1.72491,7.56776,28420201943
326.742,3371,69.4631,53,56,75,1905,7000,1.72491,7.56776,28520287064
327.113,3430,69.4631,53,56,75,1905,7000,1.72491,7.56776,28620342516
328.933,2855,69.4631,53,56,75,1905,7000,1.72491,7.56776,28720396935
333.578,2987,69.2053,52,56,76,1905,7000,1.72491,7.56755,28820453221
334.631,2969,69.2053,52,56,76,1905,7000,1.72491,7.56755,28920513454
333.721,3174,69.2053,52,56,76,1905,7000,1.72491,7.56755,29020569968
332.326,3015,69.2053,52,56,76,1905,7000,1.72491,7.56755,29120627232
334.717,2653,69.2053,52,56,76,1905,7000,1.72491,7.56755,29220683071
350.018,3040,68.3333,52,56,75,1905,7000,1.72491,7.56779,29320739507
346.119,3420,68.3333,52,56,75,1905,7000,1.72491,7.56779,29420795032
340.06,3595,68.3333,52,56,75,1905,7000,1.72491,7.56779,29520850599
339.64,2716,68.3333,52,56,75,1905,7000,1.72491,7.56779,29620906855
340.047,2431,68.3333,52,56,75,1905,7000,1.72491,7.56779,29720961279
340.101,2857,66.8831,54,56,76,1905,7000,1.72491,7.56758,29821017660
340.739,3320,66.8831,54,56,76,1905,7000,1.72491,7.56758,29921072704
329.737,3143,66.8831,54,56,76,1905,7000,1.72491,7.56758,30021143629
326.259,2884,66.8831,54,56,76,1905,7000,1.72491,7.56758,30121199727
320.917,3486,66.8831,54,56,76,1905,7000,1.72491,7.56758,30221254902
322.442,3226,68.5619,54,58,76,1905,7000,1.72491,7.56731,30321312496
314.352,2987,68.5619,54,58,76,1905,7000,1.72491,7.56731,30421368285
311.012,3198,68.5619,54,58,76,1905,7000,1.72491,7.56731,30521442618
308.303,3097,68.5619,54,58,76,1905,7000,1.72491,7.56731,30621500066
309.384,3117,68.5619,54,58,76,1905,7000,1.72491,7.56731,30721556704
320.423,3147,70.1031,54,58,75,1905,7000,1.72491,7.56762,30821612462
309.885,3592,70.1031,54,58,75,1905,7000,1.72491,7.56762,30921668970
313.633,2798,70.1031,54,58,75,1905,7000,1.72491,7.56762,31021724848
312.466,3043,70.1031,54,58,75,1905,7000,1.72491,7.56762,31121781545
316.076,3099,70.1031,54,58,75,1905,7000,1.72491,7.56762,31221837792
327.855,2957,68.6667,54,59,75,1905,7000,1.72491,7.56765,31321893280
336.299,2766,68.6667,54,59,75,1905,7000,1.72491,7.56765,31421948912
331.256,4383,68.6667,54,59,75,1905,7000,1.72491,7.56765,31521961367
333.397,2705,68.6667,54,59,75,1905,7000,1.72491,7.56765,31622038985
333.651,2476,68.6667,54,59,75,1905,7000,1.72491,7.56765,31722099869
321.47,2973,67.7419,54,59,76,1905,7000,1.72491,7.56765,31822158095
344.093,2651,67.7419,54,59,76,1905,7000,1.72491,7.56765,31922214178
339.882,3098,67.7419,54,59,76,1905,7000,1.72491,7.56765,32022272028
333.125,3204,67.7419,54,59,76,1905,7000,1.72491,7.56765,32122327818
331.257,2965,67.7419,54,59,76,1905,7000,1.72491,7.56765,32222383885
299.985,3085,68.7708,54,58,76,1905,7000,1.72491,7.56762,32322440006
312.948,3186,68.7708,54,58,76,1905,7000,1.72491,7.56762,32422496348
309.931,3830,68.7708,54,58,76,1905,7000,1.72491,7.56762,32522570414
306.253,2766,68.7708,54,58,76,1905,7000,1.72491,7.56762,32622626335
308.824,2906,68.7708,54,58,76,1905,7000,1.72491,7.56762,32722683751
291.954,2971,71.7533,54,58,75,1905,7000,1.72491,7.5676,32822739754
315.581,4425,71.7533,54,58,75,1905,7000,1.72491,7.5676,32922795102
300.395,3969,71.7533,54,58,75,1905,7000,1.72491,7.5676,33022851209
282.933,10510,71.7533,54,58,75,1905,7000,1.72491,7.5676,33122907046
293.254,2881,71.7533,54,58,75,1905,7000,1.72491,7.5676,33222960725
334.113,2731,73.7705,54,61,76,1905,7000,1.72491,7.56746,33323017459
329.32,3076,73.7705,54,61,76,1905,7000,1.72491,7.56746,33423073522
331.114,3901,73.7705,54,61,76,1905,7000,1.72491,7.56746,33523129190
333.901,2781,73.7705,54,61,76,1905,7000,1.72491,7.56746,33623185651
334.713,2675,73.7705,54,61,76,1905,7000,1.72491,7.56746,33723247427
346.54,2854,70.684,53,61,76,1905,7000,1.72491,7.56721,33823303184
332.15,3393,70.684,53,61,76,1905,7000,1.72491,7.56721,33923359671
323.133,2915,70.684,53,61,76,1905,7000,1.72491,7.56721,34023415116
319.58,4393,70.684,53,61,76,1905,7000,1.72491,7.56721,34123488014
318.692,3742,70.684,53,61,76,1905,7000,1.72491,7.56721,34223545215
318.827,3146,70.5298,53,58,76,1905,7000,1.72491,7.5668,34323601952
311.676,3019,70.5298,53,58,76,1905,7000,1.72491,7.5668,34423657589
320.549,3101,70.5298,53,58,76,1905,7000,1.72491,7.5668,34524825589
323.729,3316,70.5298,53,58,76,1905,7000,1.72491,7.5668,34624882408
325.722,2798,70.5298,53,58,76,1905,7000,1.72491,7.5668,34724938276
338.685,3008,67.2131,55,58,76,1905,7000,1.72491,7.5668,34824960352
336.977,3293,67.2131,55,58,76,1905,7000,1.72491,7.5668,34925043092
