os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.7885,19.6895,13.9057,21,61,46,495,810,1.27301,17,4.62017,899417777
44.6186,22.4122,13.9057,21,61,46,495,810,1.27301,17,4.62017,921829937
38.4811,25.9868,13.9057,21,61,46,495,810,1.27301,17,4.62017,947816700
43.9328,22.7621,13.9057,21,61,46,495,810,1.27301,17,4.62017,970578846
37.622,26.5802,13.9057,21,61,46,495,810,1.27301,17,4.62017,997159102
41.65,24.0096,13.9057,21,61,46,495,810,1.27301,17,4.62017,1021168738
43.8671,22.7961,13.9057,21,61,46,495,810,1.27301,17,4.62017,1043964928
39.9549,25.0282,13.9057,21,61,46,495,810,1.27301,17,4.62017,1068993114
43.0598,23.2235,13.9057,21,61,46,495,810,1.27301,17,4.62017,1092216665
43.8575,22.8011,13.9057,21,61,46,495,810,1.27301,17,4.62017,1115017824
41.6044,24.0359,13.9057,21,61,46,495,810,1.27301,17,4.62017,1139053759
48.6858,20.5399,13.9057,21,61,46,495,810,1.27301,17,4.62017,1159593688
42.0799,23.7643,13.9057,21,61,46,495,810,1.27301,17,4.62017,1183358043
43.7079,22.8792,13.9057,21,61,46,495,810,1.27301,17,4.62017,1206237209
48.1318,20.7763,13.9057,21,61,46,495,810,1.27301,17,4.62017,1227013571
42.1741,23.7112,13.9057,21,61,46,495,810,1.27301,17,4.62017,1250724897
41.7172,23.9709,13.9057,21,61,46,495,810,1.27301,17,4.62017,1274697162
37.3589,26.7674,11.4216,21,62,46,495,810,1.27301,16,4.62186,1301463407
39.8181,25.1142,11.4216,21,62,46,495,810,1.27301,16,4.62186,1326577584
45.9366,21.7691,11.4216,21,62,46,495,810,1.27301,16,4.62186,1348346638
43.6757,22.896,11.4216,21,62,46,495,810,1.27301,16,4.62186,1371242735
40.7879,24.5171,11.4216,21,62,46,495,810,1.27301,16,4.62186,1395759863
35.5738,28.1106,11.4216,21,62,46,495,810,1.27301,16,4.62186,1423870639
43.6966,22.8851,11.4216,21,62,46,495,810,1.27301,16,4.62186,1446755696
39.7322,25.1685,11.4216,21,62,46,495,810,1.27301,16,4.62186,1471924214
40.4666,24.7117,11.4216,21,62,46,495,810,1.27301,16,4.62186,1496635977
39.6322,25.232,11.4216,21,62,46,495,810,1.27301,16,4.62186,1521868085
40.5234,24.6771,11.4216,21,62,46,495,810,1.27301,16,4.62186,1546545242
43.0157,23.2473,11.4216,21,62,46,495,810,1.27301,16,4.62186,1569792919
42.8766,23.3227,11.4216,21,62,46,495,810,1.27301,16,4.62186,1593115466
41.7812,23.9342,11.4216,21,62,46,495,810,1.27301,16,4.62186,1617049740
43.4921,22.9927,11.4216,21,62,46,495,810,1.27301,16,4.62186,1640042508
45.7249,21.8699,11.4216,21,62,46,495,810,1.27301,16,4.62186,1661912411
39.5272,25.299,11.4216,21,62,46,495,810,1.27301,16,4.62186,1687211465
40.0854,24.9468,11.4216,21,62,46,495,810,1.27301,16,4.62186,1712158158
40.6091,24.625,11.4216,21,62,46,495,810,1.27301,16,4.62186,1736783398
39.0262,25.6238,11.4216,21,62,46,495,810,1.27301,16,4.62186,1762407220
43.4506,23.0146,11.4216,21,62,46,495,810,1.27301,16,4.62186,1785423323
41.915,23.8578,10.8776,30,63,46,495,810,1.27301,17,4.62233,1809279891
42.9226,23.2978,10.8776,30,63,46,495,810,1.27301,17,4.62233,1832577531
40.1473,24.9083,10.8776,30,63,46,495,810,1.27301,17,4.62233,1857485972
41.4745,24.1112,10.8776,30,63,46,495,810,1.27301,17,4.62233,1881597258
41.4649,24.1168,10.8776,30,63,46,495,810,1.27301,17,4.62233,1905714155
43.98,22.7376,10.8776,30,63,46,495,810,1.27301,17,4.62233,1928451815
41.7177,23.9706,10.8776,30,63,46,495,810,1.27301,17,4.62233,1952422478
42.8549,23.3346,10.8776,30,63,46,495,810,1.27301,17,4.62233,1975757007
41.3359,24.192,10.8776,30,63,46,495,810,1.27301,17,4.62233,1999949035
44.363,22.5413,10.8776,30,63,46,495,810,1.27301,17,4.62233,2022490387
41.4173,24.1445,10.8776,30,63,46,495,810,1.27301,17,4.62233,2046634965
42.7774,23.3768,10.8776,30,63,46,495,810,1.27301,17,4.62233,2070011864
38.3112,26.102,10.8776,30,63,46,495,810,1.27301,17,4.62233,2096113954
41.5521,24.0662,10.8776,30,63,46,495,810,1.27301,17,4.62233,2120180216
40.3685,24.7718,10.8776,30,63,46,495,810,1.27301,17,4.62233,2144952020
43.5489,22.9627,10.8776,30,63,46,495,810,1.27301,17,4.62233,2167914743
43.4119,23.0352,10.8776,30,63,46,495,810,1.27301,17,4.62233,2190949961
37.7149,26.5147,10.8776,30,63,46,495,810,1.27301,17,4.62233,2217464744
43.9627,22.7465,10.8776,30,63,46,495,810,1.27301,17,4.62233,2240211361
43.1311,23.1851,10.8776,30,63,46,495,810,1.27301,17,4.62233,2263396521
38.6557,25.8694,10.8776,30,63,46,495,810,1.27301,17,4.62233,2289268208
39.7558,25.1536,9.66123,30,63,46,405,810,1.27301,16,4.62233,2314419605
43.505,22.9859,9.66123,30,63,46,405,810,1.27301,16,4.62233,2337405601
41.6747,23.9954,9.66123,30,63,46,405,810,1.27301,16,4.62233,2361400979
43.2855,23.1024,9.66123,30,63,46,405,810,1.27301,16,4.62233,2384503524
40.0884,24.9449,9.66123,30,63,46,405,810,1.27301,16,4.62233,2409448403
39.8616,25.0868,9.66123,30,63,46,405,810,1.27301,16,4.62233,2434535259
43.3501,23.068,9.66123,30,63,46,405,810,1.27301,16,4.62233,2457603329
43.0956,23.2042,9.66123,30,63,46,405,810,1.27301,16,4.62233,2480807634
41.4949,24.0994,9.66123,30,63,46,405,810,1.27301,16,4.62233,2504907048
45.7545,21.8558,9.66123,30,63,46,405,810,1.27301,16,4.62233,2526762884
41.3982,24.1556,9.66123,30,63,46,405,810,1.27301,16,4.62233,2550918584
43.9255,22.7658,9.66123,30,63,46,405,810,1.27301,16,4.62233,2573684477
43.5367,22.9691,9.66123,30,63,46,405,810,1.27301,16,4.62233,2596653681
41.5993,24.0389,9.66123,30,63,46,405,810,1.27301,16,4.62233,2620692652
43.2038,23.1461,9.66123,30,63,46,405,810,1.27301,16,4.62233,2643838898
41.1112,24.3243,9.66123,30,63,46,405,810,1.27301,16,4.62233,2668163114
43.3581,23.0638,9.66123,30,63,46,405,810,1.27301,16,4.62233,2691226885
38.1434,26.2169,9.66123,30,63,46,405,810,1.27301,16,4.62233,2717444041
42.3416,23.6174,9.66123,30,63,46,405,810,1.27301,16,4.62233,2741061280
41.3969,24.1564,9.66123,30,63,46,405,810,1.27301,16,4.62233,2765217731
40.1123,24.93,9.66123,30,63,46,405,810,1.27301,16,4.62233,2790149235
39.335,25.4227,11.3208,34,63,46,585,810,1.27301,16,4.62233,2815570598
42.0944,23.7561,11.3208,34,63,46,585,810,1.27301,16,4.62233,2839326789
38.1043,26.2438,11.3208,34,63,46,585,810,1.27301,16,4.62233,2865570935
41.741,23.9573,11.3208,34,63,46,585,810,1.27301,16,4.62233,2889527871
43.4105,23.0359,11.3208,34,63,46,585,810,1.27301,16,4.62233,2912564222
41.7383,23.9588,11.3208,34,63,46,585,810,1.27301,16,4.62233,2936522641
39.8802,25.0751,11.3208,34,63,46,585,810,1.27301,16,4.62233,2961597835
41.8815,23.8769,11.3208,34,63,46,585,810,1.27301,16,4.62233,2985474802
41.4683,24.1148,11.3208,34,63,46,585,810,1.27301,16,4.62233,3009589674
41.2734,24.2287,11.3208,34,63,46,585,810,1.27301,16,4.62233,3033818421
43.7443,22.8601,11.3208,34,63,46,585,810,1.27301,16,4.62233,3056678591
41.5024,24.095,11.3208,34,63,46,585,810,1.27301,16,4.62233,3080773666
40.9006,24.4495,11.3208,34,63,46,585,810,1.27301,16,4.62233,3105223337
44.8409,22.3011,11.3208,34,63,46,585,810,1.27301,16,4.62233,3127524469
39.1031,25.5734,11.3208,34,63,46,585,810,1.27301,16,4.62233,3153097997
41.9673,23.8281,11.3208,34,63,46,585,810,1.27301,16,4.62233,3176925982
39.4502,25.3484,11.3208,34,63,46,585,810,1.27301,16,4.62233,3202274468
41.7778,23.9362,11.3208,34,63,46,585,810,1.27301,16,4.62233,3226211037
39.935,25.0407,11.3208,34,63,46,585,810,1.27301,16,4.62233,3251251445
46.2114,21.6397,11.3208,34,63,46,585,810,1.27301,16,4.62233,3272891196
42.6102,23.4686,11.3208,34,63,46,585,810,1.27301,16,4.62233,3296362282
43.4406,23.0199,10.2244,34,63,46,870,810,1.27301,17,4.62257,3319379737
41.796,23.9257,10.2244,34,63,46,870,810,1.27301,17,4.62257,3343305756
39.5346,25.2943,10.2244,34,63,46,870,810,1.27301,17,4.62257,3368599880
40.3836,24.7625,10.2244,34,63,46,870,810,1.27301,17,4.62257,3393362417
41.2049,24.269,10.2244,34,63,46,870,810,1.27301,17,4.62257,3417631960
43.1013,23.2011,10.2244,34,63,46,870,810,1.27301,17,4.62257,3440834612
42.3388,23.619,10.2244,34,63,46,870,810,1.27301,17,4.62257,3464453405
41.0289,24.373,10.2244,34,63,46,870,810,1.27301,17,4.62257,3488825951
41.9377,23.8449,10.2244,34,63,46,870,810,1.27301,17,4.62257,3512670888
48.0713,20.8024,10.2244,34,63,46,870,810,1.27301,17,4.62257,3533473279
40.9753,24.4049,10.2244,34,63,46,870,810,1.27301,17,4.62257,3557878165
43.576,22.9484,10.2244,34,63,46,870,810,1.27301,17,4.62257,3580826721
38.1358,26.2221,10.2244,34,63,46,870,810,1.27301,17,4.62257,3607048876
38.4725,25.9926,10.2244,34,63,46,870,810,1.27301,17,4.62257,3633041811
38.5261,25.9564,10.2244,34,63,46,870,810,1.27301,17,4.62257,3658998037
42.0069,23.8056,10.2244,34,63,46,870,810,1.27301,17,4.62257,3682803599
42.8768,23.3227,10.2244,34,63,46,870,810,1.27301,17,4.62257,3706126287
39.9137,25.054,10.2244,34,63,46,870,810,1.27301,17,4.62257,3731180351
40.408,24.7476,10.2244,34,63,46,870,810,1.27301,17,4.62257,3755927980
36.74,27.2183,10.2244,34,63,46,870,810,1.27301,17,4.62257,3783146273
38.385,26.0519,10.2244,34,63,46,870,810,1.27301,17,4.62257,3809200182
43.2188,23.1381,13.1611,34,63,46,870,810,1.27301,17,4.61946,3832336300
43.5684,22.9524,13.1611,34,63,46,870,810,1.27301,17,4.61946,3855288813
43.9216,22.7678,13.1611,34,63,46,870,810,1.27301,17,4.61946,3878056629
41.3,24.2131,13.1611,34,63,46,870,810,1.27301,17,4.61946,3902269867
39.5618,25.2769,13.1611,34,63,46,870,810,1.27301,17,4.61946,3927546779
41.7708,23.9402,13.1611,34,63,46,870,810,1.27301,17,4.61946,3951487014
41.3466,24.1858,13.1611,34,63,46,870,810,1.27301,17,4.61946,3975672800
42.1062,23.7495,13.1611,34,63,46,870,810,1.27301,17,4.61946,3999422338
45.7519,21.857,13.1611,34,63,46,870,810,1.27301,17,4.61946,4021279407
44.6421,22.4004,13.1611,34,63,46,870,810,1.27301,17,4.61946,4043679824
40.1381,24.914,13.1611,34,63,46,870,810,1.27301,17,4.61946,4068593846
43.0901,23.2072,13.1611,34,63,46,870,810,1.27301,17,4.61946,4091801107
40.4947,24.6946,13.1611,34,63,46,870,810,1.27301,17,4.61946,4116495777
40.8414,24.4849,13.1611,34,63,46,870,810,1.27301,17,4.61946,4140980784
44.1681,22.6408,13.1611,34,63,46,870,810,1.27301,17,4.61946,4163621512
44.8731,22.2851,13.1611,34,63,46,870,810,1.27301,17,4.61946,4185906614
39.6139,25.2437,13.1611,34,63,46,870,810,1.27301,17,4.61946,4211150404
43.717,22.8744,13.1611,34,63,46,870,810,1.27301,17,4.61946,4234024850
45.2201,22.1141,13.1611,34,63,46,870,810,1.27301,17,4.61946,4256138951
41.66,24.0039,13.1611,34,63,46,870,810,1.27301,17,4.61946,4280142876
43.9244,22.7664,13.1611,34,63,46,870,810,1.27301,17,4.61946,4302909330
43.1995,23.1484,13.1611,34,63,46,870,810,1.27301,17,4.61946,4326060105
42.8562,23.3338,10.2564,34,63,46,870,810,1.27301,17,4.61993,4349391759
43.6165,22.9271,10.2564,34,63,46,870,810,1.27301,17,4.61993,4372318835
38.2904,26.1162,10.2564,34,63,46,870,810,1.27301,17,4.61993,4398435091
40.0969,24.9396,10.2564,34,63,46,870,810,1.27301,17,4.61993,4423374740
41.47,24.1138,10.2564,34,63,46,870,810,1.27301,17,4.61993,4447488601
41.6568,24.0057,10.2564,34,63,46,870,810,1.27301,17,4.61993,4471494319
43.6077,22.9318,10.2564,34,63,46,870,810,1.27301,17,4.61993,4494426144
41.5467,24.0693,10.2564,34,63,46,870,810,1.27301,17,4.61993,4518495471
39.7428,25.1618,10.2564,34,63,46,870,810,1.27301,17,4.61993,4543657307
41.7471,23.9537,10.2564,34,63,46,870,810,1.27301,17,4.61993,4567611108
41.6437,24.0132,10.2564,34,63,46,870,810,1.27301,17,4.61993,4591624360
41.5947,24.0415,10.2564,34,63,46,870,810,1.27301,17,4.61993,4615665916
43.495,22.9911,10.2564,34,63,46,870,810,1.27301,17,4.61993,4638657202
43.5316,22.9718,10.2564,34,63,46,870,810,1.27301,17,4.61993,4661629121
40.8685,24.4687,10.2564,34,63,46,870,810,1.27301,17,4.61993,4686098479
42.466,23.5483,10.2564,34,63,46,870,810,1.27301,17,4.61993,4709646118
42.7788,23.3761,10.2564,34,63,46,870,810,1.27301,17,4.61993,4733022235
43.1857,23.1558,10.2564,34,63,46,870,810,1.27301,17,4.61993,4756178420
45.6889,21.8871,10.2564,34,63,46,870,810,1.27301,17,4.61993,4778065495
41.4669,24.1156,10.2564,34,63,46,870,810,1.27301,17,4.61993,4802181120
44.1132,22.669,10.2564,34,63,46,870,810,1.27301,17,4.61993,4824850071
40.9715,24.4072,10.2564,34,63,46,870,810,1.27301,17,4.61993,4849259316
43.3781,23.0531,10.2657,25,63,46,660,810,1.27301,17,4.59243,4872310554
41.6299,24.0212,10.2657,25,63,46,660,810,1.27301,17,4.59243,4896331982
42.635,23.4549,10.2657,25,63,46,660,810,1.27301,17,4.59243,4919786807
42.2131,23.6893,10.2657,25,63,46,660,810,1.27301,17,4.59243,4943476172
42.2203,23.6853,10.2657,25,63,46,660,810,1.27301,17,4.59243,4967161369
39.5496,25.2847,10.2657,25,63,46,660,810,1.27301,17,4.59243,4992446186
39.4857,25.3256,10.2657,25,63,46,660,810,1.27301,17,4.59243,5017771819
42.2164,23.6875,10.2657,25,63,46,660,810,1.27301,17,4.59243,5041459321
45.8277,21.8209,10.2657,25,63,46,660,810,1.27301,17,4.59243,5063280222
43.0455,23.2312,10.2657,25,63,46,660,810,1.27301,17,4.59243,5086511487
40.6515,24.5994,10.2657,25,63,46,660,810,1.27301,17,4.59243,5111111250
39.1414,25.5484,10.2657,25,63,46,660,810,1.27301,17,4.59243,5136659511
45.821,21.8241,10.2657,25,63,46,660,810,1.27301,17,4.59243,5158483587
39.4277,25.3629,10.2657,25,63,46,660,810,1.27301,17,4.59243,5183846521
46.1016,21.6912,10.2657,25,63,46,660,810,1.27301,17,4.59243,5205537899
39.207,25.5056,10.2657,25,63,46,660,810,1.27301,17,4.59243,5231043450
40.4842,24.701,10.2657,25,63,46,660,810,1.27301,17,4.59243,5255744482
43.3375,23.0747,10.2657,25,63,46,660,810,1.27301,17,4.59243,5278819244
39.5071,25.3119,10.2657,25,63,46,660,810,1.27301,17,4.59243,5304131212
41.6061,24.0349,10.2657,25,63,46,660,810,1.27301,17,4.59243,5328166115
39.9608,25.0245,10.2657,25,63,46,660,810,1.27301,17,4.59243,5353192537
43.3186,23.0848,10.4869,25,63,46,630,405,1.27301,16,4.59243,5376275605
38.3236,26.0936,10.4869,25,63,46,630,405,1.27301,16,4.59243,5402369229
41.8271,23.9079,10.4869,25,63,46,630,405,1.27301,16,4.59243,5426277294
43.8826,22.7881,10.4869,25,63,46,630,405,1.27301,16,4.59243,5449065399
43.4741,23.0022,10.4869,25,63,46,630,405,1.27301,16,4.59243,5472067545
43.1624,23.1683,10.4869,25,63,46,630,405,1.27301,16,4.59243,5495235832
41.3634,24.1759,10.4869,25,63,46,630,405,1.27301,16,4.59243,5519411820
46.1021,21.691,10.4869,25,63,46,630,405,1.27301,16,4.59243,5541102897
40.8369,24.4877,10.4869,25,63,46,630,405,1.27301,16,4.59243,5565590710
41.8303,23.9061,10.4869,25,63,46,630,405,1.27301,16,4.59243,5589497252
43.5375,22.9687,10.4869,25,63,46,630,405,1.27301,16,4.59243,5612465605
41.5294,24.0793,10.4869,25,63,46,630,405,1.27301,16,4.59243,5636544911
43.0341,23.2374,10.4869,25,63,46,630,405,1.27301,16,4.59243,5659782378
43.918,22.7697,10.4869,25,63,46,630,405,1.27301,16,4.59243,5682552159
45.7095,21.8773,10.4869,25,63,46,630,405,1.27301,16,4.59243,5704429455
40.9808,24.4017,10.4869,25,63,46,630,405,1.27301,16,4.59243,5728831437
41.3726,24.1706,10.4869,25,63,46,630,405,1.27301,16,4.59243,5753002014
38.6165,25.8957,10.4869,25,63,46,630,405,1.27301,16,4.59243,5778897656
43.3058,23.0916,10.4869,25,63,46,630,405,1.27301,16,4.59243,5801989481
54.2133,18.4457,10.4869,25,63,46,630,405,1.27301,16,4.59243,5820435563
44.2385,22.6048,10.4869,25,63,46,630,405,1.27301,16,4.59243,5843040584
43.4432,23.0186,10.4869,25,63,46,630,405,1.27301,16,4.59243,5866060514
43.8025,22.8297,11.0837,32,63,47,975,5000,1.27301,26,4.59361,5888888583
45.1106,22.1678,11.0837,32,63,47,975,5000,1.27301,26,4.59361,5911056245
42.6795,23.4305,11.0837,32,63,47,975,5000,1.27301,26,4.59361,5934486774
42.4,23.5849,11.0837,32,63,47,975,5000,1.27301,26,4.59361,5958075070
42.8976,23.3113,11.0837,32,63,47,975,5000,1.27301,26,4.59361,5981382949
43.7122,22.8769,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6004260011
43.1732,23.1625,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6027422718
41.2067,24.2679,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6051690578
40.4352,24.7309,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6076421466
38.144,26.2165,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6102638080
41.717,23.9711,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6126609113
38.289,26.1172,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6152726291
42.0028,23.8079,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6176534248
36.7965,27.1765,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6203710803
40.0808,24.9496,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6228660431
38.4627,25.9992,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6254659738
42.8957,23.3123,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6277972086
40.0383,24.9761,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6302948194
43.4203,23.0307,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6325978944
38.3555,26.0719,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6352050917
39.553,25.2825,11.0837,32,63,47,975,5000,1.27301,26,4.59361,6377335944
40.2775,24.8278,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6402161319
43.2649,23.1134,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6425275926
38.2524,26.1422,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6451418251
42.4423,23.5614,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6474979696
41.2301,24.2541,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6499233670
41.7613,23.9456,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6523179326
41.2029,24.2701,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6547449480
43.595,22.9384,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6570387936
41.6669,23.9999,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6594387854
41.3242,24.1989,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6618587025
43.9216,22.7678,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6641354982
41.0566,24.3566,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6665711478
45.8852,21.7935,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6687504957
42.976,23.2688,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6710773733
43.5748,22.949,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6733722810
41.2971,24.2148,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6757937650
39.9287,25.0447,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6782982387
42.1723,23.7123,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6806694645
47.5462,21.0322,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6827727227
44.9343,22.2547,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6849981601
48.5035,20.6171,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6870598725
39.2594,25.4716,9.98767,32,63,47,975,5000,1.27301,26,4.59383,6896072666
48.4208,20.6523,12.1507,8,64,47,975,5000,1.27301,26,4.60027,6916722722
40.7637,24.5316,12.1507,8,64,47,975,5000,1.27301,26,4.60027,6941254386
48.2247,20.7363,12.1507,8,64,47,975,5000,1.27301,26,4.60027,6961990733
45.1664,22.1404,12.1507,8,64,47,975,5000,1.27301,26,4.60027,6984131143
43.0713,23.2173,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7007348513
43.8792,22.7898,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7030138391
45.5286,21.9642,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7052102701
41.1756,24.2863,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7076389015
48.0217,20.8239,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7097212997
41.3377,24.191,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7121404163
43.4651,23.007,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7144411148
39.803,25.1238,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7169534863
41.8433,23.8987,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7193433650
39.6101,25.2461,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7218679785
38.4877,25.9824,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7244662190
43.8914,22.7835,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7267445756
42.9015,23.3092,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7290754998
41.3704,24.1719,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7314926938
46.2369,21.6278,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7336554757
42.5947,23.4771,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7360031914
45.7105,21.8768,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7381908780
41.2556,24.2391,12.1507,8,64,47,975,5000,1.27301,26,4.60027,7406149990
43.9429,22.7568,10.2723,8,64,46,390,810,1.27301,18,4.59924,7428904782
41.5698,24.0559,10.2723,8,64,46,390,810,1.27301,18,4.59924,7452960794
45.6547,21.9035,10.2723,8,64,46,390,810,1.27301,18,4.59924,7474864310
42.8473,23.3387,10.2723,8,64,46,390,810,1.27301,18,4.59924,7498203078
45.2687,22.0903,10.2723,8,64,46,390,810,1.27301,18,4.59924,7520293935
43.7179,22.8739,10.2723,8,64,46,390,810,1.27301,18,4.59924,7543167540
45.4111,22.0211,10.2723,8,64,46,390,810,1.27301,18,4.59924,7565188636
41.1226,24.3175,10.2723,8,64,46,390,810,1.27301,18,4.59924,7589506149
45.6161,21.9221,10.2723,8,64,46,390,810,1.27301,18,4.59924,7611428280
40.1935,24.8797,10.2723,8,64,46,390,810,1.27301,18,4.59924,7636308398
44.9167,22.2634,10.2723,8,64,46,390,810,1.27301,18,4.59924,7658571739
45.567,21.9457,10.2723,8,64,46,390,810,1.27301,18,4.59924,7680517534
43.5597,22.957,10.2723,8,64,46,390,810,1.27301,18,4.59924,7703474475
41.3663,24.1743,10.2723,8,64,46,390,810,1.27301,18,4.59924,7727649120
45.248,22.1004,10.2723,8,64,46,390,810,1.27301,18,4.59924,7749749475
43.693,22.887,10.2723,8,64,46,390,810,1.27301,18,4.59924,7772636435
47.4154,21.0902,10.2723,8,64,46,390,810,1.27301,18,4.59924,7793726556
43.8333,22.8137,10.2723,8,64,46,390,810,1.27301,18,4.59924,7816540289
42.6966,23.4211,10.2723,8,64,46,390,810,1.27301,18,4.59924,7839961581
41.8042,23.921,10.2723,8,64,46,390,810,1.27301,18,4.59924,7863882500
41.7527,23.9505,10.2723,8,64,46,390,810,1.27301,18,4.59924,7887833315
43.1931,23.1519,10.2723,8,64,46,390,810,1.27301,18,4.59924,7910986956
49.7381,20.1053,12.25,17,64,46,360,810,1.27301,17,4.60187,7931090656
