os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,16389708,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.995,6958,22.8717,52,53,47,1905,7000,3.92413,126,13.4584,9103621723
143.996,6951,22.8717,52,53,47,1905,7000,3.92413,126,13.4584,9203626037
144.005,6953,23.8994,52,53,47,1905,7000,4.04938,128,13.4592,9303632551
144.001,6950,23.8994,52,53,47,1905,7000,4.04938,128,13.4592,9403637286
144.002,6948,23.8994,52,53,47,1905,7000,4.04938,128,13.4592,9503643079
143.996,6939,23.8994,52,53,47,1905,7000,4.04938,128,13.4592,9603649134
143.998,6938,23.8994,52,53,47,1905,7000,4.04938,128,13.4592,9703653448
143.986,6941,19.4724,51,53,45,1905,7000,4.04938,65,13.4639,9803659622
144.002,6943,19.4724,51,53,45,1905,7000,4.04938,65,13.4639,9903665146
144.004,6921,19.4724,51,53,45,1905,7000,4.04938,65,13.4639,10003669991
143.999,6935,19.4724,51,53,45,1905,7000,4.04938,65,13.4639,10103676325
143.992,6967,19.4724,51,53,45,1905,7000,4.04938,65,13.4639,10203682028
143.995,6944,13.2576,51,53,44,1905,7000,4.04938,64,13.4708,10303687891
143.998,6948,13.2576,51,53,44,1905,7000,4.04938,64,13.4708,10403691985
144.002,6937,13.2576,51,53,44,1905,7000,4.04938,64,13.4708,10503698958
144.001,6936,13.2576,51,53,44,1905,7000,4.04938,64,13.4708,10603702341
143.998,6949,13.2576,51,53,44,1905,7000,4.04938,64,13.4708,10703706434
143.998,6945,14.0175,19,52,44,1905,7000,4.04938,64,13.461,10803712718
144.005,6938,14.0175,19,52,44,1905,7000,4.04938,64,13.461,10903716901
143.996,6953,14.0175,19,52,44,1905,7000,4.04938,64,13.461,11003722574
143.999,6941,14.0175,19,52,44,1905,7000,4.04938,64,13.461,11103728697
144,6944,14.0175,19,52,44,1905,7000,4.04938,64,13.461,11203735530
144.016,6942,13.602,19,52,44,1905,7000,4.04938,64,13.4667,11303741372
144.012,6931,13.602,19,52,44,1905,7000,4.04938,64,13.4667,11403745514
144.009,6936,13.602,19,52,44,1905,7000,4.04938,64,13.4667,11503751277
144.01,6936,13.602,19,52,44,1905,7000,4.04938,64,13.4667,11603755298
144,6945,13.602,19,52,44,1905,7000,4.04938,64,13.4667,11703761451
143.976,6948,13.5135,6,53,43,600,5000,4.04938,37,13.4917,11803767473
143.988,6947,13.5135,6,53,43,600,5000,4.04938,37,13.4917,11903773136
143.996,6946,13.5135,6,53,43,600,5000,4.04938,37,13.4917,12003778908
143.992,6947,13.5135,6,53,43,600,5000,4.04938,37,13.4917,12103786921
143.995,6941,13.5135,6,53,43,600,5000,4.04938,37,13.4917,12203791572
143.973,6936,18.875,6,54,42,555,5000,4.1745,37,13.5556,12303796143
143.999,6926,18.875,6,54,42,555,5000,4.1745,37,13.5556,12403800305
143.997,6942,18.875,6,54,42,555,5000,4.1745,37,13.5556,12503805886
143.997,6937,18.875,6,54,42,555,5000,4.1745,37,13.5556,12603809798
143.996,6953,18.875,6,54,42,555,5000,4.1745,37,13.5556,12703814369
143.994,6951,13.308,17,54,42,465,5000,4.1745,37,13.581,12803820760
143.997,6943,13.308,17,54,42,465,5000,4.1745,37,13.581,12903833972
143.997,6952,13.308,17,54,42,465,5000,4.1745,37,13.581,13003837753
143.999,6944,13.308,17,54,42,465,5000,4.1745,37,13.581,13103841385
144,6939,13.308,17,54,42,465,5000,4.1745,37,13.581,13203847845
143.993,6946,9.84848,17,53,42,420,5000,4.1745,37,13.5817,13303852096
143.997,6941,9.84848,17,53,42,420,5000,4.1745,37,13.5817,13403855956
144.002,6940,9.84848,17,53,42,420,5000,4.1745,37,13.5817,13503860296
143.997,6948,9.84848,17,53,42,420,5000,4.1745,37,13.5817,13603867017
143.997,6945,9.84848,17,53,42,420,5000,4.1745,37,13.5817,13703871777
143.988,6926,9.22882,16,53,42,420,5000,4.1745,36,13.5817,13803878978
143.994,6943,9.22882,16,53,42,420,5000,4.1745,36,13.5817,13903882628
143.999,6938,9.22882,16,53,42,420,5000,4.1745,36,13.5817,14003889989
143.869,7272,9.22882,16,53,42,420,5000,4.1745,36,13.5817,14103895509
134.379,11004,9.22882,16,53,42,420,5000,4.1745,36,13.5817,14203901819
84.8983,11142,12.0541,16,53,43,420,5000,4.2998,54,13.5834,14303905838
111.686,6939,12.0541,16,53,43,420,5000,4.2998,54,13.5834,14403910598
123.842,6938,12.0541,16,53,43,420,5000,4.2998,54,13.5834,14503917077
129.35,6946,12.0541,16,53,43,420,5000,4.2998,54,13.5834,14603921297
132.669,6942,12.0541,16,53,43,420,5000,4.2998,54,13.5834,14703925766
143.988,6940,15.6764,32,53,46,1905,7000,4.2998,119,13.5836,14803931666
143.994,6946,15.6764,32,53,46,1905,7000,4.2998,119,13.5836,14903941545
143.996,6944,15.6764,32,53,46,1905,7000,4.2998,119,13.5836,15003946435
144,6937,15.6764,32,53,46,1905,7000,4.2998,119,13.5836,15103953565
143.993,6957,15.6764,32,53,46,1905,7000,4.2998,119,13.5836,15203958203
143.983,6944,19.202,32,53,47,1905,7000,4.2998,123,13.5842,15303963712
143.995,6944,19.202,32,53,47,1905,7000,4.2998,123,13.5842,15403970290
143.998,6942,19.202,32,53,47,1905,7000,4.2998,123,13.5842,15503975979
143.995,6944,19.202,32,53,47,1905,7000,4.2998,123,13.5842,15603982398
143.996,6947,19.202,32,53,47,1905,7000,4.2998,123,13.5842,15703986566
144.004,6934,20.0748,54,53,47,1905,7000,4.2998,119,13.5842,15803993585
144,6935,20.0748,54,53,47,1905,7000,4.2998,119,13.5842,15903997524
143.998,6948,20.0748,54,53,47,1905,7000,4.2998,119,13.5842,16004001922
143.999,6943,20.0748,54,53,47,1905,7000,4.2998,119,13.5842,16104008821
143.998,6946,20.0748,54,53,47,1905,7000,4.2998,119,13.5842,16204013769
143.999,6941,19.7747,54,53,47,1905,7000,4.2998,122,13.5843,16304019416
144.005,6940,19.7747,54,53,47,1905,7000,4.2998,122,13.5843,16404024044
143.997,6945,19.7747,54,53,47,1905,7000,4.2998,122,13.5843,16504029772
143.995,6947,19.7747,54,53,47,1905,7000,4.2998,122,13.5843,16604035859
144,6940,19.7747,54,53,47,1905,7000,4.2998,122,13.5843,16704040147
143.957,6953,18.9155,48,53,47,1905,7000,4.2998,121,13.5843,16804044395
143.991,6952,18.9155,48,53,47,1905,7000,4.2998,121,13.5843,16904051083
143.992,6946,18.9155,48,53,47,1905,7000,4.2998,121,13.5843,17004054950
143.99,6953,18.9155,48,53,47,1905,7000,4.2998,121,13.5843,17104061148
143.994,6944,18.9155,48,53,47,1905,7000,4.2998,121,13.5843,17204065905
143.991,6944,20.0999,48,53,47,1905,7000,4.2998,120,13.5843,17304070141
144.001,6923,20.0999,48,53,47,1905,7000,4.2998,120,13.5843,17404074418
143.994,6945,20.0999,48,53,47,1905,7000,4.2998,120,13.5843,17504078495
143.997,6951,20.0999,48,53,47,1905,7000,4.2998,120,13.5843,17604084452
143.991,6964,20.0999,48,53,47,1905,7000,4.2998,120,13.5843,17704089129
143.976,6946,20.0501,47,53,47,1905,7000,4.2998,124,13.5843,17804093025
144.007,6929,20.0501,47,53,47,1905,7000,4.2998,124,13.5843,17904100682
135.357,10226,20.0501,47,53,47,1905,7000,4.2998,124,13.5843,18004108749
124.77,10237,20.0501,47,53,47,1905,7000,4.2998,124,13.5843,18104114966
118.738,10158,20.0501,47,53,47,1905,7000,4.2998,124,13.5843,18204119282
97.212,10167,18.6335,47,52,47,1905,7000,4.2998,107,13.5843,18304123528
96.1948,10456,18.6335,47,52,47,1905,7000,4.2998,107,13.5843,18404130514
95.9428,10542,18.6335,47,52,47,1905,7000,4.2998,107,13.5843,18504134370
99.5928,9070,18.6335,47,52,47,1905,7000,4.2998,107,13.5843,18604139226
101.724,9262,18.6335,47,52,47,1905,7000,4.2998,107,13.5843,18704143401
107.425,9218,20.1958,45,53,47,1905,7000,4.29987,112,13.5877,18804147627
104.844,10243,20.1958,45,53,47,1905,7000,4.29987,112,13.5877,18904151383
103.242,9671,20.1958,45,53,47,1905,7000,4.29987,112,13.5877,19004157409
102.984,9694,20.1958,45,53,47,1905,7000,4.29987,112,13.5877,19104168095
102.993,10033,20.1958,45,53,47,1905,7000,4.29987,112,13.5877,19204172570
115.207,8606,19.875,45,53,47,1905,7000,4.29962,107,13.5918,19304177325
117.339,8307,19.875,45,53,47,1905,7000,4.29962,107,13.5918,19404187110
118.224,8180,19.875,45,53,47,1905,7000,4.29962,107,13.5918,19504194995
119.524,8163,19.875,45,53,47,1905,7000,4.29962,107,13.5918,19604198720
120.944,7466,19.875,45,53,47,1905,7000,4.29962,107,13.5918,19704204395
131.445,7500,19.3955,39,53,48,1905,7000,4.29962,120,13.5939,19804210220
129.58,7710,19.3955,39,53,48,1905,7000,4.29962,120,13.5939,19904214525
130.575,7546,19.3955,39,53,48,1905,7000,4.29962,120,13.5939,20004220030
131.5,7505,19.3955,39,53,48,1905,7000,4.29962,120,13.5939,20104224265
132.148,7420,19.3955,39,53,48,1905,7000,4.29962,120,13.5939,20204230309
133.779,7614,20.1005,39,53,48,1905,7000,4.29962,121,13.5949,20304234203
134.056,7338,20.1005,39,53,48,1905,7000,4.29962,121,13.5949,20404239897
134.492,7464,20.1005,39,53,48,1905,7000,4.29962,121,13.5949,20504245051
134.856,7205,20.1005,39,53,48,1905,7000,4.29962,121,13.5949,20604251685
134.967,7351,20.1005,39,53,48,1905,7000,4.29962,121,13.5949,20704256029
133.929,7461,20.2516,46,53,48,1905,7000,4.29962,121,13.5951,20804260414
136.747,7494,20.2516,46,53,48,1905,7000,4.29962,121,13.5951,20904265268
136.722,7373,20.2516,46,53,48,1905,7000,4.29962,121,13.5951,21004270212
136.65,7393,20.2516,46,53,48,1905,7000,4.29962,121,13.5951,21104275106
136.871,7205,20.2516,46,53,48,1905,7000,4.29962,121,13.5951,21204281269
129.938,7730,20.4261,46,53,48,1905,7000,4.29962,125,13.5951,21304286852
132.664,7576,20.4261,46,53,48,1905,7000,4.29962,125,13.5951,21404290796
134.225,7349,20.4261,46,53,48,1905,7000,4.29962,125,13.5951,21504296719
135.447,7300,20.4261,46,53,48,1905,7000,4.29962,125,13.5951,21604301102
138.962,6728,20.4261,46,53,48,1905,7000,4.29962,125,13.5951,21704308045
144.002,6946,21.5,48,53,48,1905,7000,4.29962,130,13.5956,21804313318
144.012,6929,21.5,48,53,48,1905,7000,4.29962,130,13.5956,21904318231
143.995,6943,21.5,48,53,48,1905,7000,4.29962,130,13.5956,22004324524
144,6946,21.5,48,53,48,1905,7000,4.29962,130,13.5956,22104329748
144,6952,21.5,48,53,48,1905,7000,4.29962,130,13.5956,22204335730
143.988,6943,19.7747,48,53,48,1905,7000,4.29962,123,13.5956,22304342543
143.996,6939,19.7747,48,53,48,1905,7000,4.29962,123,13.5956,22404348615
143.988,6957,19.7747,48,53,48,1905,7000,4.29962,123,13.5956,22504352827
143.995,6939,19.7747,48,53,48,1905,7000,4.29962,123,13.5956,22604359239
143.996,6942,19.7747,48,53,48,1905,7000,4.29962,123,13.5956,22704363512
144.016,6938,20.6173,49,52,48,1905,7000,4.29962,124,13.5958,22804371684
143.998,6941,20.6173,49,52,48,1905,7000,4.29962,124,13.5958,22904375976
143.999,6946,20.6173,49,52,48,1905,7000,4.29962,124,13.5958,23004382128
143.995,6949,20.6173,49,52,48,1905,7000,4.29962,124,13.5958,23104386651
143.997,6939,20.6173,49,52,48,1905,7000,4.29962,124,13.5958,23204392552
144.065,6945,19.1729,49,52,49,1905,7000,4.29962,127,13.5963,23304396814
143.986,6952,19.1729,49,52,49,1905,7000,4.29962,127,13.5963,23404404115
143.999,6948,19.1729,49,52,49,1905,7000,4.29962,127,13.5963,23504411466
143.997,6948,19.1729,49,52,49,1905,7000,4.29962,127,13.5963,23604415818
143.995,6960,19.1729,49,52,49,1905,7000,4.29962,127,13.5963,23704421759
144.002,6940,18.7342,49,52,49,1905,7000,4.29962,122,13.5987,23804426511
143.988,6949,18.7342,49,52,49,1905,7000,4.29962,122,13.5987,23904431032
143.99,6958,18.7342,49,52,49,1905,7000,4.29962,122,13.5987,24004435593
144,6921,18.7342,49,52,49,1905,7000,4.29962,122,13.5987,24104439645
143.996,6945,18.7342,49,52,49,1905,7000,4.29962,122,13.5987,24204445435
144.03,6932,17.0398,49,52,46,1905,7000,4.29962,65,13.6028,24304449956
143.996,6934,17.0398,49,52,46,1905,7000,4.29962,65,13.6028,24404456397
143.99,6960,17.0398,49,52,46,1905,7000,4.29962,65,13.6028,24504462257
143.997,6934,17.0398,49,52,46,1905,7000,4.29962,65,13.6028,24604465978
143.997,6934,17.0398,49,52,46,1905,7000,4.29962,65,13.6028,24704472128
143.878,6959,12.3905,36,52,46,1905,7000,4.29962,65,13.6031,24804480269
143.987,6941,12.3905,36,52,46,1905,7000,4.29962,65,13.6031,24904485869
143.999,6941,12.3905,36,52,46,1905,7000,4.29962,65,13.6031,25004489850
143.993,6945,12.3905,36,52,46,1905,7000,4.29962,65,13.6031,25104494220
143.994,6951,12.3905,36,52,46,1905,7000,4.29962,65,13.6031,25204499280
144.085,6940,12.9193,36,52,46,1905,7000,4.29962,65,13.6037,25304503569
144.003,6942,12.9193,36,52,46,1905,7000,4.29962,65,13.6037,25404509639
143.995,6943,12.9193,36,52,46,1905,7000,4.29962,65,13.6037,25504515229
143.999,6952,12.9193,36,52,46,1905,7000,4.29962,65,13.6037,25604518789
143.999,6953,12.9193,36,52,46,1905,7000,4.29962,65,13.6037,25704533668
144.04,6922,11.772,6,52,46,1905,7000,4.29962,65,13.6036,25804538608
144.005,6946,11.772,6,52,46,1905,7000,4.29962,65,13.6036,25904543037
143.986,6962,11.772,6,52,46,1905,7000,4.29962,65,13.6036,26004548747
144.006,6944,11.772,6,52,46,1905,7000,4.29962,65,13.6036,26104554827
143.999,6937,11.772,6,52,46,1905,7000,4.29962,65,13.6036,26204561035
144.009,6944,13.1026,6,53,44,600,5000,4.29974,38,13.6345,26304566524
143.99,6953,13.1026,6,53,44,600,5000,4.29974,38,13.6345,26404570923
143.999,6946,13.1026,6,53,44,600,5000,4.29974,38,13.6345,26504575572
143.996,6952,13.1026,6,53,44,600,5000,4.29974,38,13.6345,26604582930
143.998,6937,13.1026,6,53,44,600,5000,4.29974,38,13.6345,26704592749
143.906,6949,20.1258,12,54,44,540,5000,4.42499,38,13.6725,26804600518
143.998,6944,20.1258,12,54,44,540,5000,4.42499,38,13.6725,26904606447
144.006,6932,20.1258,12,54,44,540,5000,4.42499,38,13.6725,27004613116
144.001,6945,20.1258,12,54,44,540,5000,4.42499,38,13.6725,27104617315
143.997,6952,20.1258,12,54,44,540,5000,4.42499,38,13.6725,27204626542
144,6947,20.1258,12,54,44,540,5000,4.42499,38,13.6725,27304633701
143.996,6947,20.2719,12,55,44,480,5000,4.42499,38,13.6924,27404637738
143.996,6947,20.2719,12,55,44,480,5000,4.42499,38,13.6924,27504646546
144,6942,20.2719,12,55,44,480,5000,4.42499,38,13.6924,27604653084
143.993,6962,20.2719,12,55,44,480,5000,4.42499,38,13.6924,27704659552
143.999,6939,20.2719,12,55,44,480,5000,4.42499,38,13.6924,27804663610
143.997,6941,18.2278,20,55,44,435,5000,4.42499,38,13.7454,27904669708
143.992,6957,18.2278,20,55,44,435,5000,4.42499,38,13.7454,28004675525
143.998,6946,18.2278,20,55,44,435,5000,4.42499,38,13.7454,28104679613
143.998,6943,18.2278,20,55,44,435,5000,4.42499,38,13.7454,28204686511
143.999,6934,18.2278,20,55,44,435,5000,4.42499,38,13.7454,28304691778
143.997,6937,12.7364,20,55,43,420,810,4.42499,29,13.7697,28404697685
143.994,6936,12.7364,20,55,43,420,810,4.42499,29,13.7697,28504703882
143.997,6940,12.7364,20,55,43,420,810,4.42499,29,13.7697,28604709239
143.996,6945,12.7364,20,55,43,420,810,4.42499,29,13.7697,28704715326
143.996,6947,12.7364,20,55,43,420,810,4.42499,29,13.7697,28804722173
143.991,6946,11.5,22,55,43,420,810,4.42499,26,13.7735,28904726429
144.003,6943,11.5,22,55,43,420,810,4.42499,26,13.7735,29004732267
143.99,6962,11.5,22,55,43,420,810,4.42499,26,13.7735,29104737154
143.996,6949,11.5,22,55,43,420,810,4.42499,26,13.7735,29204744020
143.999,6947,11.5,22,55,43,420,810,4.42499,26,13.7735,29304748666
143.986,6943,10.7053,22,55,43,420,810,4.42499,25,13.7771,29404754462
144,6936,10.7053,22,55,43,420,810,4.42499,25,13.7771,29504759999
143.995,6949,10.7053,22,55,43,420,810,4.42499,25,13.7771,29604764145
143.992,6962,10.7053,22,55,43,420,810,4.42499,25,13.7771,29704772811
129.775,24996,10.7053,22,55,43,420,810,4.42499,25,13.7771,29804781457
45.4504,20651,9.81366,31,54,43,420,810,4.42499,35,13.7703,29904786663
46.1854,21887,9.81366,31,54,43,420,810,4.42499,35,13.7703,30004792239
66.0644,6951,9.81366,31,54,43,420,810,4.42499,35,13.7703,30104797666
85.7548,6946,9.81366,31,54,43,420,810,4.42499,35,13.7703,30204803771
98.1631,6950,9.81366,31,54,43,420,810,4.42499,35,13.7703,30304809166
143.999,6942,13.3166,31,54,47,1905,7000,4.42499,110,13.7752,30404814122
144.001,6938,13.3166,31,54,47,1905,7000,4.42499,110,13.7752,30504818866
143.997,6951,13.3166,31,54,47,1905,7000,4.42499,110,13.7752,30604823422
143.999,6936,13.3166,31,54,47,1905,7000,4.42499,110,13.7752,30704831027
143.996,6954,13.3166,31,54,47,1905,7000,4.42499,110,13.7752,30804835422
143.99,6945,17.0267,60,54,47,1905,7000,4.42499,111,13.7822,30904841918
143.996,6946,17.0267,60,54,47,1905,7000,4.42499,111,13.7822,31004846773
143.997,6943,17.0267,60,54,47,1905,7000,4.42499,111,13.7822,31104850448
143.993,6952,17.0267,60,54,47,1905,7000,4.42499,111,13.7822,31204857543
143.996,6944,17.0267,60,54,47,1905,7000,4.42499,111,13.7822,31304862477
143.976,6958,18.4111,60,54,48,1905,7000,4.42499,114,13.7875,31404868641
143.997,6936,18.4111,60,54,48,1905,7000,4.42499,114,13.7875,31504873096
143.991,6946,18.4111,60,54,48,1905,7000,4.42499,114,13.7875,31604879701
143.993,6945,18.4111,60,54,48,1905,7000,4.42499,114,13.7875,31704886585
143.997,6934,18.4111,60,54,48,1905,7000,4.42499,114,13.7875,31804890939
144.002,6939,19.0176,48,53,48,1905,7000,4.42499,116,13.7932,31904895434
144.001,6941,19.0176,48,53,48,1905,7000,4.42499,116,13.7932,32004900088
143.997,6941,19.0176,48,53,48,1905,7000,4.42499,116,13.7932,32104904362
144.002,6942,19.0176,48,53,48,1905,7000,4.42499,116,13.7932,32204909896
143.999,6944,19.0176,48,53,48,1905,7000,4.42499,116,13.7932,32304913939
143.996,6944,19.403,48,53,48,1905,7000,4.42499,113,13.7988,32404920113
143.996,6943,19.403,48,53,48,1905,7000,4.42499,113,13.7988,32504924407
143.994,6949,19.403,48,53,48,1905,7000,4.42499,113,13.7988,32604930270
143.997,6938,19.403,48,53,48,1905,7000,4.42499,113,13.7988,32704937993
143.996,6947,19.403,48,53,48,1905,7000,4.42499,113,13.7988,32804942157
143.99,6951,19.4724,51,53,48,1905,7000,4.42499,114,13.788,32904947831
143.996,6947,19.4724,51,53,48,1905,7000,4.42499,114,13.788,33004951864
143.995,6961,19.4724,51,53,48,1905,7000,4.42499,114,13.788,33104958657
143.992,6955,19.4724,51,53,48,1905,7000,4.42499,114,13.788,33204965590
143.998,6941,19.4724,51,53,48,1905,7000,4.42499,114,13.788,33304970103
144.051,6942,19.9262,51,53,48,1905,7000,4.42499,111,13.7906,33404974486
144.016,6956,19.9262,51,53,48,1905,7000,4.42499,111,13.7906,33504978879
