os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.667,7514,45.8543,99,61,59,2760,1000,6.32133,145,3.70642,3803025891
135.303,7858,45.8543,99,61,59,2760,1000,6.32133,145,3.70642,3903082216
134.236,7529,45.8543,99,61,59,2760,1000,6.32133,145,3.70642,4003139751
133.673,7320,45.8543,99,61,59,2760,1000,6.32133,145,3.70642,4103198496
133.749,7297,45.8543,99,61,59,2760,1000,6.32133,145,3.70642,4203255110
136.174,7412,44.6034,99,61,59,2760,1000,6.32177,141,3.70864,4303312505
136.038,7366,44.6034,99,61,59,2760,1000,6.32177,141,3.70864,4403369220
136.469,7317,44.6034,99,61,59,2760,1000,6.32177,141,3.70864,4503428675
136.79,7284,44.6034,99,61,59,2760,1000,6.32177,141,3.70864,4603486559
137.06,7423,44.6034,99,61,59,2760,1000,6.32177,141,3.70864,4703545394
137.873,7326,42.5503,99,61,59,2760,1000,6.32177,157,3.70996,4803611679
138.04,7184,42.5503,99,61,59,2760,1000,6.32177,157,3.70996,4903667784
137.909,7238,42.5503,99,61,59,2760,1000,6.32177,157,3.70996,5003724108
137.966,7160,42.5503,99,61,59,2760,1000,6.32177,157,3.70996,5103780713
137.938,7327,42.5503,99,61,59,2760,1000,6.32177,157,3.70996,5203813048
138.638,7235,41.6107,99,60,59,2760,1000,6.32206,149,3.71201,5303874533
138.613,7294,41.6107,99,60,59,2760,1000,6.32206,149,3.71201,5403933418
138.853,7224,41.6107,99,60,59,2760,1000,6.32206,149,3.71201,5503991512
139.043,6751,41.6107,99,60,59,2760,1000,6.32206,149,3.71201,5604048127
139.153,7224,41.6107,99,60,59,2760,1000,6.32206,149,3.71201,5704104542
139.797,7219,42.4442,99,60,60,2760,1000,6.32206,149,3.71272,5804159947
139.821,7163,42.4442,99,60,60,2760,1000,6.32206,149,3.71272,5904216001
140.053,7149,42.4442,99,60,60,2760,1000,6.32206,149,3.71272,6004272206
140.171,7160,42.4442,99,60,60,2760,1000,6.32206,149,3.71272,6104330261
140.144,7184,42.4442,99,60,60,2760,1000,6.32206,149,3.71272,6204386686
139.646,7203,42.7083,99,60,60,2760,1000,6.32206,141,3.71416,6304442241
139.932,7180,42.7083,99,60,60,2760,1000,6.32206,141,3.71416,6404498705
140.093,7250,42.7083,99,60,60,2760,1000,6.32206,141,3.71416,6504568510
140.311,7165,42.7083,99,60,60,2760,1000,6.32206,141,3.71416,6604627015
140.382,7254,42.7083,99,60,60,2760,1000,6.32206,141,3.71416,6704683800
140.174,7181,41.012,99,60,60,2760,1000,6.32206,151,3.71512,6804743694
140.616,7270,41.012,99,60,60,2760,1000,6.32206,151,3.71512,6904800559
140.995,7188,41.012,99,60,60,2760,1000,6.32206,151,3.71512,7004859504
141.035,7364,41.012,99,60,60,2760,1000,6.32206,151,3.71512,7104922389
141.211,7044,41.012,99,60,60,2760,1000,6.32206,151,3.71512,7204979253
145.449,7028,42.6719,99,60,60,2755,1000,6.32206,142,3.715,7305038018
141.688,7473,42.6719,99,60,60,2755,1000,6.32206,142,3.715,7405095893
141.982,7123,42.6719,99,60,60,2755,1000,6.32206,142,3.715,7505153148
141.964,7352,42.6719,99,60,60,2755,1000,6.32206,142,3.715,7605211003
142.093,7090,42.6719,99,60,60,2755,1000,6.32206,142,3.715,7705267207
146.463,7042,45.3046,99,60,60,2755,1000,6.32206,141,3.71643,7805323302
142.753,7312,45.3046,99,60,60,2755,1000,6.32206,141,3.71643,7905391257
142.682,7063,45.3046,99,60,60,2755,1000,6.32206,141,3.71643,8005449562
142.4,7092,45.3046,99,60,60,2755,1000,6.32206,141,3.71643,8105508776
138.029,7497,45.3046,99,60,60,2755,1000,6.32206,141,3.71643,8205567851
124.464,8034,50.1906,99,60,61,2755,1000,6.32206,152,3.71739,8305623976
138.164,6929,50.1906,99,60,61,2755,1000,6.32206,152,3.71739,8405680781
140.565,7037,50.1906,99,60,61,2755,1000,6.32206,152,3.71739,8505744875
139.484,7818,50.1906,99,60,61,2755,1000,6.32206,152,3.71739,8605810190
139.872,7187,50.1906,99,60,61,2755,1000,6.32206,152,3.71739,8705865995
137.432,11407,47.7215,32,60,60,2760,1000,6.32206,62,3.71859,8805921460
138.195,6666,47.7215,32,60,60,2760,1000,6.32206,62,3.71859,8905977025
138.743,7243,47.7215,32,60,60,2760,1000,6.32206,62,3.71859,9006032829
139.852,6631,47.7215,32,60,60,2760,1000,6.32206,62,3.71859,9106090214
139.913,6621,47.7215,32,60,60,2760,1000,6.32206,62,3.71859,9206146869
139.368,7330,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9306204564
142.29,7280,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9406261378
139.96,6790,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9506317333
138.098,7714,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9606373218
136.769,8289,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9706513213
134.69,8065,47.6129,99,60,61,2755,1000,6.32206,128,3.71871,9806569768
128.36,7139,47.3752,99,60,60,2760,1000,6.32206,120,3.72058,9906626242
126.594,9211,47.3752,99,60,60,2760,1000,6.32206,120,3.72058,10006688127
124.928,8668,47.3752,99,60,60,2760,1000,6.32206,120,3.72058,10106744092
123.11,8597,47.3752,99,60,60,2760,1000,6.32206,120,3.72058,10206800687
121.713,8100,47.3752,99,60,60,2760,1000,6.32206,120,3.72058,10306856501
114.838,8997,45.7956,73,59,60,2760,1000,6.32206,107,3.72094,10406914616
114.141,9140,45.7956,73,59,60,2760,1000,6.32206,107,3.72094,10506973391
113.351,8765,45.7956,73,59,60,2760,1000,6.32206,107,3.72094,10607029786
112.05,9141,45.7956,73,59,60,2760,1000,6.32206,107,3.72094,10707085670
111.7,8747,45.7956,73,59,60,2760,1000,6.32206,107,3.72094,10807142015
106.963,9262,44.5293,29,59,60,2760,1000,6.32206,75,3.72178,10907198610
108.523,8677,44.5293,29,59,60,2760,1000,6.32206,75,3.72178,11007254245
108.731,9753,44.5293,29,59,60,2760,1000,6.32206,75,3.72178,11107311550
108.004,9404,44.5293,29,59,60,2760,1000,6.32206,75,3.72178,11207367864
108.281,9066,44.5293,29,59,60,2760,1000,6.32206,75,3.72178,11307423729
106.863,9611,43.4447,24,59,59,2760,1000,6.32206,66,3.7243,11407479994
107.33,8787,43.4447,24,59,59,2760,1000,6.32206,66,3.7243,11507541079
106.282,8968,43.4447,24,59,59,2760,1000,6.32206,66,3.7243,11607597173
105.734,9527,43.4447,24,59,59,2760,1000,6.32206,66,3.7243,11707653048
105.648,9776,43.4447,24,59,59,2760,1000,6.32206,66,3.7243,11807725243
98.5985,10332,44.4302,16,59,59,2760,1000,6.38456,52,3.72539,11907781478
100.435,9962,44.4302,16,59,59,2760,1000,6.38456,52,3.72539,12007837162
100.078,10459,44.4302,16,59,59,2760,1000,6.38456,52,3.72539,12107902487
99.6899,10883,44.4302,16,59,59,2760,1000,6.38456,52,3.72539,12207960662
99.0013,10747,44.4302,16,59,59,2760,1000,6.38456,52,3.72539,12308016887
97.7845,9792,43.9644,7,59,58,2480,1000,6.38456,46,3.72647,12408073172
95.4888,10285,43.9644,7,59,58,2480,1000,6.38456,46,3.72647,12508130976
93.5417,11859,43.9644,7,59,58,2480,1000,6.38456,46,3.72647,12608194481
92.6665,10511,43.9644,7,59,58,2480,1000,6.38456,46,3.72647,12708253016
91.7355,11914,43.9644,7,59,58,2480,1000,6.38456,46,3.72647,12808309011
88.3426,11731,42.0233,15,59,58,2760,1000,6.38456,48,3.72718,12908373945
86.3113,10844,42.0233,15,59,58,2760,1000,6.38456,48,3.72718,13008433550
84.9442,12286,42.0233,15,59,58,2760,1000,6.38456,48,3.72718,13108493215
84.7717,10994,42.0233,15,59,58,2760,1000,6.38456,48,3.72718,13208552290
84.3848,13085,42.0233,15,59,58,2760,1000,6.38456,48,3.72718,13308610754
80.3485,12718,43.7653,23,59,57,2545,1000,6.38456,32,3.73127,13408668759
80.8412,12587,43.7653,23,59,57,2545,1000,6.38456,32,3.73127,13508737254
80.3682,13197,43.7653,23,59,57,2545,1000,6.38456,32,3.73127,13608796929
80.7739,12712,43.7653,23,59,57,2545,1000,6.38456,32,3.73127,13708856534
80.2693,12807,43.7653,23,59,57,2545,1000,6.38456,32,3.73127,13808915858
77.8096,12634,43.1734,6,59,57,1635,1000,6.38456,34,3.7338,13908974443
77.7775,12479,43.1734,6,59,57,1635,1000,6.38456,34,3.7338,14009031828
78.423,12243,43.1734,6,59,57,1635,1000,6.38456,34,3.7338,14109088733
76.6692,12505,43.1734,6,59,57,1635,1000,6.38456,34,3.7338,14209144417
75.9654,15035,43.1734,6,59,57,1635,1000,6.38456,34,3.7338,14309200962
74.0572,13278,44.1509,38,59,56,2590,1000,6.38456,40,3.73596,14409257017
76.074,12481,44.1509,38,59,56,2590,1000,6.38456,40,3.73596,14509313182
75.4106,12821,44.1509,38,59,56,2590,1000,6.38456,40,3.73596,14609374027
75.4238,13459,44.1509,38,59,56,2590,1000,6.38456,40,3.73596,14709430071
75.3136,13118,44.1509,38,59,56,2590,1000,6.38456,40,3.73596,14809486686
77.1597,12748,43.4673,99,59,56,2740,1000,6.38456,51,3.73837,14909542311
75.2953,12726,43.4673,99,59,56,2740,1000,6.38456,51,3.73837,15009600156
74.6079,13464,43.4673,99,59,56,2740,1000,6.38456,51,3.73837,15109658970
75.4519,13387,43.4673,99,59,56,2740,1000,6.38456,51,3.73837,15209718295
75.6903,12615,43.4673,99,59,56,2740,1000,6.38456,51,3.73837,15309774300
79.0841,12386,42.112,17,59,56,1290,1000,6.44706,28,3.74137,15409834935
76.3436,12615,42.112,17,59,56,1290,1000,6.44706,28,3.74137,15509890519
76.3439,13042,42.112,17,59,56,1290,1000,6.44706,28,3.74137,15609946494
76.1718,14232,42.112,17,59,56,1290,1000,6.44706,28,3.74137,15710005679
76.7768,12676,42.112,17,59,56,1290,1000,6.44706,28,3.74137,15810062394
76.3476,13236,40.3121,12,59,57,2760,1000,6.44706,47,3.74257,15910117959
77.6287,12136,40.3121,12,59,57,2760,1000,6.44706,47,3.74257,16010173683
79.8453,12282,40.3121,12,59,57,2760,1000,6.44706,47,3.74257,16110230998
81.3167,12010,40.3121,12,59,57,2760,1000,6.44706,47,3.74257,16210288133
82.2372,12498,40.3121,12,59,57,2760,1000,6.44706,47,3.74257,16310345628
81.724,12083,42.711,12,59,56,1715,1000,6.44706,31,3.74401,16410404042
82.5521,11660,42.711,12,59,56,1715,1000,6.44706,31,3.74401,16510462637
81.3834,11424,42.711,12,59,56,1715,1000,6.44706,31,3.74401,16610521312
82.6297,12062,42.711,12,59,56,1715,1000,6.44706,31,3.74401,16710579167
83.0117,14227,42.711,12,59,56,1715,1000,6.44706,31,3.74401,16810641701
86.2482,12034,47.1338,51,59,57,2760,1000,6.44706,43,3.74626,16910697656
86.2733,10750,47.1338,51,59,57,2760,1000,6.44706,43,3.74626,17010754091
86.8377,11667,47.1338,51,59,57,2760,1000,6.44706,43,3.74626,17111758976
85.8324,12288,47.1338,51,59,57,2760,1000,6.44706,43,3.74626,17211815651
83.502,7945,47.1338,51,59,57,2760,1000,6.44706,43,3.74626,17311872815
86.0873,11683,46.952,46,59,57,2760,1000,6.44706,44,3.74818,17411931400
86.8473,10581,46.952,46,59,57,2760,1000,6.44706,44,3.74818,17511988245
87.3827,12660,46.952,46,59,57,2760,1000,6.44706,44,3.74818,17612048130
87.5444,11996,46.952,46,59,57,2760,1000,6.44706,44,3.74818,17712107544
88.371,11139,46.952,46,59,57,2760,1000,6.44706,44,3.74818,17812166989
92.599,10441,41.9847,58,59,58,2760,1000,6.44706,45,3.74949,17912223774
91.2844,11276,41.9847,58,59,58,2760,1000,6.44706,45,3.74949,18012279849
88.2368,10462,41.9847,58,59,58,2760,1000,6.44706,45,3.74949,18112339104
89.3981,10970,41.9847,58,59,58,2760,1000,6.44706,45,3.74949,18212398428
89.9724,11005,41.9847,58,59,58,2760,1000,6.44706,45,3.74949,18312455233
95.693,10997,44.6313,37,59,58,2760,1000,6.44706,47,3.75323,18412511158
94.3048,10862,44.6313,37,59,58,2760,1000,6.44706,47,3.75323,18512566713
94.1948,10182,44.6313,37,59,58,2760,1000,6.44706,47,3.75323,18612626397
94.162,10875,44.6313,37,59,58,2760,1000,6.44706,47,3.75323,18712683092
94.3103,10730,44.6313,37,59,58,2760,1000,6.44706,47,3.75323,18812738887
97.9103,10630,44.8148,25,59,58,2760,1000,6.44706,67,3.75396,18912794422
98.5908,9758,44.8148,25,59,58,2760,1000,6.44706,67,3.75396,19012850616
98.4034,9902,44.8148,25,59,58,2760,1000,6.44706,67,3.75396,19112906661
92.6188,9929,44.8148,25,59,58,2760,1000,6.44706,67,3.75396,19212962466
94.129,9444,44.8148,25,59,58,2760,1000,6.44706,67,3.75396,19313019151
106.445,9394,44.9612,57,59,58,2760,1000,6.44706,48,3.75612,19413075696
101.913,9132,44.9612,57,59,58,2760,1000,6.44706,48,3.75612,19513131900
102.165,9566,44.9612,57,59,58,2760,1000,6.44706,48,3.75612,19613188795
102.808,9912,44.9612,57,59,58,2760,1000,6.44706,48,3.75612,19713245350
103.409,8975,44.9612,57,59,58,2760,1000,6.44706,48,3.75612,19813302645
113.02,8848,44.8622,47,59,59,2760,1000,6.44706,69,3.75684,19913360179
105.893,9417,44.8622,47,59,59,2760,1000,6.44706,69,3.75684,20013417884
107.643,8435,44.8622,47,59,59,2760,1000,6.44706,69,3.75684,20113475489
108.523,9249,44.8622,47,59,59,2760,1000,6.44706,69,3.75684,20213531274
108.764,8529,44.8622,47,59,59,2760,1000,6.44706,69,3.75684,20313587089
99.0121,10099,43.8303,71,59,59,2760,1000,6.44706,60,3.75816,20413644023
110.895,8414,43.8303,71,59,59,2760,1000,6.44706,60,3.75816,20513701788
109.633,9258,43.8303,71,59,59,2760,1000,6.44706,60,3.75816,20613741853
108.676,9415,43.8303,71,59,59,2760,1000,6.44706,60,3.75816,20713798048
108.142,8896,43.8303,71,59,59,2760,1000,6.44706,60,3.75816,20813854492
105.205,9505,44.9057,50,60,59,2760,1000,6.44706,113,3.75897,20913910477
107.029,9191,44.9057,50,60,59,2760,1000,6.44706,113,3.75897,21013966552
108.535,8121,44.9057,50,60,59,2760,1000,6.44706,113,3.75897,21114002257
109.353,9252,44.9057,50,60,59,2760,1000,6.44706,113,3.75897,21214059031
110.406,9350,44.9057,50,60,59,2760,1000,6.44706,113,3.75897,21314136276
111.35,8183,43.4109,77,60,59,2760,1000,6.44706,118,3.75969,21414192741
115.485,8231,43.4109,77,60,59,2760,1000,6.44706,118,3.75969,21514249286
114.585,9312,43.4109,77,60,59,2760,1000,6.44706,118,3.75969,21614305241
113.808,8988,43.4109,77,60,59,2760,1000,6.44706,118,3.75969,21714360675
114.115,8943,43.4109,77,60,59,2760,1000,6.44706,118,3.75969,21814419420
113.576,9395,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,21914476475
113.589,9024,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,22014532420
112.873,9076,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,22114588254
112.432,8903,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,22214645559
112.485,8697,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,22314705374
112.242,9071,41.9397,56,60,60,2760,1000,6.50956,85,3.76051,22414760909
115.152,8803,42.4552,74,60,60,2760,1000,6.50956,117,3.76123,22514817453
114.629,7849,42.4552,74,60,60,2760,1000,6.50956,117,3.76123,22614873638
113.9,9054,42.4552,74,60,60,2760,1000,6.50956,117,3.76123,22714928953
113.249,8971,42.4552,74,60,60,2760,1000,6.50956,117,3.76123,22814987608
113.052,8288,42.4552,74,60,60,2760,1000,6.50956,117,3.76123,22915043343
110.47,9334,41.7969,64,60,60,2760,1000,6.50956,72,3.76135,23015099657
112.257,8190,41.7969,64,60,60,2760,1000,6.50956,72,3.76135,23115157362
113.363,8120,41.7969,64,60,60,2760,1000,6.50956,72,3.76135,23215215137
113.989,8483,41.7969,64,60,60,2760,1000,6.50956,72,3.76135,23315271532
114.24,9028,41.7969,64,60,60,2760,1000,6.50956,72,3.76135,23415331746
114.524,8940,43.3121,58,60,59,2760,1000,6.50956,95,3.76183,23515388581
114.333,8053,43.3121,58,60,59,2760,1000,6.50956,95,3.76183,23615445396
113.871,8755,43.3121,58,60,59,2760,1000,6.50956,95,3.76183,23715501861
114.306,8966,43.3121,58,60,59,2760,1000,6.50956,95,3.76183,23815558756
114.294,8795,43.3121,58,60,59,2760,1000,6.50956,95,3.76183,23915615070
114.993,8290,43.6061,65,60,60,2760,1000,6.50956,113,3.76182,24015680865
113.056,10146,43.6061,65,60,60,2760,1000,6.50956,113,3.76182,24115740960
111.553,8743,43.6061,65,60,60,2760,1000,6.50956,113,3.76182,24215796605
110.407,9616,43.6061,65,60,60,2760,1000,6.50956,113,3.76182,24315852979
110.903,8542,43.6061,65,60,60,2760,1000,6.50956,113,3.76182,24415915274
108.657,9191,43.295,33,60,60,2760,1000,6.50956,75,3.76267,24515972259
107.462,9558,43.295,33,60,60,2760,1000,6.50956,75,3.76267,24616028804
106.843,9059,43.295,33,60,60,2760,1000,6.50956,75,3.76267,24716046808
106.437,9294,43.295,33,60,60,2760,1000,6.50956,75,3.76267,24816102813
105.541,10157,43.295,33,60,60,2760,1000,6.50956,75,3.76267,24916161158
104.143,9821,43.295,68,60,59,2760,1000,6.50956,85,3.7623,25016217593
105.091,8832,43.295,68,60,59,2760,1000,6.50956,85,3.7623,25116296998
103.323,9863,43.295,68,60,59,2760,1000,6.50956,85,3.7623,25216354662
102.083,9396,43.295,68,60,59,2760,1000,6.50956,85,3.7623,25316411547
100.861,10824,43.295,68,60,59,2760,1000,6.50956,85,3.7623,25416467242
95.2811,10526,41.7722,39,60,59,2760,1000,6.50956,52,3.76351,25516523717
93.9703,10220,41.7722,39,60,59,2760,1000,6.50956,52,3.76351,25616579601
93.4626,10883,41.7722,39,60,59,2760,1000,6.50956,52,3.76351,25716648596
93.6594,11052,41.7722,39,60,59,2760,1000,6.50956,52,3.76351,25816704741
94.3603,9758,41.7722,39,60,59,2760,1000,6.50956,52,3.76351,25916760786
97.8702,9796,38.8312,50,60,59,2760,1000,6.50956,45,3.76435,26016816890
95.2819,10046,38.8312,50,60,59,2760,1000,6.50956,45,3.76435,26116879745
95.0025,10619,38.8312,50,60,59,2760,1000,6.50956,45,3.76435,26216935910
95.4065,10627,38.8312,50,60,59,2760,1000,6.50956,45,3.76435,26316995325
95.3273,9869,38.8312,50,60,59,2760,1000,6.50956,45,3.76435,26417051230
88.5211,11994,39.0564,50,60,59,2760,1000,6.50956,47,3.7658,26517107654
91.1743,11066,39.0564,50,60,59,2760,1000,6.50956,47,3.7658,26617168289
92.3304,10266,39.0564,50,60,59,2760,1000,6.50956,47,3.7658,26717231754
91.714,11532,39.0564,50,60,59,2760,1000,6.50956,47,3.7658,26817290079
91.8584,10378,39.0564,50,60,59,2760,1000,6.50956,47,3.7658,26917345843
87.798,12036,40.4365,57,60,59,2660,1000,6.50956,39,3.76757,27017407828
88.743,11278,40.4365,57,60,59,2660,1000,6.50956,39,3.76757,27117466263
87.6378,11796,40.4365,57,60,59,2660,1000,6.50956,39,3.76757,27217521808
88.0714,11102,40.4365,57,60,59,2660,1000,6.50956,39,3.76757,27317578232
87.7957,10999,40.4365,57,60,59,2660,1000,6.50956,39,3.76757,27417640107
86.5934,11772,39.313,54,60,58,2760,1000,6.50956,38,3.76805,27517698152
84.7619,11914,39.313,54,60,58,2760,1000,6.50956,38,3.76805,27617754687
85.1923,12512,39.313,54,60,58,2760,1000,6.50956,38,3.76805,27717812932
83.759,11483,39.313,54,60,58,2760,1000,6.50956,38,3.76805,27817871416
82.8103,12894,39.313,54,60,58,2760,1000,6.50956,38,3.76805,27925580421
77.4825,12182,40.172,44,60,58,2760,1000,6.50956,37,3.76974,28025637896
78.5643,11864,40.172,44,60,58,2760,1000,6.50956,37,3.76974,28125693891
78.041,12450,40.172,44,60,58,2760,1000,6.50956,37,3.76974,28225760116
76.9527,14996,40.172,44,60,58,2760,1000,6.50956,37,3.76974,28325818161
76.4733,13211,40.172,44,60,58,2760,1000,6.50956,37,3.76974,28425874675
76.7952,12565,36.712,68,60,57,2760,1000,6.50956,68,3.77068,28525929910
75.0158,12759,36.712,68,60,57,2760,1000,6.50956,68,3.77068,28625989445
74.6859,15301,36.712,68,60,57,2760,1000,6.50956,68,3.77068,28726048240
75.1414,13723,36.712,68,60,57,2760,1000,6.50956,68,3.77068,28826097214
74.9673,12834,36.712,68,60,57,2760,1000,6.50956,68,3.77068,28926153289
73.3053,13615,37.4846,44,59,57,2760,1000,6.50956,87,3.77176,29026209884
73.2371,14210,37.4846,44,59,57,2760,1000,6.50956,87,3.77176,29126270119
73.9307,12910,37.4846,44,59,57,2760,1000,6.50956,87,3.77176,29226326524
73.1648,13455,37.4846,44,59,57,2760,1000,6.50956,87,3.77176,29326383158
72.9559,14480,37.4846,44,59,57,2760,1000,6.50956,87,3.77176,29426439423
73.2622,13649,34.7275,54,59,57,2665,1000,6.50981,39,3.77393,29526499728
71.4087,14115,34.7275,54,59,57,2665,1000,6.50981,39,3.77393,29626557063
70.335,15340,34.7275,54,59,57,2665,1000,6.50981,39,3.77393,29726614377
69.6974,15168,34.7275,54,59,57,2665,1000,6.50981,39,3.77393,29826670282
68.9726,11573,34.7275,54,59,57,2665,1000,6.50981,39,3.77393,29926726077
68.5286,15551,35.5045,51,59,56,1845,1000,6.51036,28,3.77633,30026782682
65.721,15986,35.5045,51,59,56,1845,1000,6.51036,28,3.77633,30126840706
65.2515,16220,35.5045,51,59,56,1845,1000,6.51036,28,3.77633,30226896901
64.9485,15033,35.5045,51,59,56,1845,1000,6.51036,28,3.77633,30326952386
65.2339,14161,35.5045,51,59,56,1845,1000,6.51036,28,3.77633,30427008821
65.5422,15765,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,30527073886
65.0691,16019,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,30627132590
65.5848,14500,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,30727190075
65.5684,14886,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,30827246710
65.2648,15996,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,30927304375
64.9363,16204,34.6397,54,59,56,1665,1000,6.51091,34,3.77994,31027360329
63.2838,14939,36.2624,99,59,56,2760,1000,6.57414,83,3.78138,31127417894
59.204,17646,36.2624,99,59,56,2760,1000,6.57414,83,3.78138,31227475109
60.8712,17097,36.2624,99,59,56,2760,1000,6.57414,83,3.78138,31327535434
61.6739,14907,36.2624,99,59,56,2760,1000,6.57414,83,3.78138,31427592548
61.4327,17677,36.2624,99,59,56,2760,1000,6.57414,83,3.78138,31527648233
60.1042,17490,36.6197,90,59,56,2760,1000,6.59026,86,3.78342,31627705268
60.3974,15968,36.6197,90,59,56,2760,1000,6.59026,86,3.78342,31727761163
60.6122,15700,36.6197,90,59,56,2760,1000,6.59026,86,3.78342,31827818048
60.5117,17938,36.6197,90,59,56,2760,1000,6.59026,86,3.78342,31927875082
60.3774,15735,36.6197,90,59,56,2760,1000,6.59026,86,3.78342,32027931397
58.4578,17474,33.1658,59,59,56,2025,1000,6.59026,44,3.78643,32127989162
59.2329,16667,33.1658,59,59,56,2025,1000,6.59026,44,3.78643,32228046247
59.2554,16056,33.1658,59,59,56,2025,1000,6.59026,44,3.78643,32328103561
59.5021,15845,33.1658,59,59,56,2025,1000,6.59026,44,3.78643,32428160576
59.0211,17104,33.1658,59,59,56,2025,1000,6.59026,44,3.78643,32528219541
58.4922,16638,33.6683,52,59,56,2430,1000,6.59026,41,3.78954,32628277026
59.1293,17399,33.6683,52,59,56,2430,1000,6.59026,41,3.78954,32728341590
55.6939,28387,33.6683,52,59,56,2430,1000,6.59026,41,3.78954,32828402515
58.389,17497,33.6683,52,59,56,2430,1000,6.59026,41,3.78954,32928459560
