os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
422.327,2254,12.6103,99,41,42,1780,875,1.46612,7.22721,11000690867
421.251,2446,12.6103,99,41,42,1780,875,1.46612,7.22721,11100694501
407.532,2370,13.3416,99,41,42,1780,875,1.46612,7.22832,11200698474
414.761,2183,13.3416,99,41,42,1780,875,1.46612,7.22832,11300706168
413.19,2567,13.3416,99,41,42,1780,875,1.46612,7.22832,11400714581
410.166,2534,13.3416,99,41,42,1780,875,1.46612,7.22832,11500718465
399.282,2392,13.3416,99,41,42,1780,875,1.46612,7.22832,11600722409
409.079,2097,14.2327,99,40,43,1780,875,1.46612,7.23073,11700726702
430.255,2664,14.2327,99,40,43,1780,875,1.46612,7.23073,11800730965
430.782,2095,14.2327,99,40,43,1780,875,1.46612,7.23073,11900736118
422.51,2533,14.2327,99,40,43,1780,875,1.46612,7.23073,12000741142
417.189,2461,14.2327,99,40,43,1780,875,1.46612,7.23073,12100745006
443.732,2080,11.7647,99,40,43,1780,875,1.46612,7.23217,12200749349
466.55,1989,11.7647,99,40,43,1780,875,1.46612,7.23217,12300752593
484.27,1920,11.7647,99,40,43,1780,875,1.46612,7.23217,12400758726
470.08,2760,11.7647,99,40,43,1780,875,1.46612,7.23217,12500762639
457.894,1997,11.7647,99,40,43,1780,875,1.46612,7.23217,12600766903
477.679,1920,12.625,99,40,43,1780,875,1.46465,7.23493,12700771266
486.004,2338,12.625,99,40,43,1780,875,1.46465,7.23493,12800775540
456.496,2536,12.625,99,40,43,1780,875,1.46465,7.23493,12900789443
453.238,2306,12.625,99,40,43,1780,875,1.46465,7.23493,13000793477
424.064,2640,12.625,99,40,43,1780,875,1.46465,7.23493,13100797510
452.918,2286,12.6408,99,40,43,1780,875,1.46465,7.23746,13200801993
442.105,2025,12.6408,99,40,43,1780,875,1.46465,7.23746,13300806107
455.181,2046,12.6408,99,40,43,1780,875,1.46465,7.23746,13400810531
461.653,2293,12.6408,99,40,43,1780,875,1.46465,7.23746,13500814174
450.122,2381,12.6408,99,40,43,1780,875,1.46465,7.23746,13600817947
339.926,4384,12.766,99,40,43,1780,875,1.46465,7.23685,13700826311
343.225,2416,12.766,99,40,43,1780,875,1.46465,7.23685,13800830674
379.007,2441,12.766,99,40,43,1780,875,1.46465,7.23685,13900838118
388.545,2230,12.766,99,40,43,1780,875,1.46465,7.23685,14000842301
395.617,2312,12.766,99,40,43,1780,875,1.46465,7.23685,14100847865
418.683,2351,13.217,99,40,43,1780,875,1.46465,7.2373,14200851708
414.086,2443,13.217,99,40,43,1780,875,1.46465,7.2373,14300860941
414.342,2696,13.217,99,40,43,1780,875,1.46465,7.2373,14400864765
400.925,2575,13.217,99,40,43,1780,875,1.46465,7.2373,14500868268
413.516,1604,13.217,99,40,43,1780,875,1.46465,7.2373,14600872372
517.165,2373,12.5628,99,40,44,1780,875,1.46465,7.23777,14700877515
447.777,2182,12.5628,99,40,44,1780,875,1.46465,7.23777,14800883568
446.113,2139,12.5628,99,40,44,1780,875,1.46465,7.23777,14900887322
446.929,2258,12.5628,99,40,44,1780,875,1.46465,7.23777,15000891215
444.931,2365,12.5628,99,40,44,1780,875,1.46465,7.23777,15100895159
441.794,2346,12.375,99,40,44,1780,875,1.46465,7.23922,15200899122
423.968,2530,12.375,99,40,44,1780,875,1.46465,7.23922,15300906246
447.906,2066,12.375,99,40,44,1780,875,1.46465,7.23922,15400910069
436.534,2693,12.375,99,40,44,1780,875,1.46465,7.23922,15500914392
425.264,2445,12.375,99,40,44,1780,875,1.46465,7.23922,15600918636
414.151,2360,12.625,99,40,44,1780,875,1.46465,7.23903,15700922779
436.378,2393,12.625,99,40,44,1780,875,1.46465,7.23903,15800926612
439.141,2240,12.625,99,40,44,1780,875,1.46465,7.23903,15900936756
449.361,1868,12.625,99,40,44,1780,875,1.46465,7.23903,16000940059
453.789,2145,12.625,99,40,44,1780,875,1.46465,7.23903,16100943932
424.337,2264,12.5,99,40,44,1780,875,1.46465,7.23994,16200948166
406.136,2609,12.5,99,40,44,1780,875,1.46465,7.23994,16300951989
426.165,1708,12.5,99,40,44,1780,875,1.46465,7.23994,16400955843
452.28,2181,12.5,99,40,44,1780,875,1.46465,7.23994,16500960116
453.471,2155,12.5,99,40,44,1780,875,1.46465,7.23994,16600964400
444.605,2223,13.0923,99,40,44,1780,875,1.46465,7.24114,16700968103
451.537,2135,13.0923,99,40,44,1780,875,1.46465,7.24114,16800971646
447.573,1938,13.0923,99,40,44,1780,875,1.46465,7.24114,16900975510
451.354,2621,13.0923,99,40,44,1780,875,1.46465,7.24114,17000979513
445.11,2247,13.0923,99,40,44,1780,875,1.46465,7.24114,17100983656
436.381,2183,13.625,99,40,44,1780,875,1.46465,7.24125,17200989700
458.14,2530,13.625,99,40,44,1780,875,1.46465,7.24125,17300996283
434.438,2363,13.625,99,40,44,1780,875,1.46465,7.24125,17401000086
429.269,2660,13.625,99,40,44,1780,875,1.46465,7.24125,17501003720
419.505,2228,13.625,99,40,44,1780,875,1.46465,7.24125,17601007453
385.744,2589,12.0603,99,40,45,1780,875,1.46465,7.24088,17701011056
388.267,2171,12.0603,99,40,45,1780,875,1.46465,7.24088,17801014750
408.228,2187,12.0603,99,40,45,1780,875,1.46465,7.24088,17901018663
430.401,2026,12.0603,99,40,45,1780,875,1.46465,7.24088,18001022296
453.248,2093,12.0603,99,40,45,1780,875,1.46465,7.24088,18101026310
452.63,2257,12.2195,99,40,45,1780,875,1.46465,7.24257,18201035923
429.236,2395,12.2195,99,40,45,1780,875,1.46465,7.24257,18301040997
423.181,2392,12.2195,99,40,45,1780,875,1.46465,7.24257,18401045290
421.858,2443,12.2195,99,40,45,1780,875,1.46465,7.24257,18501049233
421.993,2332,12.2195,99,40,45,1780,875,1.46465,7.24257,18601053437
419.104,2355,12.7341,99,40,44,1780,875,1.46465,7.24378,18701057900
458.77,2030,12.7341,99,40,44,1780,875,1.46465,7.24378,18801062563
485.61,1821,12.7341,99,40,44,1780,875,1.46465,7.24378,18901066927
501.78,1828,12.7341,99,40,44,1780,875,1.46465,7.24378,19001070410
470.117,4658,12.7341,99,40,44,1780,875,1.46465,7.24378,19101075523
308.777,3334,11.9497,8,40,43,800,875,1.46612,7.25389,19201079297
302.784,3317,11.9497,8,40,43,800,875,1.46612,7.25389,19301082920
301.52,3319,11.9497,8,40,43,800,875,1.46612,7.25389,19401087363
300.786,3535,11.9497,8,40,43,800,875,1.46612,7.25389,19501092166
299.946,4464,11.9497,8,40,43,800,875,1.46612,7.25389,19601097530
307.536,3344,7.91457,9,40,42,800,875,1.46612,7.25437,19701100903
302.408,3336,7.91457,9,40,42,800,875,1.46612,7.25437,19801104996
301.194,3364,7.91457,9,40,42,800,875,1.46612,7.25437,19901111420
300.79,3316,7.91457,9,40,42,800,875,1.46612,7.25437,20001116293
299.774,4414,7.91457,9,40,42,800,875,1.46612,7.25437,20101125936
308.133,3310,8.93082,5,40,42,800,875,1.46612,7.2678,20201135830
302.658,3322,8.93082,5,40,42,800,875,1.46612,7.2678,20301142373
301.314,3380,8.93082,5,40,42,800,875,1.46612,7.2678,20401148987
300.908,3314,8.93082,5,40,42,800,875,1.46612,7.2678,20501153690
300.056,4189,8.93082,5,40,42,800,875,1.46612,7.2678,20601157643
304.976,3345,7.66332,5,40,41,800,875,1.46612,7.26839,20701161326
301.549,3336,7.66332,5,40,41,800,875,1.46612,7.26839,20801164780
300.57,3560,7.66332,5,40,41,800,875,1.46612,7.26839,20901168913
300.458,3335,7.66332,5,40,41,800,875,1.46612,7.26839,21001172856
300.278,3233,7.66332,5,40,41,800,875,1.46612,7.26839,21101176479
314.518,3153,7.28643,2,40,41,800,875,1.46612,7.26903,21201179803
304.671,3380,7.28643,2,40,41,800,875,1.46612,7.26903,21301183736
302.473,3521,7.28643,2,40,41,800,875,1.46612,7.26903,21401188609
