os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
137.474,7.27412,22.25,56,67,72,1860,7000,2.95026,89,8.83358,0,0,5914406760
140.225,7.13141,22.25,56,67,72,1860,7000,2.95026,89,8.83358,0,0,6014540945
142.923,6.99677,17.6172,56,74,72,1852,7000,2.95026,91,8.83503,0,0,6114639140
142.456,7.01971,17.6172,56,74,72,1852,7000,2.95026,91,8.83503,0,0,6214750311
141.758,7.05428,17.6172,56,74,72,1852,7000,2.95026,91,8.83503,0,0,6314869656
144.099,6.93969,17.6172,56,74,72,1852,7000,2.95026,91,8.83503,0,0,6414987284
129.311,7.73331,17.6172,56,74,72,1852,7000,2.95026,91,8.83503,0,0,6515107205
149.173,6.70364,18.1704,57,74,72,1852,7000,2.95026,89,8.83594,0,0,6615208286
143.713,6.95833,18.1704,57,74,72,1852,7000,2.95026,89,8.83594,0,0,6715314326
139.152,7.18638,18.1704,57,74,72,1852,7000,2.95026,89,8.83594,0,0,6815443952
150.49,6.64496,18.1704,57,74,72,1852,7000,2.95026,89,8.83594,0,0,6915549598
146.733,6.81508,18.1704,57,74,72,1852,7000,2.95026,89,8.83594,0,0,7015655958
147.745,6.76841,17.43,54,76,72,1800,7000,2.95026,88,8.83642,0,0,7115768243
143.934,6.94762,17.43,54,76,72,1800,7000,2.95026,88,8.83642,0,0,7215893346
135.186,7.3972,17.43,54,76,72,1800,7000,2.95026,88,8.83642,0,0,7315990664
144.216,6.93402,17.43,54,76,72,1800,7000,2.95026,88,8.83642,0,0,7416084636
144.813,6.90546,17.43,54,76,72,1800,7000,2.95026,88,8.83642,0,0,7516180031
145.566,6.86974,17.662,58,76,71,1770,7000,2.95026,84,8.83578,0,0,7616293965
141.249,7.0797,17.662,58,76,71,1770,7000,2.95026,84,8.83578,0,0,7716427360
155.907,6.41406,17.662,58,76,71,1770,7000,2.95026,84,8.83578,0,0,7816532736
144.874,6.90253,17.662,58,76,71,1770,7000,2.95026,84,8.83578,0,0,7916631940
137.888,7.25225,17.662,58,76,71,1770,7000,2.95026,84,8.83578,0,0,8016726570
138.35,7.22804,18.3395,59,76,71,1755,7000,2.95026,84,8.83725,0,0,8116853768
146.148,6.84236,18.3395,59,76,71,1755,7000,2.95026,84,8.83725,0,0,8216965313
145.724,6.86227,18.3395,59,76,71,1755,7000,2.95026,84,8.83725,0,0,8317089993
146.858,6.80929,18.3395,59,76,71,1755,7000,2.95026,84,8.83725,0,0,8417199334
171.954,5.81552,18.3395,59,76,71,1755,7000,2.95026,84,8.83725,0,0,8517307162
44.5507,22.4463,18.5987,62,76,71,1747,7000,2.89191,81,8.82357,0,0,8617413193
143.14,6.98616,18.5987,62,76,71,1747,7000,2.89191,81,8.82357,0,0,8717508421
80.7508,12.3838,18.5987,62,76,71,1747,7000,2.89191,81,8.82357,0,0,8817606302
143.41,6.97302,18.5987,62,76,71,1747,7000,2.89191,81,8.82357,0,0,8917724829
94.6931,10.5604,18.5987,62,76,71,1747,7000,2.89191,81,8.82357,0,0,9017847731
141.175,7.08339,20.3182,61,75,71,1762,7000,2.89191,85,8.82541,0,0,9117950420
141.768,7.05379,20.3182,61,75,71,1762,7000,2.89191,85,8.82541,0,0,9218058425
142.987,6.99365,20.3182,61,75,71,1762,7000,2.89191,85,8.82541,0,0,9318159826
143.849,6.95175,20.3182,61,75,71,1762,7000,2.89191,85,8.82541,0,0,9418268981
209.702,4.76867,20.3182,61,75,71,1762,7000,2.89191,85,8.82541,0,0,9518382990
70.334,14.2179,19.1011,61,75,71,1695,7000,2.89191,51,8.82505,0,0,9618489335
67.4499,14.8258,19.1011,61,75,71,1695,7000,2.89191,51,8.82505,0,0,9718606208
117.296,8.52546,19.1011,61,75,71,1695,7000,2.89191,51,8.82505,0,0,9818754749
51.6132,19.3749,19.1011,61,75,71,1695,7000,2.89191,51,8.82505,0,0,9918892021
124.635,8.02345,19.1011,61,75,71,1695,7000,2.89191,51,8.82505,0,0,10019020156
92.064,10.862,16.2973,40,67,71,1860,7000,2.89191,70,8.82481,0,0,10119146272
120.526,8.29697,16.2973,40,67,71,1860,7000,2.89191,70,8.82481,0,0,10219267523
125.329,7.97901,16.2973,40,67,71,1860,7000,2.89191,70,8.82481,0,0,10319391254
121.122,8.25616,16.2973,40,67,71,1860,7000,2.89191,70,8.82481,0,0,10419514475
114.75,8.71458,16.2973,40,67,71,1860,7000,2.89191,70,8.82481,0,0,10519660099
102.711,9.73602,20.9938,45,67,72,1897,7000,2.84833,92,8.81963,0,0,10619794238
108.528,9.21424,20.9938,45,67,72,1897,7000,2.84833,92,8.81963,0,0,10719930351
55.5772,17.993,20.9938,45,67,72,1897,7000,2.84833,92,8.81963,0,0,10820045751
123.357,8.10653,20.9938,45,67,72,1897,7000,2.84833,92,8.81963,0,0,10920170376
60.3483,16.5705,20.9938,45,67,72,1897,7000,2.84833,92,8.81963,0,0,11020317358
122.577,8.15813,19.9492,48,68,72,1920,7000,2.84833,89,8.81945,0,0,11120449164
106.75,9.36768,19.9492,48,68,72,1920,7000,2.84833,89,8.81945,0,0,11220558839
112.634,8.87831,19.9492,48,68,72,1920,7000,2.84833,89,8.81945,0,0,11320703470
105.401,9.48756,19.9492,48,68,72,1920,7000,2.84833,89,8.81945,0,0,11420838128
110.832,9.02269,19.9492,48,68,72,1920,7000,2.84833,89,8.81945,0,0,11520960783
70.4652,14.1914,26.4817,52,68,72,1950,7000,2.92517,88,8.81908,0,0,11621105969
109.631,9.1215,26.4817,52,68,72,1950,7000,2.92517,88,8.81908,0,0,11721225911
61.7323,16.199,26.4817,52,68,72,1950,7000,2.92517,88,8.81908,0,0,11821357646
116.698,8.56915,26.4817,52,68,72,1950,7000,2.92517,88,8.81908,0,0,11921468414
121.927,8.20165,26.4817,52,68,72,1950,7000,2.92517,88,8.81908,0,0,12021587554
121.362,8.23983,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12121715072
117.625,8.50162,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12221837239
116.149,8.6096,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12321971891
116.712,8.5681,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12422101491
127.128,7.86607,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12522231718
68.4897,14.6007,25.8105,50,67,72,1942,7000,2.92358,88,8.82059,0,0,12622356751
109.688,9.11673,23.0576,49,67,72,1890,7000,2.95312,88,8.82034,0,0,12722480009
81.5928,12.256,23.0576,49,67,72,1890,7000,2.95312,88,8.82034,0,0,12822614817
124.516,8.03109,23.0576,49,67,72,1890,7000,2.95312,88,8.82034,0,0,12922761347
106.223,9.41416,23.0576,49,67,72,1890,7000,2.95312,88,8.82034,0,0,13022889681
106.913,9.35341,23.0576,49,67,72,1890,7000,2.95312,88,8.82034,0,0,13123007638
76.3601,13.0958,24.4499,49,69,72,1920,7000,2.95312,88,8.81686,0,0,13223134889
124.663,8.02163,24.4499,49,69,72,1920,7000,2.95312,88,8.81686,0,0,13323268804
81.9458,12.2032,24.4499,49,69,72,1920,7000,2.95312,88,8.81686,0,0,13423396483
132.028,7.57414,24.4499,49,69,72,1920,7000,2.95312,88,8.81686,0,0,13523538023
131.648,7.59602,24.4499,49,69,72,1920,7000,2.95312,88,8.81686,0,0,13623666385
133.148,7.51046,22.0253,55,69,72,1890,7000,2.95312,88,8.81937,0,0,13723783440
116.108,8.6127,22.0253,55,69,72,1890,7000,2.95312,88,8.81937,0,0,13823886428
115.917,8.62688,22.0253,55,69,72,1890,7000,2.95312,88,8.81937,0,0,13923995536
116.692,8.56956,22.0253,55,69,72,1890,7000,2.95312,88,8.81937,0,0,14024129707
129.385,7.72889,22.0253,55,69,72,1890,7000,2.95312,88,8.81937,0,0,14124244211
153.25,6.52529,22.8931,56,78,72,1927,7000,2.95312,89,8.81875,0,0,14224335379
140.674,7.10862,22.8931,56,78,72,1927,7000,2.95312,89,8.81875,0,0,14324441056
146.313,6.83465,22.8931,56,78,72,1927,7000,2.95312,89,8.81875,0,0,14424558639
142.937,6.99607,22.8931,56,78,72,1927,7000,2.95312,89,8.81875,0,0,14524676084
143.856,6.95137,22.8931,56,78,72,1927,7000,2.95312,89,8.81875,0,0,14624770546
229.298,4.36113,18.2609,59,78,72,1867,7000,2.95312,91,8.81856,0,0,14724873349
142.764,7.00455,18.2609,59,78,72,1867,7000,2.95312,91,8.81856,0,0,14824974566
106.362,9.40184,18.2609,59,78,72,1867,7000,2.95312,91,8.81856,0,0,14925079137
100.67,9.93343,18.2609,59,78,72,1867,7000,2.95312,91,8.81856,0,0,15025186064
214.831,4.65482,18.2609,59,78,72,1867,7000,2.95312,91,8.81856,0,0,15125287925
144.03,6.94299,16.6456,58,81,72,1860,7000,2.95312,92,8.8188,0,0,15225379087
61.8124,16.178,16.6456,58,81,72,1860,7000,2.95312,92,8.8188,0,0,15325496188
147.942,6.7594,16.6456,58,81,72,1860,7000,2.95312,92,8.8188,0,0,15425608118
144.11,6.93912,16.6456,58,81,72,1860,7000,2.95312,92,8.8188,0,0,15525701041
145.686,6.8641,16.6456,58,81,72,1860,7000,2.95312,92,8.8188,0,0,15625796488
147.474,6.78085,17.1717,54,81,72,1777,7000,2.88379,85,8.81995,0,0,15725905658
144.614,6.91494,17.1717,54,81,72,1777,7000,2.88379,85,8.81995,0,0,15826011259
146.128,6.84331,17.1717,54,81,72,1777,7000,2.88379,85,8.81995,0,0,15926114955
136.336,7.3348,17.1717,54,81,72,1777,7000,2.88379,85,8.81995,0,0,16026216380
128.712,7.76929,17.1717,54,81,72,1777,7000,2.88379,85,8.81995,0,0,16126316618
145.05,6.89419,22.1106,86,78,71,1485,7000,2.88379,80,8.82023,0,0,16226415324
154.204,6.48491,22.1106,86,78,71,1485,7000,2.88379,80,8.82023,0,0,16326517053
175.395,5.70142,22.1106,86,78,71,1485,7000,2.88379,80,8.82023,0,0,16426622987
145.246,6.88486,22.1106,86,78,71,1485,7000,2.88379,80,8.82023,0,0,16526742504
169.689,5.89314,22.1106,86,78,71,1485,7000,2.88379,80,8.82023,0,0,16626859325
147.593,6.77538,20.6897,82,78,71,1522,7000,2.88379,84,8.82067,0,0,16726957907
143.222,6.98215,20.6897,82,78,71,1522,7000,2.88379,84,8.82067,0,0,16827048458
151.301,6.60935,20.6897,82,78,71,1522,7000,2.88379,84,8.82067,0,0,16927155002
176.207,5.67515,20.6897,82,78,71,1522,7000,2.88379,84,8.82067,0,0,17027269413
136.244,7.33977,20.6897,82,78,71,1522,7000,2.88379,84,8.82067,0,0,17127377958
176.039,5.68055,20.8917,83,82,71,1507,7000,2.88379,80,8.81635,0,0,17227469928
182.648,5.47501,20.8917,83,82,71,1507,7000,2.88379,80,8.81635,0,0,17327563240
73.0184,13.6952,20.8917,83,82,71,1507,7000,2.88379,80,8.81635,0,0,17427660346
183.473,5.45039,20.8917,83,82,71,1507,7000,2.88379,80,8.81635,0,0,17527771151
72.3,13.8313,20.8917,83,82,71,1507,7000,2.88379,80,8.81635,0,0,17627884550
179.817,5.5612,20.2276,74,82,71,1582,7000,2.84839,78,8.80571,0,0,17727981083
187.505,5.3332,20.2276,74,82,71,1582,7000,2.84839,78,8.80571,0,0,17828082337
168.456,5.93626,20.2276,74,82,71,1582,7000,2.84839,78,8.80571,0,0,17928139468
185.014,5.40499,20.2276,74,82,71,1582,7000,2.84839,78,8.80571,0,0,18028242380
139.221,7.18282,20.2276,74,82,71,1582,7000,2.84839,78,8.80571,0,0,18128341149
193.215,5.17559,21.197,72,78,71,1642,7000,2.84839,79,8.80642,0,0,18228437846
190.432,5.25122,21.197,72,78,71,1642,7000,2.84839,79,8.80642,0,0,18328534475
150.237,6.65614,21.197,72,78,71,1642,7000,2.84839,79,8.80642,0,0,18428632761
157.449,6.35126,21.197,72,78,71,1642,7000,2.84839,79,8.80642,0,0,18528732673
139.734,7.15648,21.197,72,78,71,1642,7000,2.84839,79,8.80642,0,0,18628847672
145.565,6.86978,25.7576,77,78,71,1747,7000,2.93695,79,8.81075,0,0,18728956823
148.098,6.75229,25.7576,77,78,71,1747,7000,2.93695,79,8.81075,0,0,18829069166
147.91,6.76088,25.7576,77,78,71,1747,7000,2.93695,79,8.81075,0,0,18929192327
217.018,4.60792,25.7576,77,78,71,1747,7000,2.93695,79,8.81075,0,0,19029296139
145.978,6.85033,25.7576,77,78,71,1747,7000,2.93695,79,8.81075,0,0,19129402124
147.848,6.7637,21.761,64,78,71,1732,7000,2.94196,79,8.81186,0,0,19229498076
153.829,6.50071,21.761,64,78,71,1732,7000,2.94196,79,8.81186,0,0,19329605003
147.484,6.7804,21.761,64,78,71,1732,7000,2.94196,79,8.81186,0,0,19429708660
145.501,6.8728,21.761,64,78,71,1732,7000,2.94196,79,8.81186,0,0,19529813082
146.619,6.82042,21.761,64,78,71,1732,7000,2.94196,79,8.81186,0,0,19629922077
153.841,6.50021,17.7278,74,74,71,1590,7000,2.95026,79,8.81281,0,0,19730018900
144.342,6.92797,17.7278,74,74,71,1590,7000,2.95026,79,8.81281,0,0,19830115453
149.4,6.69342,17.7278,74,74,71,1590,7000,2.95026,79,8.81281,0,0,19930212588
144.708,6.91046,17.7278,74,74,71,1590,7000,2.95026,79,8.81281,0,0,20030310118
144.459,6.92236,17.7278,74,74,71,1590,7000,2.95026,79,8.81281,0,0,20130414307
139.232,7.18227,16.1168,70,74,71,1657,7000,2.95026,79,8.81318,0,0,20230528376
198.099,5.04797,16.1168,70,74,71,1657,7000,2.95026,79,8.81318,0,0,20330630147
152.706,6.54853,16.1168,70,74,71,1657,7000,2.95026,79,8.81318,0,0,20430741174
145.458,6.87483,16.1168,70,74,71,1657,7000,2.95026,79,8.81318,0,0,20530832172
140.949,7.09478,16.1168,70,74,71,1657,7000,2.95026,79,8.81318,0,0,20630924544
141.51,7.06663,18.8369,61,82,71,1522,7000,2.95026,82,8.81477,0,0,20731042945
142.359,7.02451,18.8369,61,82,71,1522,7000,2.95026,82,8.81477,0,0,20831145465
146.837,6.81028,18.8369,61,82,71,1522,7000,2.95026,82,8.81477,0,0,20931249696
173.274,5.7712,18.8369,61,82,71,1522,7000,2.95026,82,8.81477,0,0,21031369016
146.954,6.80487,18.8369,61,82,71,1522,7000,2.95026,82,8.81477,0,0,21131473283
146.337,6.83354,23.5589,98,82,71,1492,7000,2.89191,79,8.81536,0,0,21231578752
146.728,6.81533,23.5589,98,82,71,1492,7000,2.89191,79,8.81536,0,0,21331673433
141.183,7.08298,23.5589,98,82,71,1492,7000,2.89191,79,8.81536,0,0,21431769711
136.586,7.3214,23.5589,98,82,71,1492,7000,2.89191,79,8.81536,0,0,21531864455
142.709,7.00727,23.5589,98,82,71,1492,7000,2.89191,79,8.81536,0,0,21631963555
143.045,6.99081,21.066,84,79,71,1567,7000,2.89191,80,8.81669,0,0,21732058837
140.323,7.1264,21.066,84,79,71,1567,7000,2.89191,80,8.81669,0,0,21832166470
184.142,5.4306,21.066,84,79,71,1567,7000,2.89191,80,8.81669,0,0,21932276742
133.971,7.46432,21.066,84,79,71,1567,7000,2.89191,80,8.81669,0,0,22032384271
152.631,6.55175,21.066,84,79,71,1567,7000,2.89191,80,8.81669,0,0,22132498316
182.474,5.48022,21.871,84,79,71,1522,7000,2.89191,79,8.81114,0,0,22232605933
139.619,7.16232,21.871,84,79,71,1522,7000,2.89191,79,8.81114,0,0,22332712460
140.419,7.12156,21.871,84,79,71,1522,7000,2.89191,79,8.81114,0,0,22432845162
144.425,6.92399,21.871,84,79,71,1522,7000,2.89191,79,8.81114,0,0,22532960079
175.667,5.69259,21.871,84,79,71,1522,7000,2.89191,79,8.81114,0,0,22633089314
170.455,5.86667,20.5882,84,81,71,1522,7000,2.89191,80,8.81064,0,0,22733189174
146.016,6.84858,20.5882,84,81,71,1522,7000,2.89191,80,8.81064,0,0,22833286188
143.102,6.98803,20.5882,84,81,71,1522,7000,2.89191,80,8.81064,0,0,22933386962
145.498,6.87296,20.5882,84,81,71,1522,7000,2.89191,80,8.81064,0,0,23033487570
155.093,6.44774,20.5882,84,81,71,1522,7000,2.89191,80,8.81064,0,0,23133601509
146.163,6.84166,23.1631,84,81,71,1492,7000,2.89191,79,8.81173,0,0,23233701386
149.13,6.70554,23.1631,84,81,71,1492,7000,2.89191,79,8.81173,0,0,23333807113
144.502,6.9203,23.1631,84,81,71,1492,7000,2.89191,79,8.81173,0,0,23433924487
145.013,6.89593,23.1631,84,81,71,1492,7000,2.89191,79,8.81173,0,0,23534019396
146.591,6.8217,23.1631,84,81,71,1492,7000,2.89191,79,8.81173,0,0,23634130108
156.313,6.39741,21.7281,83,81,71,1537,7000,2.89191,80,8.81707,0,0,23734220486
137.474,7.27412,21.7281,83,81,71,1537,7000,2.89191,80,8.81707,0,0,23834315518
139.168,7.18558,21.7281,83,81,71,1537,7000,2.89191,80,8.81707,0,0,23934437235
135.491,7.38057,21.7281,83,81,71,1537,7000,2.89191,80,8.81707,0,0,24034535396
153.797,6.50208,21.7281,83,81,71,1537,7000,2.89191,80,8.81707,0,0,24134646668
139.663,7.16008,20.9332,76,74,71,1590,7000,2.87598,79,8.81834,0,0,24234742067
137.69,7.2627,20.9332,76,74,71,1590,7000,2.87598,79,8.81834,0,0,24334841931
148.212,6.7471,20.9332,76,74,71,1590,7000,2.87598,79,8.81834,0,0,24434939546
146.136,6.84296,20.9332,76,74,71,1590,7000,2.87598,79,8.81834,0,0,24535049542
135.046,7.40489,20.9332,76,74,71,1590,7000,2.87598,79,8.81834,0,0,24635155975
141.294,7.07745,20.6289,67,74,71,1635,7000,2.84833,79,8.81833,0,0,24735279603
135.759,7.36598,20.6289,67,74,71,1635,7000,2.84833,79,8.81833,0,0,24835377737
137.321,7.28223,20.6289,67,74,71,1635,7000,2.84833,79,8.81833,0,0,24935475528
145.21,6.88659,20.6289,67,74,71,1635,7000,2.84833,79,8.81833,0,0,25035581260
146.765,6.81361,20.6289,67,74,71,1635,7000,2.84833,79,8.81833,0,0,25135688003
146.334,6.8337,22.4159,74,78,71,1590,7000,2.9071,79,8.81442,0,0,25235820240
142.476,7.01874,22.4159,74,78,71,1590,7000,2.9071,79,8.81442,0,0,25335933524
149.958,6.66853,22.4159,74,78,71,1590,7000,2.9071,79,8.81442,0,0,25436043248
143.446,6.97126,22.4159,74,78,71,1590,7000,2.9071,79,8.81442,0,0,25536150281
140.217,7.13178,22.4159,74,78,71,1590,7000,2.9071,79,8.81442,0,0,25636258059
151.076,6.6192,26.4295,81,78,71,1582,7000,2.92517,79,8.81501,0,0,25736393814
142.897,6.99802,26.4295,81,78,71,1582,7000,2.92517,79,8.81501,0,0,25836490255
149.253,6.70003,26.4295,81,78,71,1582,7000,2.92517,79,8.81501,0,0,25936594133
145.157,6.88908,26.4295,81,78,71,1582,7000,2.92517,79,8.81501,0,0,26036703127
170.367,5.8697,26.4295,81,78,71,1582,7000,2.92517,79,8.81501,0,0,26136798897
144.214,6.93416,24.5592,80,82,71,1635,7000,2.92358,79,8.8185,0,0,26236892540
144.499,6.92048,24.5592,80,82,71,1635,7000,2.92358,79,8.8185,0,0,26337016105
144.137,6.93783,24.5592,80,82,71,1635,7000,2.92358,79,8.8185,0,0,26437134124
144.48,6.92135,24.5592,80,82,71,1635,7000,2.92358,79,8.8185,0,0,26537247811
144.672,6.9122,24.5592,80,82,71,1635,7000,2.92358,79,8.8185,0,0,26637343864
141.559,7.06421,19.7516,53,82,71,1875,7000,2.95312,79,8.81843,0,0,26737441410
137.989,7.24693,19.7516,53,82,71,1875,7000,2.95312,79,8.81843,0,0,26837536760
145.147,6.88955,19.7516,53,82,71,1875,7000,2.95312,79,8.81843,0,0,26937633486
139.375,7.17491,19.7516,53,82,71,1875,7000,2.95312,79,8.81843,0,0,27037731378
143.546,6.96643,19.7516,53,82,71,1875,7000,2.95312,79,8.81843,0,0,27137852854
145.354,6.87973,20.3304,75,85,71,1507,7000,2.95312,80,8.81854,0,0,27237954873
151.009,6.62213,20.3304,75,85,71,1507,7000,2.95312,80,8.81854,0,0,27338058802
146.25,6.8376,20.3304,75,85,71,1507,7000,2.95312,80,8.81854,0,0,27438179608
139.32,7.17769,20.3304,75,85,71,1507,7000,2.95312,80,8.81854,0,0,27538273907
146.333,6.83375,20.3304,75,85,71,1507,7000,2.95312,80,8.81854,0,0,27638371186
147.986,6.75739,21.3654,89,85,71,1492,7000,2.95312,79,8.81842,0,0,27738491764
147.258,6.79078,21.3654,89,85,71,1492,7000,2.95312,79,8.81842,0,0,27838584499
145.058,6.89381,21.3654,89,85,71,1492,7000,2.95312,79,8.81842,0,0,27938682356
139.022,7.1931,21.3654,89,85,71,1492,7000,2.95312,79,8.81842,0,0,28038780585
151.583,6.59703,21.3654,89,85,71,1492,7000,2.95312,79,8.81842,0,0,28138943854
136.918,7.30364,22.2914,83,80,71,1552,7000,2.95312,79,8.81866,0,0,28239046005
147.392,6.78465,22.2914,83,80,71,1552,7000,2.95312,79,8.81866,0,0,28339166050
144.565,6.91732,22.2914,83,80,71,1552,7000,2.95312,79,8.81866,0,0,28439308634
136.068,7.34924,22.2914,83,80,71,1552,7000,2.95312,79,8.81866,0,0,28539444542
134.318,7.44501,22.2914,83,80,71,1552,7000,2.95312,79,8.81866,0,0,28639567387
147.102,6.79802,22.875,86,80,71,1500,7000,2.95312,79,8.82407,0,0,28739660699
132.755,7.53266,22.875,86,80,71,1500,7000,2.95312,79,8.82407,0,0,28839755280
153.64,6.50873,22.875,86,80,71,1500,7000,2.95312,79,8.82407,0,0,28939860551
143.73,6.95747,22.875,86,80,71,1500,7000,2.95312,79,8.82407,0,0,29040005267
