os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16401928,5.12.11-arch1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
761.021,1161,14.9079,81,72,72,1845,4001,0.893372,58,4.71556,6305705854
728.735,1219,11.5578,81,72,72,1845,4001,0.893372,64,4.7158,6405762810
765.816,1141,11.5578,81,72,72,1845,4001,0.893372,64,4.7158,6505819727
788.842,1124,11.5578,81,72,72,1845,4001,0.893372,64,4.7158,6605874613
790.111,1117,11.5578,81,72,72,1845,4001,0.893372,64,4.7158,6705928359
794.165,1142,11.5578,81,72,72,1845,4001,0.893372,64,4.7158,6805984715
752.408,1131,12.3539,81,72,72,1845,4001,0.893372,65,4.71245,6906042592
786.854,1125,12.3539,81,72,72,1845,4001,0.893372,65,4.71245,7006096208
794.538,1119,12.3539,81,72,72,1845,4001,0.893372,65,4.71245,7106151754
776.456,3178,12.3539,81,72,72,1845,4001,0.893372,65,4.71245,7206206400
698.023,1112,12.3539,81,72,72,1845,4001,0.893372,65,4.71245,7306262466
670.442,1094,16.2479,81,72,73,1830,4001,0.898254,67,4.71561,7406280383
812.591,1099,16.2479,81,72,73,1830,4001,0.898254,67,4.71561,7506335289
811.048,1070,16.2479,81,72,73,1830,4001,0.898254,67,4.71561,7606392595
819.393,1093,16.2479,81,72,73,1830,4001,0.898254,67,4.71561,7706447641
822.19,1111,16.2479,81,72,73,1830,4001,0.898254,67,4.71561,7806478708
605.203,1167,11.5192,84,72,73,1830,4001,0.898254,65,4.71663,7906533674
741.164,1129,11.5192,84,72,73,1830,4001,0.898254,65,4.71663,8006588410
753.663,1099,11.5192,84,72,73,1830,4001,0.898254,65,4.71663,8106643616
781.853,1084,11.5192,84,72,73,1830,4001,0.898254,65,4.71663,8206697323
800.634,1048,11.5192,84,72,73,1830,4001,0.898254,65,4.71663,8306751999
634.611,1105,11.2228,84,72,73,1830,4001,0.898254,67,4.71663,8406807125
785.021,1114,11.2228,84,72,73,1830,4001,0.898254,67,4.71663,8506862231
809.106,1072,11.2228,84,72,73,1830,4001,0.898254,67,4.71663,8606916298
722.538,1226,11.2228,84,72,73,1830,4001,0.898254,67,4.71663,8706971334
744.436,1046,11.2228,84,72,73,1830,4001,0.898254,67,4.71663,8807028990
790.392,1052,16.4452,91,72,72,1830,4001,0.904114,65,4.71275,8907083186
838.627,1046,16.4452,91,72,72,1830,4001,0.904114,65,4.71275,9007138253
851.627,1044,16.4452,91,72,72,1830,4001,0.904114,65,4.71275,9107192229
858.061,1047,16.4452,91,72,72,1830,4001,0.904114,65,4.71275,9207247055
861.649,1045,16.4452,91,72,72,1830,4001,0.904114,65,4.71275,9307301281
815.871,1090,10.7383,91,72,73,1830,4001,0.904114,66,4.71275,9407355178
854.042,1026,10.7383,91,72,73,1830,4001,0.904114,66,4.71275,9507384154
859.852,1078,10.7383,91,72,73,1830,4001,0.904114,66,4.71275,9607437520
866.504,1029,10.7383,91,72,73,1830,4001,0.904114,66,4.71275,9707491806
867.167,1063,10.7383,91,72,73,1830,4001,0.904114,66,4.71275,9807534642
818.706,1033,11.1296,92,72,73,1815,4001,0.904114,66,4.71005,9907588009
880.831,1007,11.1296,92,72,73,1815,4001,0.904114,66,4.71005,10007642265
881.743,1028,11.1296,92,72,73,1815,4001,0.904114,66,4.71005,10107683651
778.077,1152,11.1296,92,72,73,1815,4001,0.904114,66,4.71005,10207738047
781.423,1062,11.1296,92,72,73,1815,4001,0.904114,66,4.71005,10307792784
744.673,1066,15.8516,92,72,73,1830,4001,0.91217,65,4.71413,10407847120
802.099,1069,15.8516,92,72,73,1830,4001,0.91217,65,4.71413,10507901666
821.54,1052,15.8516,92,72,73,1830,4001,0.91217,65,4.71413,10607956552
820.656,1018,15.8516,92,72,73,1830,4001,0.91217,65,4.71413,10708010519
833.666,1036,15.8516,92,72,73,1830,4001,0.91217,65,4.71413,10808063675
600.299,1052,11.3903,92,72,73,1815,4001,0.91217,66,4.71395,10908117961
827.566,1026,11.3903,92,72,73,1815,4001,0.91217,66,4.71395,11008143047
838.379,1062,11.3903,92,72,73,1815,4001,0.91217,66,4.71395,11108197324
847.478,1027,11.3903,92,72,73,1815,4001,0.91217,66,4.71395,11208253760
852.315,1089,11.3903,92,72,73,1815,4001,0.91217,66,4.71395,11308309536
588.363,1238,10.7203,92,72,73,1830,4001,0.91217,66,4.71419,11408363802
802.844,1222,10.7203,92,72,73,1830,4001,0.91217,66,4.71419,11508418419
806.862,2439,10.7203,92,72,73,1830,4001,0.91217,66,4.71419,11608472605
726.874,1102,10.7203,92,72,73,1830,4001,0.91217,66,4.71419,11708527491
754.807,1076,10.7203,92,72,73,1830,4001,0.91217,66,4.71419,11808582857
749.164,1326,17,96,72,73,1830,4001,0.928772,67,4.71483,11908637023
795.107,1163,17,96,72,73,1830,4001,0.928772,67,4.71483,12008693590
816.061,1080,17,96,72,73,1830,4001,0.928772,67,4.71483,12108750466
823.147,1094,17,96,72,73,1830,4001,0.928772,67,4.71483,12208804092
828.816,1150,17,96,72,73,1830,4001,0.928772,67,4.71483,12308860898
813.07,1086,11.4094,96,71,73,1830,4001,0.928772,66,4.72963,12408897555
816.789,1045,11.4094,96,71,73,1830,4001,0.928772,66,4.72963,12508952591
819.062,1124,11.4094,96,71,73,1830,4001,0.928772,66,4.72963,12609009717
825.866,1115,11.4094,96,71,73,1830,4001,0.928772,66,4.72963,12709051543
830.806,1031,11.4094,96,71,73,1830,4001,0.928772,66,4.72963,12809108260
767.782,1152,11.0553,94,71,73,1830,4001,0.928772,65,4.7225,12909165066
816.601,1182,11.0553,94,71,73,1830,4001,0.928772,65,4.7225,13009221272
688.28,1114,11.0553,94,71,73,1830,4001,0.928772,65,4.7225,13109275188
731.847,1166,11.0553,94,71,73,1830,4001,0.928772,65,4.7225,13209329105
749.077,1572,11.0553,94,71,73,1830,4001,0.928772,65,4.7225,13309354441
776.784,1561,14.7404,94,71,73,1815,4001,0.937866,66,4.72226,13409409937
822.443,1811,14.7404,94,71,73,1815,4001,0.937866,66,4.72226,13509464913
834.497,1075,14.7404,94,71,73,1815,4001,0.937866,66,4.72226,13609519220
833.814,1535,14.7404,94,71,73,1815,4001,0.937866,66,4.72226,13709574836
828.368,1509,14.7404,94,71,73,1815,4001,0.937866,66,4.72226,13809630562
833.42,1094,10.7203,94,71,73,1830,4001,0.937866,67,4.72225,13909686288
833.154,1794,10.7203,94,71,73,1830,4001,0.937866,67,4.72225,14009741015
835.577,1501,10.7203,94,71,73,1830,4001,0.937866,67,4.72225,14109787861
821.111,1493,10.7203,94,71,73,1830,4001,0.937866,67,4.72225,14209842987
819.138,1519,10.7203,94,71,73,1830,4001,0.937866,67,4.72225,14309896873
725.031,1472,10.7744,94,71,73,1830,4001,0.937866,65,4.70951,14409951599
800.516,1690,10.7744,94,71,73,1830,4001,0.937866,65,4.70951,14510005686
671.34,1524,10.7744,94,71,73,1830,4001,0.937866,65,4.70951,14610060162
714.822,1564,10.7744,94,71,73,1830,4001,0.937866,65,4.70951,14710091488
739.506,1504,10.7744,94,71,73,1830,4001,0.937866,65,4.70951,14810145294
781.578,1550,14.5485,93,71,73,1830,4001,0.931885,66,4.70946,14910201721
785.853,1778,14.5485,93,71,73,1830,4001,0.931885,66,4.70946,15010257567
794.259,1536,14.5485,93,71,73,1830,4001,0.931885,66,4.70946,15110313863
806.13,1569,14.5485,93,71,73,1830,4001,0.931885,66,4.70946,15210370149
813.245,1535,14.5485,93,71,73,1830,4001,0.931885,66,4.70946,15310426066
771.042,1465,11.5192,93,71,73,1830,4001,0.931885,66,4.70971,15410480212
822.366,1112,11.5192,93,71,73,1830,4001,0.931885,66,4.70971,15510534618
814.536,1494,11.5192,93,71,73,1830,4001,0.931885,66,4.70971,15610592554
812.404,1512,11.5192,93,71,73,1830,4001,0.931885,66,4.70971,15710646991
808.83,1126,11.5192,93,71,73,1830,4001,0.931885,66,4.70971,15810701077
755.29,1585,11.5385,96,71,73,1830,4001,0.931885,65,4.71068,15910757193
790.339,2493,11.5385,96,71,73,1830,4001,0.931885,65,4.71068,16010812789
668.682,1425,11.5385,96,71,73,1830,4001,0.931885,65,4.71068,16110867046
694.714,1498,11.5385,96,71,73,1830,4001,0.931885,65,4.71068,16210928882
717.496,1510,11.5385,96,71,73,1830,4001,0.931885,65,4.71068,16310985118
744.385,1493,17.0569,96,72,73,1830,4001,0.940979,65,4.71092,16411039364
792.897,1570,17.0569,96,72,73,1830,4001,0.940979,65,4.71092,16511096721
786.861,1547,17.0569,96,72,73,1830,4001,0.940979,65,4.71092,16611154407
790.861,1554,17.0569,96,72,73,1830,4001,0.940979,65,4.71092,16711209323
791.245,1527,17.0569,96,72,73,1830,4001,0.940979,65,4.71092,16811263229
762.529,1565,10.5705,91,72,73,1830,4001,0.940979,66,4.71017,16911317256
739.593,1767,10.5705,91,72,73,1830,4001,0.940979,66,4.71017,17011370692
755.892,1436,10.5705,91,72,73,1830,4001,0.940979,66,4.71017,17111424698
769.698,1520,10.5705,91,72,73,1830,4001,0.940979,66,4.71017,17211457074
776.821,1550,10.5705,91,72,73,1830,4001,0.940979,66,4.71017,17311510780
737.836,1521,11.4094,91,72,73,1830,4001,0.940979,64,4.71015,17411565277
765.993,2510,11.4094,91,72,73,1830,4001,0.940979,64,4.71015,17511619093
627.064,1553,11.4094,91,72,73,1830,4001,0.940979,64,4.71015,17611673979
643.693,4353,11.4094,91,72,73,1830,4001,0.940979,64,4.71015,17711728765
659.297,1572,11.4094,91,72,73,1830,4001,0.940979,64,4.71015,17811784522
704.713,1586,15.9129,90,72,73,1845,4001,0.96051,64,4.71061,17911841568
726.38,1575,15.9129,90,72,73,1845,4001,0.96051,64,4.71061,18011895734
719.011,1596,15.9129,90,72,73,1845,4001,0.96051,64,4.71061,18111949990
722.056,1604,15.9129,90,72,73,1845,4001,0.96051,64,4.71061,18212003117
727.12,1580,15.9129,90,72,73,1845,4001,0.96051,64,4.71061,18312058813
641.558,1559,10.906,90,72,73,1830,4001,0.96051,66,4.71061,18412112999
704.618,1230,10.906,90,72,73,1830,4001,0.96051,66,4.71061,18512167885
700.073,1566,10.906,90,72,73,1830,4001,0.96051,66,4.71061,18612222202
699.707,1558,10.906,90,72,73,1830,4001,0.96051,66,4.71061,18712275738
692.748,1560,10.906,90,72,73,1830,4001,0.96051,66,4.71061,18812329974
591.711,1599,12.8763,88,72,73,1830,4001,0.96051,65,4.71061,18912384100
522.674,1924,12.8763,88,72,73,1830,4001,0.96051,65,4.71061,19012441437
608.685,1616,12.8763,88,72,73,1830,4001,0.96051,65,4.71061,19112495703
646.736,1194,12.8763,88,72,73,1830,4001,0.96051,65,4.71061,19212517419
671.362,1250,12.8763,88,72,73,1830,4001,0.96051,65,4.71061,19312570835
729.161,1545,16.3062,88,72,73,1830,4001,0.96344,65,4.71061,19412624561
708.878,1498,16.3062,88,72,73,1830,4001,0.96344,65,4.71061,19512681508
710.274,1574,16.3062,88,72,73,1830,4001,0.96344,65,4.71061,19612737504
709.227,1272,16.3062,88,72,73,1830,4001,0.96344,65,4.71061,19712794300
713.882,1287,16.3062,88,72,73,1830,4001,0.96344,65,4.71061,19812850246
723.689,1303,11.98,88,72,73,1830,4001,0.96344,65,4.70987,19912904853
707.172,1280,11.98,88,72,73,1830,4001,0.96344,65,4.70987,20012961049
715.587,1263,11.98,88,72,73,1830,4001,0.96344,65,4.70987,20113018135
716.805,1285,11.98,88,72,73,1830,4001,0.96344,65,4.70987,20213072731
717.309,1279,11.98,88,72,73,1830,4001,0.96344,65,4.70987,20313103018
653.244,1530,11.98,88,72,73,1830,4001,0.96344,65,4.70987,20413158184
531.709,1272,11.0379,88,72,72,1830,4001,0.96344,64,4.70986,20513212870
613.264,1287,11.0379,88,72,72,1830,4001,0.96344,64,4.70986,20613267266
650.298,1186,11.0379,88,72,72,1830,4001,0.96344,64,4.70986,20713321733
669.52,1202,11.0379,88,72,72,1830,4001,0.96344,64,4.70986,20813375889
813.948,1228,11.0379,88,72,72,1830,4001,0.96344,64,4.70986,20913434935
738.321,1199,15.7718,87,72,73,1830,4001,0.971741,65,4.71072,21013489731
746.687,1187,15.7718,87,72,73,1830,4001,0.971741,65,4.71072,21113543268
750.932,1162,15.7718,87,72,73,1830,4001,0.971741,65,4.71072,21213597814
749.36,1194,15.7718,87,72,73,1830,4001,0.971741,65,4.71072,21313654750
850.058,1176,15.7718,87,72,73,1830,4001,0.971741,65,4.71072,21413708806
753.521,1192,12.437,87,72,73,1815,4001,0.971741,67,4.7112,21513765073
758.192,1227,12.437,87,72,73,1815,4001,0.971741,67,4.7112,21613819699
757.658,1200,12.437,87,72,73,1815,4001,0.971741,67,4.7112,21713874575
759.102,1247,12.437,87,72,73,1815,4001,0.971741,67,4.7112,21813928921
736.933,14134,12.437,87,72,73,1815,4001,0.971741,67,4.7112,21913984798
549.513,1176,10.9244,96,72,72,1830,4001,0.971741,66,4.70976,22014048014
626.223,1230,10.9244,96,72,72,1830,4001,0.971741,66,4.70976,22114106040
663.316,1303,10.9244,96,72,72,1830,4001,0.971741,66,4.70976,22214162956
683.29,1217,10.9244,96,72,72,1830,4001,0.971741,66,4.70976,22314218892
766.377,1304,10.9244,96,72,72,1830,4001,0.971741,66,4.70976,22414275589
703.205,1251,16.8333,96,72,73,1815,4001,0.988647,64,4.71025,22514332125
720.422,1294,16.8333,96,72,73,1815,4001,0.988647,64,4.71025,22614386871
724.979,1229,16.8333,96,72,73,1815,4001,0.988647,64,4.71025,22714442307
727.31,1256,16.8333,96,72,73,1815,4001,0.988647,64,4.71025,22814497144
722.378,1251,16.8333,96,72,73,1815,4001,0.988647,64,4.71025,22914553380
725.747,1279,11.98,93,72,73,1815,4001,0.988647,65,4.71014,23014610766
730.439,1254,11.98,93,72,73,1815,4001,0.988647,65,4.71014,23114666562
733.312,1275,11.98,93,72,73,1815,4001,0.988647,65,4.71014,23214721529
730.668,1280,11.98,93,72,73,1815,4001,0.988647,65,4.71014,23314777975
683.199,1305,11.98,93,72,73,1815,4001,0.988647,65,4.71014,23414833191
682.708,1257,14.9329,93,72,72,1830,4001,1.04254,55,4.7113,23514889027
680.913,1309,14.9329,93,72,72,1830,4001,1.04254,55,4.7113,23614945104
692.681,1299,14.9329,93,72,72,1830,4001,1.04254,55,4.7113,23715002180
702.391,1317,14.9329,93,72,72,1830,4001,1.04254,55,4.7113,23815058646
707.708,1295,14.9329,93,72,72,1830,4001,1.04254,55,4.7113,23915114982
702.486,1697,11.2228,94,72,73,1815,4001,0.986145,67,4.71189,24015172179
718.149,1213,11.2228,94,72,73,1815,4001,0.986145,67,4.71189,24115228145
724.872,1291,11.2228,94,72,73,1815,4001,0.986145,67,4.71189,24215282131
729.058,1206,11.2228,94,72,73,1815,4001,0.986145,67,4.71189,24315338517
727.023,1253,11.2228,94,72,73,1815,4001,0.986145,67,4.71189,24415397254
734.205,1229,11.8333,94,72,73,1815,4001,0.986145,65,4.71069,24515454330
740.372,1243,11.8333,94,72,73,1815,4001,0.986145,65,4.71069,24615511126
740.929,1223,11.8333,94,72,73,1815,4001,0.986145,65,4.71069,24715568392
734.675,1248,11.8333,94,72,73,1815,4001,0.986145,65,4.71069,24815625298
682.81,1277,11.8333,94,72,73,1815,4001,0.986145,65,4.71069,24915682455
700.27,1286,14.4312,97,71,73,1830,4001,0.980286,53,4.71114,25015736591
701.622,1162,14.4312,97,71,73,1830,4001,0.980286,53,4.71114,25115791447
706.77,1409,14.4312,97,71,73,1830,4001,0.980286,53,4.71114,25215845523
713.205,1256,14.4312,97,71,73,1830,4001,0.980286,53,4.71114,25315899780
714.516,1275,14.4312,97,71,73,1830,4001,0.980286,53,4.71114,25415956116
713.362,1221,14.9329,97,72,73,1815,4001,0.961731,66,4.71133,25516011022
724.526,1289,14.9329,97,72,73,1815,4001,0.961731,66,4.71133,25616065248
723.81,1191,14.9329,97,72,73,1815,4001,0.961731,66,4.71133,25716123285
721.218,1250,14.9329,97,72,73,1815,4001,0.961731,66,4.71133,25816180171
721.724,1265,14.9329,97,72,73,1815,4001,0.961731,66,4.71133,25916235807
726.78,1262,11.2985,94,72,73,1815,4001,0.961731,66,4.72696,26016289663
736.582,1393,11.2985,94,72,73,1815,4001,0.961731,66,4.72696,26116343950
736.566,1263,11.2985,94,72,73,1815,4001,0.961731,66,4.72696,26216399106
714.65,1343,11.2985,94,72,73,1815,4001,0.961731,66,4.72696,26316424602
688.72,1243,11.2985,94,72,73,1815,4001,0.961731,66,4.72696,26416481218
684.42,1368,14.7651,94,72,73,1830,4001,0.970886,59,4.7262,26516537795
686.54,1329,14.7651,94,72,73,1830,4001,0.970886,59,4.7262,26616592921
699.632,1213,14.7651,94,72,73,1830,4001,0.970886,59,4.7262,26716647117
713.301,1264,14.7651,94,72,73,1830,4001,0.970886,59,4.7262,26816701073
712.572,1242,14.7651,94,72,73,1830,4001,0.970886,59,4.7262,26916755560
727.495,1288,15.4104,93,72,73,1815,4001,0.970886,67,4.72224,27016809896
738.191,1226,15.4104,93,72,73,1815,4001,0.970886,67,4.72224,27116864362
731.15,1402,15.4104,93,72,73,1815,4001,0.970886,67,4.72224,27216918278
732.862,1309,15.4104,93,72,73,1815,4001,0.970886,67,4.72224,27316972904
732.684,1261,15.4104,93,72,73,1815,4001,0.970886,67,4.72224,27417027211
720.814,1221,11.6473,93,72,73,1830,4001,0.970886,65,4.72229,27517082147
737.582,1233,11.6473,93,72,73,1830,4001,0.970886,65,4.72229,27617136673
742.495,1416,11.6473,93,72,73,1830,4001,0.970886,65,4.72229,27717192339
676.248,1999,11.6473,93,72,73,1830,4001,0.970886,65,4.72229,27817247646
683.07,1310,11.6473,93,72,73,1830,4001,0.970886,65,4.72229,27917301392
721.818,1405,15.6928,96,72,73,1830,4001,0.976562,53,4.72308,28017354678
715.281,1398,15.6928,96,72,73,1830,4001,0.976562,53,4.72308,28117409024
714.276,1759,15.6928,96,72,73,1830,4001,0.976562,53,4.72308,28217463041
712.022,1688,15.6928,96,72,73,1830,4001,0.976562,53,4.72308,28317518867
707.271,1558,15.6928,96,72,73,1830,4001,0.976562,53,4.72308,28417575763
744.966,1216,11.4478,96,72,73,1830,4001,0.976562,65,4.72331,28517629679
743.351,1221,11.4478,96,72,73,1830,4001,0.976562,65,4.72331,28617683466
745.323,1356,11.4478,96,72,73,1830,4001,0.976562,65,4.72331,28717737912
743.968,1231,11.4478,96,72,73,1830,4001,0.976562,65,4.72331,28817794538
743.624,1250,11.4478,96,72,73,1830,4001,0.976562,65,4.72331,28917847894
715.599,1217,11.3712,92,72,74,1815,4001,0.976562,67,4.72091,29017905131
725.22,1334,11.3712,92,72,74,1815,4001,0.976562,67,4.72091,29117961057
734.436,1259,11.3712,92,72,74,1815,4001,0.976562,67,4.72091,29218013663
673.314,3990,11.3712,92,72,74,1815,4001,0.976562,67,4.72091,29318071729
679.628,1307,11.3712,92,72,74,1815,4001,0.976562,67,4.72091,29418126446
727.248,1225,15.7718,92,72,73,1830,4001,0.991211,52,4.72569,29518181182
732.472,1171,15.7718,92,72,73,1830,4001,0.991211,52,4.72569,29618235928
726.361,1306,15.7718,92,72,73,1830,4001,0.991211,52,4.72569,29718290754
732.75,1363,15.7718,92,72,73,1830,4001,0.991211,52,4.72569,29818345321
726.927,1248,15.7718,92,72,73,1830,4001,0.991211,52,4.72569,29918399947
725.451,1354,11.8531,94,72,73,1830,4001,1.01843,64,4.72409,30018457493
722.748,1314,11.8531,94,72,73,1830,4001,1.01843,64,4.72409,30118512679
737.214,1130,11.8531,94,72,73,1830,4001,1.01843,64,4.72409,30218567295
736.536,1354,11.8531,94,72,73,1830,4001,1.01843,64,4.72409,30318622972
741.544,1111,11.8531,94,72,73,1830,4001,1.01843,64,4.72409,30418678588
760.873,1487,12.3746,94,72,73,1830,4001,1.01843,64,4.73329,30518733604
756.482,2444,12.3746,94,72,73,1830,4001,1.01843,64,4.73329,30618789180
724.741,1217,12.3746,94,72,73,1830,4001,1.01843,64,4.73329,30718844017
699.328,1344,12.3746,94,72,73,1830,4001,1.01843,64,4.73329,30818904003
703.612,1349,12.3746,94,72,73,1830,4001,1.01843,64,4.73329,30918958839
726.054,3424,14.5485,95,72,73,1830,4001,0.995117,66,4.73359,31019013945
742.236,1181,14.5485,95,72,73,1830,4001,0.995117,66,4.73359,31119069782
740.999,1203,14.5485,95,72,73,1830,4001,0.995117,66,4.73359,31219125788
745.996,1193,14.5485,95,72,73,1830,4001,0.995117,66,4.73359,31319181754
744.475,1184,14.5485,95,72,73,1830,4001,0.995117,66,4.73359,31419237560
730.762,2833,11.0738,95,72,73,1830,4001,0.995117,65,4.72744,31519294437
740.546,1344,11.0738,95,72,73,1830,4001,0.995117,65,4.72744,31619348413
745.143,1196,11.0738,95,72,73,1830,4001,0.995117,65,4.72744,31719404139
742.013,1388,11.0738,95,72,73,1830,4001,0.995117,65,4.72744,31819460755
740.302,1367,11.0738,95,72,73,1830,4001,0.995117,65,4.72744,31919514762
733.999,1200,11.5385,96,72,74,1815,4001,0.995117,67,4.72877,32019572798
741.234,1140,11.5385,96,72,74,1815,4001,0.995117,67,4.72877,32119629574
702.934,1451,11.5385,96,72,74,1815,4001,0.995117,67,4.72877,32219687490
690.215,1210,11.5385,96,72,74,1815,4001,0.995117,67,4.72877,32319741787
699.72,1270,11.5385,96,72,74,1815,4001,0.995117,67,4.72877,32419800383
732.551,1190,17.1667,96,72,73,1830,4001,1.00195,67,4.72934,32519855709
742.969,1386,17.1667,96,72,73,1830,4001,1.00195,67,4.72934,32619915305
752.589,1350,17.1667,96,72,73,1830,4001,1.00195,67,4.72934,32719970371
751.2,1277,17.1667,96,72,73,1830,4001,1.00195,67,4.72934,32820024998
751.874,1203,17.1667,96,72,73,1830,4001,1.00195,67,4.72934,32920080434
718.733,1354,11.6667,95,72,74,1830,4001,1.00195,65,4.72624,33020138690
729.81,1335,11.6667,95,72,74,1830,4001,1.00195,65,4.72624,33120193416
740.575,1248,11.6667,95,72,74,1830,4001,1.00195,65,4.72624,33220251193
751.196,1162,11.6667,95,72,74,1830,4001,1.00195,65,4.72624,33320306349
754.995,970,11.6667,95,72,74,1830,4001,1.00195,65,4.72624,33420363215
