os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
174.027,4997,79.8013,84,61,70,2250,1000,8.8982,7.40905,3200436991
174.251,5133,79.8013,84,61,70,2250,1000,8.8982,7.40905,3300445477
174.349,5803,79.3443,89,62,71,2250,1000,8.8982,7.41122,3400452816
174.505,5001,79.3443,89,62,71,2250,1000,8.8982,7.41122,3500458203
176.478,4615,79.3443,89,62,71,2250,1000,8.8982,7.41122,3600463330
175.215,5533,79.3443,89,62,71,2250,1000,8.8982,7.41122,3700468448
172.939,6165,79.3443,89,62,71,2250,1000,8.8982,7.41122,3800475416
171.429,5395,81.8482,91,62,70,2250,1000,8.8982,7.41337,3900480530
164.631,8083,81.8482,91,62,70,2250,1000,8.8982,7.41337,4000513429
161.134,7583,81.8482,91,62,70,2250,1000,8.8982,7.41337,4100518611
164.308,5554,81.8482,91,62,70,2250,1000,8.8982,7.41337,4200524495
169.515,6080,81.8482,91,62,70,2250,1000,8.8982,7.41337,4300530548
169.865,5170,77.8523,94,61,71,2250,1000,8.8982,7.40908,4400536562
145.697,12152,77.8523,94,61,71,2250,1000,8.8982,7.40908,4500547312
136.067,7169,77.8523,94,61,71,2250,1000,8.8982,7.40908,4600552945
136.778,8203,77.8523,94,61,71,2250,1000,8.8982,7.40908,4700562067
145.265,7575,77.8523,94,61,71,2250,1000,8.8982,7.40908,4800567722
149.56,6685,77.8523,94,61,71,2250,1000,8.8982,7.40908,4900574701
164.081,5974,88.3721,62,61,71,2245,1000,8.8982,7.41123,5000581523
167.871,5337,88.3721,62,61,71,2245,1000,8.8982,7.41123,5100586987
167.898,5203,88.3721,62,61,71,2245,1000,8.8982,7.41123,5200592118
163.774,5524,88.3721,62,61,71,2245,1000,8.8982,7.41123,5300598728
165.277,6114,88.3721,62,61,71,2245,1000,8.8982,7.41123,5400604912
163.705,5277,81.9398,90,62,71,2245,1000,8.88349,7.41353,5500610712
175.522,6346,81.9398,90,62,71,2245,1000,8.88349,7.41353,5600615591
170.811,6571,81.9398,90,62,71,2245,1000,8.88349,7.41353,5700621614
172.637,6256,81.9398,90,62,71,2245,1000,8.88349,7.41353,5800626743
171.828,6145,81.9398,90,62,71,2245,1000,8.88349,7.41353,5900651661
167.06,7280,82.0598,92,62,71,2245,1000,8.88349,7.40873,6000657848
166.004,5669,82.0598,92,62,71,2245,1000,8.88349,7.40873,6100663162
167.73,6023,82.0598,92,62,71,2245,1000,8.88349,7.40873,6200671189
168.255,6311,82.0598,92,62,71,2245,1000,8.88349,7.40873,6300677169
169.305,5947,82.0598,92,62,71,2245,1000,8.88349,7.40873,6400684303
166.58,7362,81.7276,80,63,71,2245,1000,8.88349,7.39604,6500694730
159.993,6414,81.7276,80,63,71,2245,1000,8.88349,7.39604,6600700742
157.597,6696,81.7276,80,63,71,2245,1000,8.88349,7.39604,6700707213
157.406,5803,81.7276,80,63,71,2245,1000,8.88349,7.39604,6800712682
154.928,7077,81.7276,80,63,71,2245,1000,8.88349,7.39604,6900718828
154.248,6519,75.8278,95,63,70,2245,1000,8.88349,7.39275,7000725116
155.826,7418,75.8278,95,63,70,2245,1000,8.88349,7.39275,7100731390
158.913,5822,75.8278,95,63,70,2245,1000,8.88349,7.39275,7200737096
158.973,6142,75.8278,95,63,70,2245,1000,8.88349,7.39275,7300743907
156.874,4932,75.8278,95,63,70,2245,1000,8.88349,7.39275,7400750283
159.312,6237,79.4702,87,62,71,2245,1000,8.88349,7.40575,7500758220
158.557,6830,79.4702,87,62,71,2245,1000,8.88349,7.40575,7600766161
158.261,10394,79.4702,87,62,71,2245,1000,8.88349,7.40575,7700773269
161.235,6524,79.4702,87,62,71,2245,1000,8.88349,7.40575,7800783944
162.094,4869,79.4702,87,62,71,2245,1000,8.88349,7.40575,7900790352
109.069,7376,79.8013,61,62,70,500,1000,8.88349,7.40167,8000797328
122.173,7360,79.8013,61,62,70,500,1000,8.88349,7.40167,8100802849
139.064,6029,79.8013,61,62,70,500,1000,8.88349,7.40167,8200808553
149.229,4921,79.8013,61,62,70,500,1000,8.88349,7.40167,8300814978
158.542,5421,79.8013,61,62,70,500,1000,8.88349,7.40167,8400830813
193.346,5523,69.1803,94,60,71,2245,1000,8.88349,7.40335,8500837181
194.109,5053,69.1803,94,60,71,2245,1000,8.88349,7.40335,8600843109
193.979,5227,69.1803,94,60,71,2245,1000,8.88349,7.40335,8700849122
194.708,4491,69.1803,94,60,71,2245,1000,8.88349,7.40335,8800855201
194.24,6090,69.1803,94,60,71,2245,1000,8.88349,7.40335,8900861359
182.19,5117,59.4059,99,60,72,2245,1000,8.88349,7.40345,9000866576
180.675,5629,59.4059,99,60,72,2245,1000,8.88349,7.40345,9100873194
185.17,4656,59.4059,99,60,72,2245,1000,8.88349,7.40345,9200879702
187.882,5289,59.4059,99,60,72,2245,1000,8.88349,7.40345,9300885339
186.232,5480,59.4059,99,60,72,2245,1000,8.88349,7.40345,9400916491
177.347,5830,58.2781,74,60,72,2245,1000,8.88349,7.40365,9500921882
175.157,5076,58.2781,74,60,72,2245,1000,8.88349,7.40365,9600927066
178.008,4627,58.2781,74,60,72,2245,1000,8.88349,7.40365,9700933228
181.622,4909,58.2781,74,60,72,2245,1000,8.88349,7.40365,9800940811
183.496,5042,58.2781,74,60,72,2245,1000,8.88349,7.40365,9900947207
193.004,5658,60.9836,99,60,71,2245,1000,8.88349,7.4039,10000956828
193.665,5413,60.9836,99,60,71,2245,1000,8.88349,7.4039,10100961914
194.707,4960,60.9836,99,60,71,2245,1000,8.88349,7.4039,10200966889
194.593,4742,60.9836,99,60,71,2245,1000,8.88349,7.4039,10300972833
192.844,9088,60.9836,99,60,71,2245,1000,8.88349,7.4039,10400981244
193.265,4934,60.8696,88,60,72,2245,1000,8.88349,7.39884,10500986924
191.67,4878,60.8696,88,60,72,2245,1000,8.88349,7.39884,10600993339
193.314,5194,60.8696,88,60,72,2245,1000,8.88349,7.39884,10700999548
193.709,5231,60.8696,88,60,72,2245,1000,8.88349,7.39884,10801006274
191.697,4566,60.8696,88,60,72,2245,1000,8.88349,7.39884,10901013490
195.518,5172,62.3377,89,60,72,2245,1000,8.88349,7.39596,11001019236
195.774,4530,62.3377,89,60,72,2245,1000,8.88349,7.39596,11101025278
196.092,5213,62.3377,89,60,72,2245,1000,8.88349,7.39596,11201031140
195.187,4936,62.3377,89,60,72,2245,1000,8.88349,7.39596,11301036511
194.573,4706,62.3377,89,60,72,2245,1000,8.88349,7.39596,11401042713
195.475,5419,58.9041,99,59,72,2245,1000,8.88349,7.3961,11501048678
192.047,4741,58.9041,99,59,72,2245,1000,8.88349,7.3961,11601054256
192.671,6039,58.9041,99,59,72,2245,1000,8.88349,7.3961,11701060495
193.38,4622,58.9041,99,59,72,2245,1000,8.88349,7.3961,11801065040
193.398,4895,58.9041,99,59,72,2245,1000,8.88349,7.3961,11901070131
192.076,5201,60.596,99,59,73,2245,1000,8.88349,7.39635,12001076912
191.608,5121,60.596,99,59,73,2245,1000,8.88349,7.39635,12101082459
191.861,5282,60.596,99,59,73,2245,1000,8.88349,7.39635,12201088901
191.566,5171,60.596,99,59,73,2245,1000,8.88349,7.39635,12301093906
191.709,5201,60.596,99,59,73,2245,1000,8.88349,7.39635,12401098560
192.099,4923,59.727,99,60,73,2245,1000,8.88349,7.39922,12501103718
191.593,5031,59.727,99,60,73,2245,1000,8.88349,7.39922,12601121276
191.55,5082,59.727,99,60,73,2245,1000,8.88349,7.39922,12701129106
191.661,5193,59.727,99,60,73,2245,1000,8.88349,7.39922,12801134555
191.623,5218,59.727,99,60,73,2245,1000,8.88349,7.39922,12901143469
191.578,5189,61.3333,99,60,73,2245,1000,8.88349,7.39925,13001149314
190.846,5333,61.3333,99,60,73,2245,1000,8.88349,7.39925,13101155281
189.627,5630,61.3333,99,60,73,2245,1000,8.88349,7.39925,13201161124
189.75,5374,61.3333,99,60,73,2245,1000,8.88349,7.39925,13301167013
190.477,5209,61.3333,99,60,73,2245,1000,8.88349,7.39925,13401173016
191.953,5207,60.9428,99,60,73,2245,1000,8.88349,7.39945,13501179538
187.335,4913,60.9428,99,60,73,2245,1000,8.88349,7.39945,13601184830
189.255,5209,60.9428,99,60,73,2245,1000,8.88349,7.39945,13701191993
189.815,4990,60.9428,99,60,73,2245,1000,8.88349,7.39945,13801197761
190.085,5230,60.9428,99,60,73,2245,1000,8.88349,7.39945,13901203099
190.215,5281,59.4684,99,60,73,2245,1000,8.88349,7.39944,14001209001
190.903,5202,59.4684,99,60,73,2245,1000,8.88349,7.39944,14101214634
190.684,5272,59.4684,99,60,73,2245,1000,8.88349,7.39944,14201219308
190.792,5136,59.4684,99,60,73,2245,1000,8.88349,7.39944,14301224994
190.408,6046,59.4684,99,60,73,2245,1000,8.88349,7.39944,14401232192
189.805,5300,62.7063,99,60,73,2245,1000,8.88349,7.39944,14501237838
190.1,5037,62.7063,99,60,73,2245,1000,8.88349,7.39944,14601242639
189.927,5275,62.7063,99,60,73,2245,1000,8.88349,7.39944,14701248268
189.574,5511,62.7063,99,60,73,2245,1000,8.88349,7.39944,14801253382
187.666,5557,62.7063,99,60,73,2245,1000,8.88349,7.39944,14901259059
180.241,5835,60.3333,99,60,73,2245,1000,8.88349,7.39968,15001264467
182.06,6169,60.3333,99,60,73,2245,1000,8.88349,7.39968,15101271120
182.781,5570,60.3333,99,60,73,2245,1000,8.88349,7.39968,15201276572
182.461,5473,60.3333,99,60,73,2245,1000,8.88349,7.39968,15301282425
181.908,5511,60.3333,99,60,73,2245,1000,8.88349,7.39968,15401287898
178.54,5691,59.2593,99,61,73,2245,1000,8.88349,7.39761,15501293748
177.688,5626,59.2593,99,61,73,2245,1000,8.88349,7.39761,15601300355
176.841,5830,59.2593,99,61,73,2245,1000,8.88349,7.39761,15701306455
176.044,5803,59.2593,99,61,73,2245,1000,8.88349,7.39761,15801311830
175.281,5796,59.2593,99,61,73,2245,1000,8.88349,7.39761,15901319471
170.911,5930,60.4575,99,61,74,2245,1000,8.88349,7.39784,16001325569
171.684,5841,60.4575,99,61,74,2245,1000,8.88349,7.39784,16101331534
171.575,6056,60.4575,99,61,74,2245,1000,8.88349,7.39784,16201336049
171.783,5830,60.4575,99,61,74,2245,1000,8.88349,7.39784,16301342335
171.054,5131,60.4575,99,61,74,2245,1000,8.88349,7.39784,16401348596
167.369,5899,58.3062,99,58,74,2245,1000,8.88349,7.39794,16501354908
164.621,5781,58.3062,99,58,74,2245,1000,8.88349,7.39794,16601360425
162.104,6261,58.3062,99,58,74,2245,1000,8.88349,7.39794,16701366500
160.665,6364,58.3062,99,58,74,2245,1000,8.88349,7.39794,16801371662
159.543,6417,58.3062,99,58,74,2245,1000,8.88349,7.39794,16901377419
153.643,6510,58.147,99,58,73,2245,1000,8.88349,7.39817,17001382587
153.445,6488,58.147,99,58,73,2245,1000,8.88349,7.39817,17101389154
152.632,6701,58.147,99,58,73,2245,1000,8.88349,7.39817,17201396111
151.958,6661,58.147,99,58,73,2245,1000,8.88349,7.39817,17301402750
150.954,6611,58.147,99,58,73,2245,1000,8.88349,7.39817,17401408544
146.832,6866,56.1688,99,57,74,2245,1000,8.88349,7.40033,17501414059
146.115,6902,56.1688,99,57,74,2245,1000,8.88349,7.40033,17601420360
145.207,6955,56.1688,99,57,74,2245,1000,8.88349,7.40033,17701425247
144.39,7160,56.1688,99,57,74,2245,1000,8.88349,7.40033,17801431111
143.652,7047,56.1688,99,57,74,2245,1000,8.88349,7.40033,17901438167
138.76,7168,53.125,99,57,73,2245,1000,8.88349,7.40061,18001444781
137.985,7309,53.125,99,57,73,2245,1000,8.88349,7.40061,18101451079
137.424,7342,53.125,99,57,73,2245,1000,8.88349,7.40061,18201457454
136.639,7574,53.125,99,57,73,2245,1000,8.88349,7.40061,18301463552
136.089,7491,53.125,99,57,73,2245,1000,8.88349,7.40061,18401469228
132.217,7608,50.6667,99,58,74,2245,1000,8.88349,7.40063,18501474438
131.35,7657,50.6667,99,58,74,2245,1000,8.88349,7.40063,18601479885
130.511,7711,50.6667,99,58,74,2245,1000,8.88349,7.40063,18701484797
129.948,7841,50.6667,99,58,74,2245,1000,8.88349,7.40063,18801490283
129.249,7861,50.6667,99,58,74,2245,1000,8.88349,7.40063,18901495863
126.287,8017,54.2763,99,58,74,2245,1000,8.88349,7.40135,19001502225
124.759,8176,54.2763,99,58,74,2245,1000,8.88349,7.40135,19101508886
123.848,8231,54.2763,99,58,74,2245,1000,8.88349,7.40135,19201514887
122.928,8298,54.2763,99,58,74,2245,1000,8.88349,7.40135,19301523730
122.103,8287,54.2763,99,58,74,2245,1000,8.88349,7.40135,19401529187
116.306,8598,51.3333,99,58,74,2245,1000,8.88349,7.40228,19501534151
117.855,8558,51.3333,99,58,74,2245,1000,8.88349,7.40228,19601539942
117.373,8681,51.3333,99,58,74,2245,1000,8.88349,7.40228,19701545569
116.686,8811,51.3333,99,58,74,2245,1000,8.88349,7.40228,19801563337
116.129,8791,51.3333,99,58,74,2245,1000,8.88349,7.40228,19901568755
113.753,8791,49.6667,99,58,74,2245,1000,8.88349,7.40228,20001573859
112.499,9010,49.6667,99,58,74,2245,1000,8.88349,7.40228,20101579223
111.976,8972,49.6667,99,58,74,2245,1000,8.88349,7.40228,20201584394
111.596,8962,49.6667,99,58,74,2245,1000,8.88349,7.40228,20301589426
111.114,9038,49.6667,99,58,74,2245,1000,8.88349,7.40228,20401594778
110.729,9175,50,99,57,74,2245,1000,8.88349,7.40354,20501600104
108.501,9329,50,99,57,74,2245,1000,8.88349,7.40354,20601605978
108.192,9305,50,99,57,74,2245,1000,8.88349,7.40354,20701611094
107.948,9293,50,99,57,74,2245,1000,8.88349,7.40354,20801616458
107.621,9716,50,99,57,74,2245,1000,8.88349,7.40354,20901623586
107.52,9371,50.1661,99,57,75,2245,1000,8.88349,7.4046,21001628890
106.767,9288,50.1661,99,57,75,2245,1000,8.88349,7.4046,21101634409
106.491,9329,50.1661,99,57,75,2245,1000,8.88349,7.4046,21201639799
106.039,9621,50.1661,99,57,75,2245,1000,8.88349,7.4046,21301644246
105.799,9630,50.1661,99,57,75,2245,1000,8.88349,7.4046,21401649999
105.573,9529,46.1794,99,55,75,2240,1000,8.88349,7.40465,21501656568
103.694,9748,46.1794,99,55,75,2240,1000,8.88349,7.40465,21601662031
103.467,9711,46.1794,99,55,75,2240,1000,8.88349,7.40465,21701668550
103.623,9674,46.1794,99,55,75,2240,1000,8.88349,7.40465,21801673461
103.534,9756,46.1794,99,55,75,2240,1000,8.88349,7.40465,21901678723
103.443,9665,46.6667,99,55,75,2245,1000,8.88349,7.40459,22001685416
103.236,9835,46.6667,99,55,75,2245,1000,8.88349,7.40459,22101691538
103.171,9802,46.6667,99,55,75,2245,1000,8.88349,7.40459,22201697045
103.109,9908,46.6667,99,55,75,2245,1000,8.88349,7.40459,22301702736
103.042,9924,46.6667,99,55,75,2245,1000,8.88349,7.40459,22401710116
102.867,9749,46.6667,99,55,75,2245,1000,8.88349,7.40459,22501715284
102.552,9881,46.2046,99,58,75,2240,1000,8.88349,7.40742,22601720793
102.502,9847,46.2046,99,58,75,2240,1000,8.88349,7.40742,22701725953
102.713,9667,46.2046,99,58,75,2240,1000,8.88349,7.40742,22801731980
102.714,9804,46.2046,99,58,75,2240,1000,8.88349,7.40742,22901737532
102.745,9810,46.2046,99,58,75,2240,1000,8.88349,7.40742,23001744344
102.951,9649,47.2131,99,58,75,2245,1000,8.88349,7.40746,23101750618
103.067,9658,47.2131,99,58,75,2245,1000,8.88349,7.40746,23201757277
103.156,9680,47.2131,99,58,75,2245,1000,8.88349,7.40746,23301762554
103.206,9699,47.2131,99,58,75,2245,1000,8.88349,7.40746,23401768308
103.214,9751,47.2131,99,58,75,2245,1000,8.88349,7.40746,23501774012
103.518,9685,47.0199,99,56,75,2245,1000,8.88349,7.40745,23601779237
104.016,9540,47.0199,99,56,75,2245,1000,8.88349,7.40745,23701785362
104.073,9559,47.0199,99,56,75,2245,1000,8.88349,7.40745,23801790819
104.149,9449,47.0199,99,56,75,2245,1000,8.88349,7.40745,23901797870
104.346,9376,47.0199,99,56,75,2245,1000,8.88349,7.40745,24001805105
105.859,9397,47.8964,99,56,75,2240,1000,8.88349,7.40769,24101810744
105.923,9508,47.8964,99,56,75,2240,1000,8.88349,7.40769,24201817655
105.926,9477,47.8964,99,56,75,2240,1000,8.88349,7.40769,24301825338
106.082,9272,47.8964,99,56,75,2240,1000,8.88349,7.40769,24401831035
106.311,9203,47.8964,99,56,75,2240,1000,8.88349,7.40769,24501835835
108.233,9204,47.3684,99,56,75,2245,1000,8.88349,7.4031,24601840873
108.085,9238,47.3684,99,56,75,2245,1000,8.88349,7.4031,24701848454
108.122,9263,47.3684,99,56,75,2245,1000,8.88349,7.4031,24801853944
108.325,9118,47.3684,99,56,75,2245,1000,8.88349,7.4031,24901861660
108.463,9124,47.3684,99,56,75,2245,1000,8.88349,7.4031,25001892302
109.196,8974,49.026,99,56,75,2240,1000,8.88349,7.40358,25101897638
109.234,8998,49.026,99,56,75,2240,1000,8.88349,7.40358,25201904374
109.274,9129,49.026,99,56,75,2240,1000,8.88349,7.40358,25301909562
109.382,9024,49.026,99,56,75,2240,1000,8.88349,7.40358,25401916287
109.431,9162,49.026,99,56,75,2240,1000,8.88349,7.40358,25501923616
109.902,9093,49.3548,99,56,75,2245,1000,8.88349,7.40165,25601929384
110.169,8970,49.3548,99,56,75,2245,1000,8.88349,7.40165,25701937313
110.184,9012,49.3548,99,56,75,2245,1000,8.88349,7.40165,25801943865
110.306,9025,49.3548,99,56,75,2245,1000,8.88349,7.40165,25901948830
110.459,9042,49.3548,99,56,75,2245,1000,8.88349,7.40165,26001954301
112.168,8885,48.0392,99,56,75,2240,1000,8.88349,7.4026,26101960479
112.25,8822,48.0392,99,56,75,2240,1000,8.88349,7.4026,26201966310
109.886,8004,48.0392,99,56,75,2240,1000,8.88349,7.4026,26301974513
111.003,8879,48.0392,99,56,75,2240,1000,8.88349,7.4026,26401980944
111.605,8810,48.0392,99,56,75,2240,1000,8.88349,7.4026,26501986788
114.736,8857,72.093,99,59,75,2240,1000,8.88349,7.40482,26601992904
115.127,8779,72.093,99,59,75,2240,1000,8.88349,7.40482,26701998089
115.446,8671,72.093,99,59,75,2240,1000,8.88349,7.40482,26802002860
115.83,8729,72.093,99,59,75,2240,1000,8.88349,7.40482,26902008817
116.104,8461,72.093,99,59,75,2240,1000,8.88349,7.40482,27002013688
117.597,8600,50,99,59,76,2240,1000,8.88349,7.40491,27102022474
118.194,8458,50,99,59,76,2240,1000,8.88349,7.40491,27202029140
118.486,8479,50,99,59,76,2240,1000,8.88349,7.40491,27302034649
118.831,8407,50,99,59,76,2240,1000,8.88349,7.40491,27402041204
119.266,8345,50,99,59,76,2240,1000,8.88349,7.40491,27502048469
120.96,8306,50.3268,99,56,76,2240,1000,8.88349,7.40466,27602054003
121.786,8121,50.3268,99,56,76,2240,1000,8.88349,7.40466,27702058954
122.283,8108,50.3268,99,56,76,2240,1000,8.88349,7.40466,27802064829
122.726,7994,50.3268,99,56,76,2240,1000,8.88349,7.40466,27902070995
122.913,7907,50.3268,99,56,76,2240,1000,8.88349,7.40466,28002076756
125.777,7945,49.1749,99,56,76,2240,1000,8.88349,7.40439,28102082474
126.241,7768,49.1749,99,56,76,2240,1000,8.88349,7.40439,28202088818
126.589,8015,49.1749,99,56,76,2240,1000,8.88349,7.40439,28302095793
127.231,7744,49.1749,99,56,76,2240,1000,8.88349,7.40439,28402101661
127.977,7597,49.1749,99,56,76,2240,1000,8.88349,7.40439,28502108235
130.501,7718,49.0196,99,59,76,2240,1000,8.88349,7.40442,28602114488
131.346,7506,49.0196,99,59,76,2240,1000,8.88349,7.40442,28702120205
131.765,7473,49.0196,99,59,76,2240,1000,8.88349,7.40442,28802126109
132.162,7519,49.0196,99,59,76,2240,1000,8.88349,7.40442,28902132391
132.623,7343,49.0196,99,59,76,2240,1000,8.88349,7.40442,29002138310
135.236,7360,49.6667,99,59,76,2240,1000,8.88349,7.40444,29102144295
135.524,7431,49.6667,99,59,76,2240,1000,8.88349,7.40444,29202149759
135.88,7433,49.6667,99,59,76,2240,1000,8.88349,7.40444,29302155878
132.09,8182,49.6667,99,59,76,2240,1000,8.88349,7.40444,29402162059
129.573,8162,49.6667,99,59,76,2240,1000,8.88349,7.40444,29502168030
122.469,8142,54.7855,97,57,76,2240,1000,8.88349,7.40467,29602173738
121.925,8224,54.7855,97,57,76,2240,1000,8.88349,7.40467,29702179418
121.84,8263,54.7855,97,57,76,2240,1000,8.88349,7.40467,29802185247
121.914,8177,54.7855,97,57,76,2240,1000,8.88349,7.40467,29902191255
121.908,8197,54.7855,97,57,76,2240,1000,8.88349,7.40467,30002196799
122.639,8175,53.3113,99,57,76,2240,1000,8.88349,7.40681,30102201812
122.106,8129,53.3113,99,57,76,2240,1000,8.88349,7.40681,30202208640
121.889,8164,53.3113,99,57,76,2240,1000,8.88349,7.40681,30302215267
121.805,8224,53.3113,99,57,76,2240,1000,8.88349,7.40681,30402220860
121.757,8272,53.3113,99,57,76,2240,1000,8.88349,7.40681,30502226094
116.817,31249,50.6452,12,59,74,500,1000,8.88349,7.40696,30602232054
135.671,8349,50.6452,12,59,74,500,1000,8.88349,7.40696,30702238477
107.239,11303,50.6452,12,59,74,500,1000,8.88349,7.40696,30802245762
102.736,10999,50.6452,12,59,74,500,1000,8.88349,7.40696,30902251964
101.147,10258,50.6452,12,59,74,500,1000,8.88349,7.40696,31002258968
99.4415,12744,50.6452,12,59,74,500,1000,8.88349,7.40696,31102263488
91.8433,10384,76.9231,81,59,74,2245,1000,8.88349,7.40384,31202268054
93.3223,11182,76.9231,81,59,74,2245,1000,8.88349,7.40384,31302274972
93.8256,10460,76.9231,81,59,74,2245,1000,8.88349,7.40384,31402280713
93.3676,10804,76.9231,81,59,74,2245,1000,8.88349,7.40384,31502286229
93.5132,10979,76.9231,81,59,74,2245,1000,8.88349,7.40384,31602291338
85.8618,12669,90.099,92,64,74,2245,1000,8.88349,7.40604,31702298193
82.165,12832,90.099,92,64,74,2245,1000,8.88349,7.40604,31802304734
80.1053,12375,90.099,92,64,74,2245,1000,8.88349,7.40604,31902310589
79.3086,12875,90.099,92,64,74,2245,1000,8.88349,7.40604,32002317432
79.5586,13220,90.099,92,64,74,2245,1000,8.88349,7.40604,32102322875
82.628,11403,82.392,43,64,74,2245,1000,8.88349,7.40524,32202329580
85.6027,12110,82.392,43,64,74,2245,1000,8.88349,7.40524,32302337241
87.7988,10800,82.392,43,64,74,2245,1000,8.88349,7.40524,32402343987
87.7723,11707,82.392,43,64,74,2245,1000,8.88349,7.40524,32502349824
87.5033,11651,82.392,43,64,74,2245,1000,8.88349,7.40524,32602356119
93.7899,12848,89.6667,56,65,74,2245,1000,8.88349,7.4123,32702361419
92.0671,11512,89.6667,56,65,74,2245,1000,8.88349,7.4123,32802367834
91.4302,11432,89.6667,56,65,74,2245,1000,8.88349,7.4123,32902373228
91.6509,9577,89.6667,56,65,74,2245,1000,8.88349,7.4123,33002378995
91.2852,13515,89.6667,56,65,74,2245,1000,8.88349,7.4123,33102385089
91.9661,10324,90.7285,74,65,74,2245,1000,8.88349,7.41193,33202391442
92.5427,11269,90.7285,74,65,74,2245,1000,8.88349,7.41193,33302397768
92.024,11852,90.7285,74,65,74,2245,1000,8.88349,7.41193,33402404898
91.8021,10319,90.7285,74,65,74,2245,1000,8.88349,7.41193,33502412711
92.2832,9619,90.7285,74,65,74,2245,1000,8.88349,7.41193,33602417989
91.677,10870,90.6977,88,64,74,2245,1000,8.88349,7.41138,33702422427
92.508,10880,90.6977,88,64,74,2245,1000,8.88349,7.41138,33802428312
93.3651,10467,90.6977,88,64,74,2245,1000,8.88349,7.41138,33902437227
93.2503,10280,90.6977,88,64,74,2245,1000,8.88349,7.41138,34002444104
92.532,11223,90.6977,88,64,74,2245,1000,8.88349,7.41138,34102450009
94.7942,10699,89.3688,81,64,74,2245,1000,8.88349,7.40956,34202455792
92.9184,11065,89.3688,81,64,74,2245,1000,8.88349,7.40956,34302461978
93.1237,9847,89.3688,81,64,74,2245,1000,8.88349,7.40956,34402468539
94.1594,10389,89.3688,81,64,74,2245,1000,8.88349,7.40956,34502476411
93.6547,11409,89.3688,81,64,74,2245,1000,8.88349,7.40956,34602482522
93.6213,11027,89.1892,80,64,74,2245,1000,8.88349,7.40779,34702489317
95.4079,8454,89.1892,80,64,74,2245,1000,8.88349,7.40779,34802494372
89.4464,11593,89.1892,80,64,74,2245,1000,8.88349,7.40779,34902499212
90.2601,11208,89.1892,80,64,74,2245,1000,8.88349,7.40779,35002506898
91.1045,11603,89.1892,80,64,74,2245,1000,8.88349,7.40779,35102514315
