os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.565,45,30,57,43,800,875,0.621826,1.18027,9105902
133.764,45,30,57,43,800,875,0.621826,1.18027,9205962
136.409,45,30,57,43,800,875,0.621826,1.18027,9306019
135.407,45,20,57,44,800,875,0.621826,1.18076,9406079
139.11,45,20,57,44,800,875,0.621826,1.18076,9506139
143.578,45,20,57,44,800,875,0.621826,1.18076,9606198
139.225,45,20,57,44,800,875,0.621826,1.18076,9706269
140.172,45,20,57,44,800,875,0.621826,1.18076,9806341
145.357,45,53,57,43,845,875,0.621826,1.18111,9906404
140.991,45,53,57,43,845,875,0.621826,1.18111,10006454
143.775,45,53,57,43,845,875,0.621826,1.18111,10106514
139.31,45,53,57,43,845,875,0.621826,1.18111,10206572
139.584,45,53,57,43,845,875,0.621826,1.18111,10306632
141.437,45,45,57,44,820,875,0.621826,1.18172,10406691
141.328,45,45,57,44,820,875,0.621826,1.18172,10506750
140.643,45,45,57,44,820,875,0.621826,1.18172,10606810
140.447,45,45,57,44,820,875,0.621826,1.18172,10706872
140.962,45,45,57,44,820,875,0.621826,1.18172,10806930
139.467,45,28,57,44,800,875,0.61998,1.18221,10906996
136.853,45,28,57,44,800,875,0.61998,1.18221,11007052
139.07,45,28,57,44,800,875,0.61998,1.18221,11107112
138.409,45,28,57,44,800,875,0.61998,1.18221,11207179
137.397,45,28,57,44,800,875,0.61998,1.18221,11307239
126.624,45,46,56,43,800,875,0.621086,1.18219,11407310
129.468,45,46,56,43,800,875,0.621086,1.18219,11507369
136.858,45,46,56,43,800,875,0.621086,1.18219,11607428
136.157,45,46,56,43,800,875,0.621086,1.18219,11707503
136.24,45,46,56,43,800,875,0.621086,1.18219,11807562
137.442,44,22,56,44,800,875,0.621086,1.18279,11907620
137.053,44,22,56,44,800,875,0.621086,1.18279,12007678
138.441,44,22,56,44,800,875,0.621086,1.18279,12107740
136.458,44,22,56,44,800,875,0.621086,1.18279,12207798
138.027,44,22,56,44,800,875,0.621086,1.18279,12307858
143.41,44,59,56,43,875,875,0.621086,1.18388,12407916
142.889,44,59,56,43,875,875,0.621086,1.18388,12507973
143.539,44,59,56,43,875,875,0.621086,1.18388,12608034
142.499,44,59,56,43,875,875,0.621086,1.18388,12708109
142.754,44,59,56,43,875,875,0.621086,1.18388,12808166
145.345,45,44,56,43,815,875,0.621086,1.18423,12908244
142.205,45,44,56,43,815,875,0.621086,1.18423,13008301
137.561,45,44,56,43,815,875,0.621086,1.18423,13108360
135.416,45,44,56,43,815,875,0.621086,1.18423,13208419
134.947,45,44,56,43,815,875,0.621086,1.18423,13308444
132.556,45,36,56,44,800,875,0.621086,1.18471,13408512
139.554,45,36,56,44,800,875,0.621086,1.18471,13508575
137.832,45,36,56,44,800,875,0.621086,1.18471,13608650
137.964,45,36,56,44,800,875,0.621086,1.18471,13708708
136.754,45,36,56,44,800,875,0.621086,1.18471,13808764
140.178,45,49,56,43,845,875,0.621086,1.18518,13908824
129.171,45,49,56,43,845,875,0.621086,1.18518,14008888
133.413,45,49,56,43,845,875,0.621086,1.18518,14108953
132.274,45,49,56,43,845,875,0.621086,1.18518,14209010
132,45,49,56,43,845,875,0.621086,1.18518,14309069
123.206,45,58,56,44,900,875,0.621574,1.18567,14409137
128.115,45,58,56,44,900,875,0.621574,1.18567,14509213
133.462,45,58,56,44,900,875,0.621574,1.18567,14609269
131.949,45,58,56,44,900,875,0.621574,1.18567,14709327
134.178,45,58,56,44,900,875,0.621574,1.18567,14809391
140.228,44,46,56,44,800,875,0.621574,1.1864,14909446
135.998,44,46,56,44,800,875,0.621574,1.1864,15009505
139.187,44,46,56,44,800,875,0.621574,1.1864,15109562
138.751,44,46,56,44,800,875,0.621574,1.1864,15209620
134.776,44,46,56,44,800,875,0.621574,1.1864,15309680
132.808,46,22,56,43,800,875,0.621086,1.18723,15409739
134.536,46,22,56,43,800,875,0.621086,1.18723,15509794
139.608,46,22,56,43,800,875,0.621086,1.18723,15609852
139.432,46,22,56,43,800,875,0.621086,1.18723,15709909
138.69,46,22,56,43,800,875,0.621086,1.18723,15809966
129.983,45,30,56,43,800,875,0.621086,1.18784,15910023
130.854,45,30,56,43,800,875,0.621086,1.18784,16010083
133.537,45,30,56,43,800,875,0.621086,1.18784,16110153
134.812,45,30,56,43,800,875,0.621086,1.18784,16210213
135.75,45,30,56,43,800,875,0.621086,1.18784,16310284
145.233,45,65,56,43,895,875,0.621086,1.18807,16410354
132.14,45,65,56,43,895,875,0.621086,1.18807,16510424
132.757,45,65,56,43,895,875,0.621086,1.18807,16610444
131.485,45,65,56,43,895,875,0.621086,1.18807,16710516
131.774,45,65,56,43,895,875,0.621086,1.18807,16810574
149.611,44,42,56,43,825,875,0.621086,1.18818,16910650
128.472,44,42,56,43,825,875,0.621086,1.18818,17010710
133.238,44,42,56,43,825,875,0.621086,1.18818,17110785
135.312,44,42,56,43,825,875,0.621086,1.18818,17210844
133.675,44,42,56,43,825,875,0.621086,1.18818,17310905
155.497,45,58,56,44,890,875,0.621086,1.18867,17410960
136.76,45,58,56,44,890,875,0.621086,1.18867,17511017
135.1,45,58,56,44,890,875,0.621086,1.18867,17611073
135.167,45,58,56,44,890,875,0.621086,1.18867,17711134
135.557,45,58,56,44,890,875,0.621086,1.18867,17811196
136.577,45,19,56,43,800,875,0.621086,1.1894,17911252
140.175,45,19,56,43,800,875,0.621086,1.1894,18011310
137.608,45,19,56,43,800,875,0.621086,1.1894,18111370
137.508,45,19,56,43,800,875,0.621086,1.1894,18211441
134.962,45,19,56,43,800,875,0.621086,1.1894,18311458
136.157,45,19,56,43,800,875,0.621086,1.1894,18411518
128.323,45,47,56,43,835,875,0.621086,1.18976,18511574
128.703,45,47,56,43,835,875,0.621086,1.18976,18611632
130.41,45,47,56,43,835,875,0.621086,1.18976,18711693
131.011,45,47,56,43,835,875,0.621086,1.18976,18811765
132.247,45,47,56,43,835,875,0.621086,1.18976,18911821
135.963,45,58,56,44,875,875,0.621086,1.19036,19011879
135.395,45,58,56,44,875,875,0.621086,1.19036,19111944
134.498,45,58,56,44,875,875,0.621086,1.19036,19212001
134.091,45,58,56,44,875,875,0.621086,1.19036,19312057
136.194,45,58,56,44,875,875,0.621086,1.19036,19412116
139.152,45,53,56,43,835,875,0.621086,1.19048,19512174
134.288,45,53,56,43,835,875,0.621086,1.19048,19612251
137.516,45,53,56,43,835,875,0.621086,1.19048,19712448
135.197,45,53,56,43,835,875,0.621086,1.19048,19812505
135.265,45,53,56,43,835,875,0.621086,1.19048,19912575
137.755,45,25,56,44,800,875,0.621086,1.19108,20012632
136.162,45,25,56,44,800,875,0.621086,1.19108,20112695
136.095,45,25,56,44,800,875,0.621086,1.19108,20212766
135.937,45,25,56,44,800,875,0.621086,1.19108,20312828
137.446,45,25,56,44,800,875,0.621086,1.19108,20412887
137.901,45,45,56,43,835,875,0.621086,1.19155,20512950
132.725,45,45,56,43,835,875,0.621086,1.19155,20613008
134.451,45,45,56,43,835,875,0.621086,1.19155,20713065
134.761,45,45,56,43,835,875,0.621086,1.19155,20813122
134.646,45,45,56,43,835,875,0.621086,1.19155,20913181
130.499,45,20,56,44,800,875,0.621086,1.19179,21013242
130.923,45,20,56,44,800,875,0.621086,1.19179,21113300
131.673,45,20,56,44,800,875,0.621086,1.19179,21213359
134.458,45,20,56,44,800,875,0.621086,1.19179,21313418
133.826,45,20,56,44,800,875,0.621086,1.19179,21413457
143.322,45,43,56,44,800,875,0.621086,1.19251,21513517
140.032,45,43,56,44,800,875,0.621086,1.19251,21613577
142.225,45,43,56,44,800,875,0.621086,1.19251,21713656
139.384,45,43,56,44,800,875,0.621086,1.19251,21813716
139.102,45,43,56,44,800,875,0.621086,1.19251,21913789
138.6,45,47,56,44,825,875,0.621086,1.19299,22013850
139.13,45,47,56,44,825,875,0.621086,1.19299,22113912
136.065,45,47,56,44,825,875,0.621086,1.19299,22213968
132.756,45,47,56,44,825,875,0.621086,1.19299,22314044
132.581,45,47,56,44,825,875,0.621086,1.19299,22414100
143.91,45,50,56,43,845,875,0.621086,1.19335,22514164
139.15,45,50,56,43,845,875,0.621086,1.19335,22614223
141.394,45,50,56,43,845,875,0.621086,1.19335,22714294
141.284,45,50,56,43,845,875,0.621086,1.19335,22814355
138.603,45,50,56,43,845,875,0.621086,1.19335,22914413
137.106,45,15,56,43,800,875,0.621086,1.19371,23014445
130.971,45,15,56,43,800,875,0.621086,1.19371,23114459
133.256,45,15,56,43,800,875,0.621086,1.19371,23214516
135.813,45,15,56,43,800,875,0.621086,1.19371,23314572
135.29,45,15,56,43,800,875,0.621086,1.19371,23414630
140.174,45,55,56,44,855,875,0.621086,1.19455,23514688
137.436,45,55,56,44,855,875,0.621086,1.19455,23614744
141.056,45,55,56,44,855,875,0.621086,1.19455,23714800
138.076,45,55,56,44,855,875,0.621086,1.19455,23814857
138.334,45,55,56,44,855,875,0.621086,1.19455,23914918
137.169,46,41,56,44,800,875,0.621086,1.19504,24014983
135.75,46,41,56,44,800,875,0.621086,1.19504,24115044
138.645,46,41,56,44,800,875,0.621086,1.19504,24215100
139.639,46,41,56,44,800,875,0.621086,1.19504,24315164
140.603,46,41,56,44,800,875,0.621086,1.19504,24415234
136.771,46,43,56,44,800,875,0.621086,1.19551,24515294
129.468,46,43,56,44,800,875,0.621086,1.19551,24615350
135.494,46,43,56,44,800,875,0.621086,1.19551,24715406
133.327,46,43,56,44,800,875,0.621086,1.19551,24815451
132.486,46,43,56,44,800,875,0.621086,1.19551,24915507
135.355,45,16,56,44,800,875,0.621086,1.196,25015565
136.56,45,16,56,44,800,875,0.621086,1.196,25115626
138.787,45,16,56,44,800,875,0.621086,1.196,25215683
139.6,45,16,56,44,800,875,0.621086,1.196,25315745
136.275,45,16,56,44,800,875,0.621086,1.196,25415821
140.04,45,44,56,43,800,875,0.621086,1.19671,25515878
136.428,45,44,56,43,800,875,0.621086,1.19671,25615937
138.111,45,44,56,43,800,875,0.621086,1.19671,25716007
136.34,45,44,56,43,800,875,0.621086,1.19671,25816064
136.542,45,44,56,43,800,875,0.621086,1.19671,25916138
145.836,45,24,56,44,800,875,0.621086,1.19683,26016210
142.068,45,24,56,44,800,875,0.621086,1.19683,26116279
137.085,45,24,56,44,800,875,0.621086,1.19683,26216340
138.132,45,24,56,44,800,875,0.621086,1.19683,26316416
134.383,45,24,56,44,800,875,0.621086,1.19683,26416446
133.489,45,19,56,44,800,875,0.621086,1.19768,26516503
136.381,45,19,56,44,800,875,0.621086,1.19768,26616560
134.616,45,19,56,44,800,875,0.621086,1.19768,26716621
135.322,45,19,56,44,800,875,0.621086,1.19768,26816681
133.92,45,19,56,44,800,875,0.621086,1.19768,26916738
147.422,45,24,56,44,800,875,0.621086,1.19779,27016796
139.962,45,24,56,44,800,875,0.621086,1.19779,27116854
129.411,45,24,56,44,800,875,0.621086,1.19779,27216910
132.823,45,24,56,44,800,875,0.621086,1.19779,27316971
131.114,45,24,56,44,800,875,0.621086,1.19779,27417029
151.53,45,53,56,43,845,875,0.621086,1.19827,27517088
142.633,45,53,56,43,845,875,0.621086,1.19827,27617147
142.434,45,53,56,43,845,875,0.621086,1.19827,27717206
143.047,45,53,56,43,845,875,0.621086,1.19827,27817262
141.728,45,53,56,43,845,875,0.621086,1.19827,27917323
143.647,45,23,56,44,800,875,0.621086,1.19888,28017393
140.851,45,23,56,44,800,875,0.621086,1.19888,28117450
137.08,45,23,56,44,800,875,0.621086,1.19888,28217510
139.462,45,23,56,44,800,875,0.621086,1.19888,28317569
138.39,45,23,56,44,800,875,0.621086,1.19888,28417627
141.393,45,52,56,43,855,875,0.621086,1.19912,28517686
131.679,45,52,56,43,855,875,0.621086,1.19912,28617742
132.667,45,52,56,43,855,875,0.621086,1.19912,28717802
130.895,45,52,56,43,855,875,0.621086,1.19912,28817861
132.295,45,52,56,43,855,875,0.621086,1.19912,28917925
114.077,45,19,56,44,800,875,0.621086,1.1996,29017982
133.077,45,19,56,44,800,875,0.621086,1.1996,29118044
133.885,45,19,56,44,800,875,0.621086,1.1996,29218103
137.32,45,19,56,44,800,875,0.621086,1.1996,29318163
136.352,45,19,56,44,800,875,0.621086,1.1996,29418219
142.248,45,48,56,43,815,875,0.621086,1.20032,29518281
141.628,45,48,56,43,815,875,0.621086,1.20032,29618350
138.003,45,48,56,43,815,875,0.621086,1.20032,29718411
140.216,45,48,56,43,815,875,0.621086,1.20032,29818446
140.309,45,48,56,43,815,875,0.621086,1.20032,29918504
138.923,45,50,56,44,845,875,0.621086,1.20055,30018563
135.454,45,50,56,44,845,875,0.621086,1.20055,30118619
137.294,45,50,56,44,845,875,0.621086,1.20055,30218675
137.354,45,50,56,44,845,875,0.621086,1.20055,30318736
136.988,45,50,56,44,845,875,0.621086,1.20055,30418793
137.752,45,53,56,43,840,875,0.621086,1.20116,30518850
135.61,45,53,56,43,840,875,0.621086,1.20116,30618909
134.331,45,53,56,43,840,875,0.621086,1.20116,30718969
136.924,45,53,56,43,840,875,0.621086,1.20116,30819030
136.565,45,53,56,43,840,875,0.621086,1.20116,30919089
135.845,45,50,56,44,820,875,0.621086,1.20127,31019147
142.899,45,50,56,44,820,875,0.621086,1.20127,31119204
142.409,45,50,56,44,820,875,0.621086,1.20127,31219269
141.094,45,50,56,44,820,875,0.621086,1.20127,31319326
139.324,45,50,56,44,820,875,0.621086,1.20127,31419383
139.086,45,17,56,44,800,875,0.621086,1.20211,31519445
144.991,45,17,56,44,800,875,0.621086,1.20211,31619503
139.649,45,17,56,44,800,875,0.621086,1.20211,31719564
141.079,45,17,56,44,800,875,0.621086,1.20211,31819624
140.477,45,17,56,44,800,875,0.621086,1.20211,31919682
138.335,45,17,56,44,800,875,0.621086,1.20211,32019742
144.868,45,52,56,44,850,875,0.621086,1.20259,32119801
137.426,45,52,56,44,850,875,0.621086,1.20259,32219860
140.901,45,52,56,44,850,875,0.621086,1.20259,32319917
140.722,45,52,56,44,850,875,0.621086,1.20259,32419975
141.468,45,52,56,44,850,875,0.621086,1.20259,32520033
143.488,45,45,56,44,815,875,0.621086,1.20332,32620093
142.481,45,45,56,44,815,875,0.621086,1.20332,32720150
143.55,45,45,56,44,815,875,0.621086,1.20332,32820208
142.301,45,45,56,44,815,875,0.621086,1.20332,32920266
141.92,45,45,56,44,815,875,0.621086,1.20332,33020326
141.718,45,52,56,44,860,875,0.621086,1.20415,33120386
131.127,45,52,56,44,860,875,0.621086,1.20415,33220456
134.625,45,52,56,44,860,875,0.621086,1.20415,33320514
135.733,45,52,56,44,860,875,0.621086,1.20415,33420570
138.447,45,52,56,44,860,875,0.621086,1.20415,33520626
138.815,45,51,56,43,855,875,0.621086,1.20452,33620685
135.911,45,51,56,43,855,875,0.621086,1.20452,33720745
139.843,45,51,56,43,855,875,0.621086,1.20452,33820804
141.716,45,51,56,43,855,875,0.621086,1.20452,33920865
143.2,45,51,56,43,855,875,0.621086,1.20452,34020924
150.884,46,59,56,44,875,875,0.621086,1.205,34120983
145.147,46,59,56,44,875,875,0.621086,1.205,34221042
142.385,46,59,56,44,875,875,0.621086,1.205,34321102
144.987,46,59,56,44,875,875,0.621086,1.205,34421183
145.472,46,59,56,44,875,875,0.621086,1.205,34521252
149.966,45,56,56,43,860,875,0.621086,1.20548,34621310
146.503,45,56,56,43,860,875,0.621086,1.20548,34721368
147.338,45,56,56,43,860,875,0.621086,1.20548,34821425
147.042,45,56,56,43,860,875,0.621086,1.20548,34921449
147.012,45,56,56,43,860,875,0.621086,1.20548,35021505
148.703,45,14,56,43,800,875,0.621086,1.20559,35121562
139.294,45,14,56,43,800,875,0.621086,1.20559,35221619
143.783,45,14,56,43,800,875,0.621086,1.20559,35321676
144.754,45,14,56,43,800,875,0.621086,1.20559,35421744
143.788,45,14,56,43,800,875,0.621086,1.20559,35521805
148.399,46,43,56,44,815,875,0.621086,1.20679,35621871
145.977,46,43,56,44,815,875,0.621086,1.20679,35721944
144.098,46,43,56,44,815,875,0.621086,1.20679,35822005
145.386,46,43,56,44,815,875,0.621086,1.20679,35922063
144.986,46,43,56,44,815,875,0.621086,1.20679,36022125
148.154,45,43,56,43,800,875,0.621086,1.20703,36122182
147.473,45,43,56,43,800,875,0.621086,1.20703,36222253
149.156,45,43,56,43,800,875,0.621086,1.20703,36322321
148.978,45,43,56,43,800,875,0.621086,1.20703,36422379
147.94,45,43,56,43,800,875,0.621086,1.20703,36522443
152.175,46,52,56,43,840,875,0.621086,1.20752,36622500
142.924,46,52,56,43,840,875,0.621086,1.20752,36722558
142.484,46,52,56,43,840,875,0.621086,1.20752,36822618
143.048,46,52,56,43,840,875,0.621086,1.20752,36922675
143.929,46,52,56,43,840,875,0.621086,1.20752,37022732
150.344,45,48,56,44,850,875,0.621086,1.20751,37122791
141.696,45,48,56,44,850,875,0.621086,1.20751,37222851
142.426,45,48,56,44,850,875,0.621086,1.20751,37322910
144.292,45,48,56,44,850,875,0.621086,1.20751,37422967
144.919,45,48,56,44,850,875,0.621086,1.20751,37523044
149.335,45,26,56,43,800,875,0.621086,1.20836,37623105
138.953,45,26,56,43,800,875,0.621086,1.20836,37723165
140.715,45,26,56,43,800,875,0.621086,1.20836,37823223
141.496,45,26,56,43,800,875,0.621086,1.20836,37923284
141.499,45,26,56,43,800,875,0.621086,1.20836,38023352
152.763,46,52,56,44,845,875,0.621086,1.20872,38123411
146.391,46,52,56,44,845,875,0.621086,1.20872,38223457
140.992,46,52,56,44,845,875,0.621086,1.20872,38323516
142.978,46,52,56,44,845,875,0.621086,1.20872,38423578
141.171,46,52,56,44,845,875,0.621086,1.20872,38523636
154.931,45,23,56,44,800,875,0.621086,1.20932,38623692
155.369,45,23,56,44,800,875,0.621086,1.20932,38723758
151.237,45,23,56,44,800,875,0.621086,1.20932,38823818
151.238,45,23,56,44,800,875,0.621086,1.20932,38923877
147.562,45,23,56,44,800,875,0.621086,1.20932,39023935
140.032,45,48,56,44,820,875,0.621086,1.20895,39123991
148.023,45,48,56,44,820,875,0.621086,1.20895,39224049
148.684,45,48,56,44,820,875,0.621086,1.20895,39324105
148.63,45,48,56,44,820,875,0.621086,1.20895,39424163
147.488,45,48,56,44,820,875,0.621086,1.20895,39524222
151.564,45,43,56,44,800,875,0.621086,1.2098,39624289
148.555,45,43,56,44,800,875,0.621086,1.2098,39724357
146.175,45,43,56,44,800,875,0.621086,1.2098,39824425
147.643,45,43,56,44,800,875,0.621086,1.2098,39924445
148.401,45,43,56,44,800,875,0.621086,1.2098,40024504
159.654,45,16,56,44,800,875,0.621086,1.21016,40124568
151.786,45,16,56,44,800,875,0.621086,1.21016,40224626
148.689,45,16,56,44,800,875,0.621086,1.21016,40324683
151.607,45,16,56,44,800,875,0.621086,1.21016,40424755
149.984,45,16,56,44,800,875,0.621086,1.21016,40524829
144.993,45,26,56,44,800,875,0.621086,1.2104,40624888
152.623,45,26,56,44,800,875,0.621086,1.2104,40724949
155.005,45,26,56,44,800,875,0.621086,1.2104,40825027
155.457,45,26,56,44,800,875,0.621086,1.2104,40925088
153.792,45,26,56,44,800,875,0.621086,1.2104,41025161
149.24,45,23,56,43,800,875,0.621086,1.21135,41125220
152.285,45,23,56,43,800,875,0.621086,1.21135,41225278
147.599,45,23,56,43,800,875,0.621086,1.21135,41325336
147.333,45,23,56,43,800,875,0.621086,1.21135,41425405
146.252,45,23,56,43,800,875,0.621086,1.21135,41525446
161.359,44,15,56,44,800,875,0.621086,1.21159,41625504
159.666,44,15,56,44,800,875,0.621086,1.21159,41725561
157.884,44,15,56,44,800,875,0.621086,1.21159,41825620
159.063,44,15,56,44,800,875,0.621086,1.21159,41925676
158.016,44,15,56,44,800,875,0.621086,1.21159,42025734
158.529,46,19,56,44,800,875,0.621086,1.2128,42125799
160.991,46,19,56,44,800,875,0.621086,1.2128,42225862
156.461,46,19,56,44,800,875,0.621086,1.2128,42325919
157.261,46,19,56,44,800,875,0.621086,1.2128,42425977
153.91,46,19,56,44,800,875,0.621086,1.2128,42526036
154.943,45,21,56,44,800,875,0.621086,1.21327,42626094
156.815,45,21,56,44,800,875,0.621086,1.21327,42726161
157.892,45,21,56,44,800,875,0.621086,1.21327,42826217
158.47,45,21,56,44,800,875,0.621086,1.21327,42926295
160.295,45,21,56,44,800,875,0.621086,1.21327,43026354
169.75,45,35,56,43,800,875,0.621086,1.21484,43126412
158.574,45,35,56,43,800,875,0.621086,1.21484,43226446
157.497,45,35,56,43,800,875,0.621086,1.21484,43326508
157.665,45,35,56,43,800,875,0.621086,1.21484,43426568
157.473,45,35,56,43,800,875,0.621086,1.21484,43526626
161.852,45,13,56,43,800,875,0.621086,1.21544,43626686
166.484,45,13,56,43,800,875,0.621086,1.21544,43726744
163.767,45,13,56,43,800,875,0.621086,1.21544,43826800
164.29,45,13,56,43,800,875,0.621086,1.21544,43926856
164.631,45,13,56,43,800,875,0.621086,1.21544,44026916
161.16,45,37,56,44,800,875,0.621086,1.21604,44126975
162.064,45,37,56,44,800,875,0.621086,1.21604,44227032
155.383,45,37,56,44,800,875,0.621086,1.21604,44327091
157.244,45,37,56,44,800,875,0.621086,1.21604,44427159
156.858,45,37,56,44,800,875,0.621086,1.21604,44527220
158.65,45,6,56,43,800,875,0.621086,1.21604,44627289
166.182,45,6,56,43,800,875,0.621086,1.21604,44727346
165.35,45,6,56,43,800,875,0.621086,1.21604,44827402
165.566,45,6,56,43,800,875,0.621086,1.21604,44927450
162.253,45,6,56,43,800,875,0.621086,1.21604,45027511
140.469,45,19,56,44,800,875,0.621086,1.21664,45127568
158.735,45,19,56,44,800,875,0.621086,1.21664,45227627
161.65,45,19,56,44,800,875,0.621086,1.21664,45327687
161.674,45,19,56,44,800,875,0.621086,1.21664,45427753
