os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774988,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.8716,13537,20.5096,95,62,61,2591,1000,3.73244,138,4.53598,3780895433
76.858,13011,20.5096,95,62,61,2591,1000,3.73244,138,4.53598,3880950431
44.018,22718,20.5096,95,62,61,2591,1000,3.73244,138,4.53598,3981005909
74.0521,13504,20.5096,95,62,61,2591,1000,3.73244,138,4.53598,4081061076
73.6323,13581,21.4464,98,62,60,2683,1000,3.73244,144,4.53567,4181115884
73.9208,13528,21.4464,98,62,60,2683,1000,3.73244,144,4.53567,4281171412
77.3635,12926,21.4464,98,62,60,2683,1000,3.73244,144,4.53567,4381187270
77.0001,12987,21.4464,98,62,60,2683,1000,3.73244,144,4.53567,4481243687
76.9408,12997,21.4464,98,62,60,2683,1000,3.73244,144,4.53567,4581298485
75.171,13303,20.3518,99,62,61,2676,1000,3.73244,144,4.5322,4681354013
74.1235,13491,20.3518,99,62,61,2676,1000,3.73244,144,4.5322,4781407070
150.083,6663,20.3518,99,62,61,2676,1000,3.73244,144,4.5322,4881460478
71.9632,13896,20.3518,99,62,61,2676,1000,3.73244,144,4.5322,4981515206
76.2486,13115,20.3518,99,62,61,2676,1000,3.73244,144,4.5322,5081569844
76.6166,13052,22.4691,99,62,61,2677,1000,3.73244,144,4.53049,5181624421
75.5687,13233,22.4691,99,62,61,2677,1000,3.73244,144,4.53049,5281680169
73.9044,13531,22.4691,99,62,61,2677,1000,3.73244,144,4.53049,5381734857
77.6759,12874,22.4691,99,62,61,2677,1000,3.73244,144,4.53049,5481792364
79.139,12636,22.4691,99,62,61,2677,1000,3.73244,144,4.53049,5581846092
79.2016,12626,20.9536,99,62,61,2678,1000,3.75015,144,4.53978,5681900180
79.0764,12646,20.9536,99,62,61,2678,1000,3.75015,144,4.53978,5781955087
73.1743,13666,20.9536,99,62,61,2678,1000,3.75015,144,4.53978,5882011075
76.4351,13083,20.9536,99,62,61,2678,1000,3.75015,144,4.53978,5982066373
75.7576,13200,20.9536,99,62,61,2678,1000,3.75015,144,4.53978,6082121941
75.2729,13285,21.197,98,62,61,2679,1000,3.75015,144,4.53956,6182146898
78.2901,12773,21.197,98,62,61,2679,1000,3.75015,144,4.53956,6282203806
78.5299,12734,21.197,98,62,61,2679,1000,3.75015,144,4.53956,6382218064
76.6989,13038,21.197,98,62,61,2679,1000,3.75015,144,4.53956,6482271561
76.3475,13098,21.197,98,62,61,2679,1000,3.75015,144,4.53956,6582354649
74.3384,13452,21.0396,99,61,61,2676,1000,3.75015,144,4.53828,6682409057
77.4054,12919,21.0396,99,61,61,2676,1000,3.75015,144,4.53828,6782464245
77.4893,12905,21.0396,99,61,61,2676,1000,3.75015,144,4.53828,6882519622
73.2279,13656,21.0396,99,61,61,2676,1000,3.75015,144,4.53828,6982574980
76.1847,13126,21.0396,99,61,61,2676,1000,3.75015,144,4.53828,7082629648
78.3699,12760,21.5174,99,61,62,2677,1000,3.75015,144,4.53746,7182683865
78.734,12701,21.5174,99,61,62,2677,1000,3.75015,144,4.53746,7282738053
74.8111,13367,21.5174,99,61,62,2677,1000,3.75015,144,4.53746,7382795561
76.2137,13121,21.5174,99,61,62,2677,1000,3.75015,144,4.53746,7482849069
74.0466,13505,21.5174,99,61,62,2677,1000,3.75015,144,4.53746,7582905586
75.2106,13296,20.4774,99,61,62,2676,1000,3.75023,144,4.53764,7682961144
73.6214,13583,20.4774,99,61,62,2676,1000,3.75023,144,4.53764,7783015812
80.9389,12355,20.4774,99,61,62,2676,1000,3.75023,144,4.53764,7883112599
78.18,12791,20.4774,99,61,62,2676,1000,3.75023,144,4.53764,7983167227
80.4441,12431,20.4774,99,61,62,2676,1000,3.75023,144,4.53764,8083222735
78.8146,12688,20.0254,99,61,62,2675,1000,3.75023,144,4.53672,8183281953
76.8935,13005,20.0254,99,61,62,2675,1000,3.75023,144,4.53672,8283335920
76.7519,13029,20.0254,99,61,62,2675,1000,3.75023,144,4.53672,8383390798
80.4764,12426,20.0254,99,61,62,2675,1000,3.75023,144,4.53672,8483447626
80.5283,12418,20.0254,99,61,62,2675,1000,3.75023,144,4.53672,8583509643
75.884,13178,21.464,98,61,61,2675,1000,3.75417,144,4.5362,8683566201
65.3766,15296,21.464,98,61,61,2675,1000,3.75417,144,4.5362,8783625169
76.746,13030,21.464,98,61,61,2675,1000,3.75417,144,4.5362,8883682526
76.5404,13065,21.464,98,61,61,2675,1000,3.75417,144,4.5362,8983737254
77.991,12822,21.464,98,61,61,2675,1000,3.75417,144,4.5362,9083792642
79.0576,12649,22.0149,98,61,61,2682,1000,3.78794,144,4.56344,9183847950
78.796,12691,22.0149,98,61,61,2682,1000,3.78794,144,4.56344,9283905817
82.1153,12178,22.0149,98,61,61,2682,1000,3.78794,144,4.56344,9383961665
78.5855,12725,22.0149,98,61,61,2682,1000,3.78794,144,4.56344,9484018443
78.2167,12785,22.0149,98,61,61,2682,1000,3.78794,144,4.56344,9584069650
134.445,7438,21.9144,99,61,62,2675,1000,3.78794,144,4.56534,9684123888
76.5111,13070,21.9144,99,61,62,2675,1000,3.78794,144,4.56534,9784178406
77.3036,12936,21.9144,99,61,62,2675,1000,3.78794,144,4.56534,9884233284
79.5735,12567,21.9144,99,61,62,2675,1000,3.78794,144,4.56534,9984286371
75.6258,13223,21.9144,99,61,62,2675,1000,3.78794,144,4.56534,10084341439
78.8022,12690,21.8159,99,61,61,2672,1000,3.78794,144,4.5652,10184398097
80.7689,12381,21.8159,99,61,61,2672,1000,3.78794,144,4.5652,10284455874
76.8521,13012,21.8159,99,61,61,2672,1000,3.78794,144,4.5652,10384515162
75.2729,13285,21.8159,99,61,61,2672,1000,3.78794,144,4.5652,10484569710
78.5916,12724,21.8159,99,61,61,2672,1000,3.78794,144,4.5652,10584626918
75.2106,13296,21.7391,99,61,62,2674,1000,3.78794,144,4.5643,10684927815
78.5361,12733,21.7391,99,61,62,2674,1000,3.78794,144,4.5643,10784986333
75.7691,13198,21.7391,99,61,62,2674,1000,3.78794,144,4.5643,10885037001
77.8028,12853,21.7391,99,61,62,2674,1000,3.78794,144,4.5643,10985097409
76.9704,12992,21.7391,99,61,62,2674,1000,3.78794,144,4.5643,11085156516
78.3699,12760,21.2045,98,61,62,2674,1000,3.78794,144,4.56113,11185210974
76.5462,13064,21.2045,98,61,62,2674,1000,3.78794,144,4.56113,11285278702
76.9823,12990,21.2045,98,61,62,2674,1000,3.78794,144,4.56113,11385335719
77.0238,12983,21.2045,98,61,62,2674,1000,3.78794,144,4.56113,11485392987
73.3676,13630,21.2045,98,61,62,2674,1000,3.78794,144,4.56113,11585454395
79.1766,12630,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,11685514003
81.6793,12243,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,11785574550
78.4068,12754,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,11885633908
79.8467,12524,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,11985692006
76.3534,13097,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,12085750443
78.0579,12811,21.6316,98,61,62,2674,1000,3.79868,144,4.56221,12185812561
75.4432,13255,20.7286,98,61,62,2675,1000,3.80405,144,4.56047,12285872409
77.0832,12973,20.7286,98,61,62,2675,1000,3.80405,144,4.56047,12385929346
74.6938,13388,20.7286,98,61,62,2675,1000,3.80405,144,4.56047,12485988564
75.8093,13191,20.7286,98,61,62,2675,1000,3.80405,144,4.56047,12586043232
76.8876,13006,20.7286,98,61,62,2675,1000,3.80405,144,4.56047,12686100930
76.5521,13063,20.7711,99,61,62,2674,1000,3.80405,144,4.56005,12786159557
77.8695,12842,20.7711,99,61,62,2674,1000,3.80405,144,4.56005,12886221985
70.1754,14250,20.7711,99,61,62,2674,1000,3.80405,144,4.56005,12986313023
75.392,13264,20.7711,99,61,62,2674,1000,3.80405,144,4.56005,13086370540
74.6436,13397,20.7711,99,61,62,2674,1000,3.80405,144,4.56005,13186428848
77.1367,12964,20.0748,99,60,63,2673,1000,3.80405,144,4.55843,13286487006
76.0688,13146,20.0748,99,60,63,2673,1000,3.80405,144,4.55843,13386547524
77.232,12948,20.0748,99,60,63,2673,1000,3.80405,144,4.55843,13486606051
76.4175,13086,20.0748,99,60,63,2673,1000,3.80405,144,4.55843,13586665599
78.3515,12763,20.0748,99,60,63,2673,1000,3.80405,144,4.55843,13686726097
76.0514,13149,21.1896,99,60,62,2671,1000,3.80405,144,4.55682,13786784424
77.9666,12826,21.1896,99,60,62,2671,1000,3.80405,144,4.55682,13886842362
74.8783,13355,21.1896,99,60,62,2671,1000,3.80405,144,4.55682,13986901370
76.0109,13156,21.1896,99,60,62,2671,1000,3.80405,144,4.55682,14086964068
76.7931,13022,21.1896,99,60,62,2671,1000,3.80405,144,4.55682,14187022065
78.5731,12727,21.1896,99,60,63,2672,1000,3.80405,144,4.55569,14287065863
74.1565,13485,21.1896,99,60,63,2672,1000,3.80405,144,4.55569,14387123891
74.8335,13363,21.1896,99,60,63,2672,1000,3.80405,144,4.55569,14487181558
76.7754,13025,21.1896,99,60,63,2672,1000,3.80405,144,4.55569,14587239576
76.2253,13119,21.1896,99,60,63,2672,1000,3.80405,144,4.55569,14687302644
77.1248,12966,21.3054,99,60,62,2673,1000,3.80405,144,4.55368,14787361322
79.2456,12619,21.3054,99,60,62,2673,1000,3.80405,144,4.55368,14887420049
102.386,9767,21.3054,99,60,62,2673,1000,3.80405,144,4.55368,14987478297
75.1202,13312,21.3054,99,60,62,2673,1000,3.80405,144,4.55368,15087536585
75.1936,13299,21.3054,99,60,62,2673,1000,3.80405,144,4.55368,15187606572
78.1677,12793,21.374,99,60,62,2672,1000,3.81968,144,4.5556,15287669200
80,12500,21.374,99,60,62,2672,1000,3.81968,144,4.5556,15387728858
76.0688,13146,21.374,99,60,62,2672,1000,3.81968,144,4.5556,15487787526
76.476,13076,21.374,99,60,62,2672,1000,3.81968,144,4.5556,15587845043
76.3359,13100,21.374,99,60,62,2672,1000,3.81968,144,4.5556,15687904431
74.5434,13415,22.6817,98,61,63,2674,1000,3.85093,144,4.55846,15787962919
73.9864,13516,22.6817,98,61,63,2674,1000,3.85093,144,4.55846,15888023576
72.9341,13711,22.6817,98,61,63,2674,1000,3.85093,144,4.55846,15988084994
135.556,7377,22.6817,98,61,63,2674,1000,3.85093,144,4.55846,16088143052
75.8495,13184,22.6817,98,61,63,2674,1000,3.85093,144,4.55846,16188201150
74.7552,13377,21.5881,98,61,62,2677,1000,3.85093,144,4.55694,16288260097
78.0884,12806,21.5881,98,61,62,2677,1000,3.85093,144,4.55694,16388318775
74.4103,13439,21.5881,98,61,62,2677,1000,3.85093,144,4.55694,16488377633
76.0167,13155,21.5881,98,61,62,2677,1000,3.85093,144,4.55694,16588438760
74.3882,13443,21.5881,98,61,62,2677,1000,3.85093,144,4.55694,16688499178
76.0688,13146,20.9215,99,61,63,2673,1000,3.85093,144,4.55694,16788557686
138.427,7224,20.9215,99,61,63,2673,1000,3.85093,144,4.55694,16888616504
75.5572,13235,20.9215,99,61,63,2673,1000,3.85093,144,4.55694,16988679831
71.8236,13923,20.9215,99,61,63,2673,1000,3.85093,144,4.55694,17088739519
74.0576,13503,20.9215,99,61,63,2673,1000,3.85093,144,4.55694,17188798487
72.8385,13729,22.0988,99,61,62,2673,1000,3.86655,144,4.55688,17288856604
74.1895,13479,22.0988,99,61,62,2673,1000,3.86655,144,4.55688,17388915562
73.443,13616,22.0988,99,61,62,2673,1000,3.86655,144,4.55688,17488973990
75.3125,13278,22.0988,99,61,62,2673,1000,3.86655,144,4.55688,17589034688
73.6214,13583,22.0988,99,61,62,2673,1000,3.86655,144,4.55688,17689099695
79.3399,12604,21.0918,98,61,63,2680,1000,3.8353,144,4.55701,17789157343
75.8668,13181,21.0918,98,61,63,2680,1000,3.8353,144,4.55701,17889215161
76.0688,13146,21.0918,98,61,63,2680,1000,3.8353,144,4.55701,17989280648
75.2389,13291,21.0918,98,61,63,2680,1000,3.8353,144,4.55701,18089339286
77.9302,12832,21.0918,98,61,63,2680,1000,3.8353,144,4.55701,18189399514
73.8716,13537,22.0698,99,61,63,2677,1000,3.8354,144,4.55796,18289458402
76.3301,13101,22.0698,99,61,63,2677,1000,3.8354,144,4.55796,18389517599
73.4646,13612,22.0698,99,61,63,2677,1000,3.8354,144,4.55796,18489576207
74.2225,13473,22.0698,99,61,63,2677,1000,3.8354,144,4.55796,18589639385
74.0192,13510,22.0698,99,61,63,2677,1000,3.8354,144,4.55796,18689698322
75.8725,13180,21.6049,98,61,63,2674,1000,3.8354,144,4.55533,18789760180
73.6052,13586,21.6049,98,61,63,2674,1000,3.8354,144,4.55533,18889820278
80.8211,12373,21.6049,98,61,63,2674,1000,3.8354,144,4.55533,18989879606
78.6658,12712,21.6049,98,61,63,2674,1000,3.8354,144,4.55533,19089938833
78.6287,12718,21.6049,98,61,63,2674,1000,3.8354,144,4.55533,19189999091
78.9952,12659,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19290057849
83.2154,12017,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19390127486
73.9973,13514,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19490185524
78.1006,12804,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19590246202
73.8334,13544,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19690309039
70.9622,14092,19.8232,98,61,62,2676,1000,3.8354,144,4.55516,19790368097
79.3399,12604,21.1443,99,61,63,2677,1000,3.8354,144,4.56069,19890427455
74.9794,13337,21.1443,99,61,63,2677,1000,3.8354,144,4.56069,19990487583
77.2977,12937,21.1443,99,61,63,2677,1000,3.8354,144,4.56069,20090546260
77.1129,12968,21.1443,99,61,63,2677,1000,3.8354,144,4.56069,20190604318
77.0357,12981,21.1443,99,61,63,2677,1000,3.8354,144,4.56069,20290663776
76.4701,13077,20.2753,98,61,63,2678,1000,3.8354,144,4.56012,20390725983
76.4526,13080,20.2753,98,61,63,2678,1000,3.8354,144,4.56012,20490786331
79.5608,12569,20.2753,98,61,63,2678,1000,3.8354,144,4.56012,20590845229
78.2105,12786,20.2753,98,61,63,2678,1000,3.8354,144,4.56012,20690906997
79.4723,12583,20.2753,98,61,63,2678,1000,3.8354,144,4.56012,20790969264
77.9362,12831,21.34,99,61,63,2678,1000,3.83951,144,4.55791,20891029452
79.7448,12540,21.34,99,61,63,2678,1000,3.83951,144,4.55791,20991087580
80.8604,12367,21.34,99,61,63,2678,1000,3.83951,144,4.55791,21091148817
80.0512,12492,21.34,99,61,63,2678,1000,3.83951,144,4.55791,21191208075
81.215,12313,21.34,99,61,63,2678,1000,3.83951,144,4.55791,21291266413
79.9297,12511,22.2772,99,61,63,2675,1000,3.83951,144,4.55774,21391323581
83.0841,12036,22.2772,99,61,63,2675,1000,3.83951,144,4.55774,21491380618
82.9119,12061,22.2772,99,61,63,2675,1000,3.83951,144,4.55774,21591439656
80.7494,12384,22.2772,99,61,63,2675,1000,3.83951,144,4.55774,21691497924
81.9336,12205,22.2772,99,61,63,2675,1000,3.83951,144,4.55774,21791556141
79.6052,12562,21.4824,98,61,63,2675,1000,3.83951,144,4.55864,21891616899
80.4764,12426,21.4824,98,61,63,2675,1000,3.83951,144,4.55864,21991679177
79.9744,12504,21.4824,98,61,63,2675,1000,3.83951,144,4.55864,22091738275
81.0176,12343,21.4824,98,61,63,2675,1000,3.83951,144,4.55864,22191796782
139.899,7148,21.4824,98,61,63,2675,1000,3.83951,144,4.55864,22291855040
80.0256,12496,21.2846,99,61,62,2674,1000,3.83951,144,4.5573,22391920398
81.8934,12211,21.2846,99,61,62,2674,1000,3.83951,144,4.5573,22491987575
76.8226,13017,21.2846,99,61,62,2674,1000,3.83951,144,4.5573,22592048763
79.7257,12543,21.2846,99,61,62,2674,1000,3.83951,144,4.5573,22692107261
77.6639,12876,21.2846,99,61,62,2674,1000,3.83951,144,4.5573,22792170889
79.466,12584,22.0828,97,61,63,2683,1000,3.83951,144,4.55729,22892229286
75.5002,13245,22.0828,97,61,63,2683,1000,3.83951,144,4.55729,22992291314
77.6096,12885,22.0828,97,61,63,2683,1000,3.83951,144,4.55729,23092350872
74.3384,13452,22.0828,97,61,63,2683,1000,3.83951,144,4.55729,23192412079
80.3342,12448,22.0828,97,61,63,2683,1000,3.83951,144,4.55729,23292473147
79.2644,12616,20.1242,98,60,63,2673,1000,3.83951,144,4.55736,23392531715
78.0884,12806,20.1242,98,60,63,2673,1000,3.83951,144,4.55736,23492595843
83.167,12024,20.1242,98,60,63,2673,1000,3.83951,144,4.55736,23592655870
80.2568,12460,20.1242,98,60,63,2673,1000,3.83951,144,4.55736,23692717428
78.0214,12817,20.1242,98,60,63,2673,1000,3.83951,144,4.55736,23792775156
78.0031,12820,20.4056,98,61,63,2673,1000,3.83951,144,4.55717,23892839253
80.5412,12416,20.4056,98,61,63,2673,1000,3.83951,144,4.55717,23992897481
79.1139,12640,20.4056,98,61,63,2673,1000,3.83951,144,4.55717,24092960609
80.5672,12412,20.4056,98,61,63,2673,1000,3.83951,144,4.55717,24193022147
77.2798,12940,20.4056,98,61,63,2673,1000,3.83951,144,4.55717,24293079894
80.2375,12463,22.1402,98,60,63,2678,1000,3.8396,144,4.55993,24393139702
82.5491,12114,22.1402,98,60,63,2678,1000,3.8396,144,4.55993,24493188780
84.9979,11765,22.1402,98,60,63,2678,1000,3.8396,144,4.55993,24593248197
87.0171,11492,22.1402,98,60,63,2678,1000,3.8396,144,4.55993,24693308775
80.9651,12351,22.1402,98,60,63,2678,1000,3.8396,144,4.55993,24793368083
82.0816,12183,21.0263,99,60,63,2670,1000,3.8396,144,4.56022,24893426731
76.6812,13041,21.0263,99,60,63,2670,1000,3.8396,144,4.56022,24993487088
80.5348,12417,21.0263,99,60,63,2670,1000,3.8396,144,4.56022,25093548306
79.466,12584,21.0263,99,60,63,2670,1000,3.8396,144,4.56022,25193608064
79.384,12597,21.0263,99,60,63,2670,1000,3.8396,144,4.56022,25293669541
79.1077,12641,20.7921,99,60,63,2672,1000,3.8396,144,4.55983,25393729239
80.8734,12365,20.7921,99,60,63,2672,1000,3.8396,144,4.55983,25493788157
81.5794,12258,20.7921,99,60,63,2672,1000,3.8396,144,4.55983,25593846275
80.2633,12459,20.7921,99,60,63,2672,1000,3.8396,144,4.55983,25693905232
80.5283,12418,20.7921,99,60,63,2672,1000,3.8396,144,4.55983,25793982770
80.4699,12427,20.2753,99,60,63,2670,1000,3.8396,144,4.55983,25894042028
82.9669,12053,20.2753,99,60,63,2670,1000,3.8396,144,4.55983,25994099605
83.8293,11929,20.2753,99,60,63,2670,1000,3.8396,144,4.55983,26094156873
81.2546,12307,20.2753,99,60,63,2670,1000,3.8396,144,4.55983,26194206071
79.1264,12638,20.2753,99,60,63,2670,1000,3.8396,144,4.55983,26294265209
80.0064,12499,21.598,98,60,63,2671,1000,3.8396,144,4.5608,26394324076
82.59,12108,21.598,98,60,63,2671,1000,3.8396,144,4.5608,26494382564
80.4699,12427,21.598,98,60,63,2671,1000,3.8396,144,4.5608,26594441562
81.8733,12214,21.598,98,60,63,2671,1000,3.8396,144,4.5608,26694499359
81.5328,12265,21.598,98,60,63,2671,1000,3.8396,144,4.5608,26794557977
81.1491,12323,20.8543,98,60,62,2672,1000,3.8396,144,4.56002,26894617205
83.605,11961,20.8543,98,60,62,2672,1000,3.8396,144,4.56002,26994677412
81.4664,12275,20.8543,98,60,62,2672,1000,3.8396,144,4.56002,27094737600
86.4977,11561,20.8543,98,60,62,2672,1000,3.8396,144,4.56002,27194796528
77.821,12850,20.8543,98,60,62,2672,1000,3.8396,144,4.56002,27294856576
80.3406,12447,21.2846,99,60,63,2673,1000,3.8396,144,4.55827,27394918283
82.0749,12184,21.2846,99,60,63,2673,1000,3.8396,144,4.55827,27494943941
80.4505,12430,21.2846,99,60,63,2673,1000,3.8396,144,4.55827,27595002009
82.8295,12073,21.2846,99,60,63,2673,1000,3.8396,144,4.55827,27695059206
82.0412,12189,21.2846,99,60,63,2673,1000,3.8396,144,4.55827,27795119814
83.4934,11977,21.6792,98,60,63,2672,1000,3.8396,144,4.55901,27895187952
80.5283,12418,21.6792,98,60,63,2672,1000,3.8396,144,4.55901,27995230370
82.2707,12155,21.6792,98,60,63,2672,1000,3.8396,144,4.55901,28095288497
80.0961,12485,21.6792,98,60,63,2672,1000,3.8396,144,4.55901,28195346805
81.3736,12289,21.6792,98,60,63,2672,1000,3.8396,144,4.55901,28295404733
80.6582,12398,21.625,99,60,63,2671,1000,3.8396,144,4.55989,28395462850
82.6788,12095,21.625,99,60,63,2671,1000,3.8396,144,4.55989,28495525498
83.0358,12043,21.625,99,60,63,2671,1000,3.8396,144,4.55989,28595586086
81.6793,12243,21.625,99,60,63,2671,1000,3.8396,144,4.55989,28695644714
84.3668,11853,21.625,99,60,63,2671,1000,3.8396,144,4.55989,28795703181
79.5418,12572,21.7933,98,60,63,2681,1000,3.8396,144,4.56071,28895760579
85.1644,11742,21.7933,98,60,63,2681,1000,3.8396,144,4.56071,28995818247
85.3461,11717,21.7933,98,60,63,2681,1000,3.8396,144,4.56071,29095877324
81.5062,12269,21.7933,98,60,63,2681,1000,3.8396,144,4.56071,29195940632
78.0518,12812,21.7933,98,60,63,2681,1000,3.8396,144,4.56071,29295999130
81.1096,12329,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29396046028
83.1601,12025,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29496106235
81.5661,12260,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29596163503
82.4606,12127,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29696222471
82.481,12124,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29796252488
82.352,12143,20.7332,99,61,63,2670,1000,3.85798,144,4.56096,29896311826
81.7528,12232,21.5,98,61,63,2670,1000,3.85798,144,4.56039,29996370694
81.3206,12297,21.5,98,61,63,2670,1000,3.85798,144,4.56039,30096430372
82.2166,12163,21.5,98,61,63,2670,1000,3.85798,144,4.56039,30196489129
85.5871,11684,21.5,98,61,63,2670,1000,3.85798,144,4.56039,30296546687
84.7673,11797,21.5,98,61,63,2670,1000,3.85798,144,4.56039,30396604965
82.8912,12064,20.6329,98,61,63,2672,1000,3.85798,144,4.56073,30496663562
82.9187,12060,20.6329,98,61,63,2672,1000,3.85798,144,4.56073,30596728040
79.2519,12618,20.6329,98,61,63,2672,1000,3.85798,144,4.56073,30696787918
80.1475,12477,20.6329,98,61,63,2672,1000,3.85798,144,4.56073,30796846285
80.0256,12496,20.6329,98,61,63,2672,1000,3.85798,144,4.56073,30896906353
82.1288,12176,21.5269,99,61,63,2671,1000,3.85798,144,4.56083,30996964551
79.9105,12514,21.5269,99,61,63,2671,1000,3.85798,144,4.56083,31097024629
81.4001,12285,21.5269,99,61,63,2671,1000,3.85798,144,4.56083,31197082916
80.7885,12378,21.5269,99,61,63,2671,1000,3.85798,144,4.56083,31297141034
81.5062,12269,21.5269,99,61,63,2671,1000,3.85798,144,4.56083,31397198812
83.2085,12018,21.7337,99,61,63,2670,1000,3.85794,144,4.55869,31497256509
81.1688,12320,21.7337,99,61,63,2670,1000,3.85794,144,4.55869,31597274047
81.5594,12261,21.7337,99,61,63,2670,1000,3.85794,144,4.55869,31697333365
84.1822,11879,21.7337,99,61,63,2670,1000,3.85794,144,4.55869,31797391983
80.2762,12457,21.7337,99,61,63,2670,1000,3.85794,144,4.55869,31897450710
77.3575,12927,20.7595,98,61,63,2673,1000,3.85794,144,4.55893,31997509588
84.5023,11834,20.7595,98,61,63,2673,1000,3.85794,144,4.55893,32097570286
81.0636,12336,20.7595,98,61,63,2673,1000,3.85794,144,4.55893,32197628333
84.6525,11813,20.7595,98,61,63,2673,1000,3.85794,144,4.55893,32297687061
80.8016,12376,20.7595,98,61,63,2673,1000,3.85794,144,4.55893,32397745879
83.4934,11977,20.8178,99,61,64,2673,1000,3.85794,144,4.5578,32497806597
