os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 470.62.22,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.406,9519,44.8101,98,55,44,1898,5005,2.57056,161,9.71479,5007067982
106.003,9235,44.8101,98,55,44,1898,5005,2.57056,161,9.71479,5107082672
107.42,9331,44.8101,98,55,44,1898,5005,2.57056,161,9.71479,5207097593
107.532,11075,44.8101,98,55,44,1898,5005,2.57056,161,9.71479,5307104355
107.366,8187,44.8101,98,55,44,1898,5005,2.57056,161,9.71479,5407120618
110.052,8747,43.3584,97,55,44,1898,5005,2.57056,156,9.71494,5507135801
107.722,10101,43.3584,97,55,44,1898,5005,2.57056,156,9.71494,5607151497
106.95,8901,43.3584,97,55,44,1898,5005,2.57056,156,9.71494,5707166864
107.179,9009,43.3584,97,55,44,1898,5005,2.57056,156,9.71494,5807173881
107.111,10124,43.3584,97,55,44,1898,5005,2.57056,156,9.71494,5907180580
105.388,9199,44.4444,97,54,44,1898,5005,2.57056,166,9.71396,6007195299
107.226,9040,44.4444,97,54,44,1898,5005,2.57056,166,9.71396,6107210531
107.897,8581,44.4444,97,54,44,1898,5005,2.57056,166,9.71396,6207227736
108.365,9007,44.4444,97,54,44,1898,5005,2.57056,166,9.71396,6307234656
107.817,9445,44.4444,97,54,44,1898,5005,2.57056,166,9.71396,6407248855
111.034,9124,41.0256,99,54,44,1898,5005,2.57056,166,9.70806,6507275268
111.004,8845,41.0256,99,54,44,1898,5005,2.57056,166,9.70806,6607290127
110.977,8663,41.0256,99,54,44,1898,5005,2.57056,166,9.70806,6707296881
111.198,8526,41.0256,99,54,44,1898,5005,2.57056,166,9.70806,6807312357
110.651,8975,41.0256,99,54,44,1898,5005,2.57056,166,9.70806,6907328638
112.628,8566,42.1717,99,54,44,1898,5005,2.57056,167,9.70388,7007344033
112.453,8439,42.1717,99,54,44,1898,5005,2.57056,167,9.70388,7107364795
111.827,8412,42.1717,99,54,44,1898,5005,2.57056,167,9.70388,7207433016
111.878,9084,42.1717,99,54,44,1898,5005,2.57056,167,9.70388,7307448830
112.005,7448,42.1717,99,54,44,1898,5005,2.57056,167,9.70388,7407455820
112.327,9766,37.2152,99,54,44,1898,5005,2.57056,164,9.70275,7507471381
113.481,8273,37.2152,99,54,44,1898,5005,2.57056,164,9.70275,7607486091
113.333,9024,37.2152,99,54,44,1898,5005,2.57056,164,9.70275,7707492416
113.656,8757,37.2152,99,54,44,1898,5005,2.57056,164,9.70275,7807507407
113.427,9373,37.2152,99,54,44,1898,5005,2.57056,164,9.70275,7907522832
108.331,9174,38.6768,99,52,44,1898,5005,2.57056,160,9.70379,8007537847
111.13,9282,38.6768,99,52,44,1898,5005,2.57056,160,9.70379,8107552157
110.894,8004,38.6768,99,52,44,1898,5005,2.57056,160,9.70379,8207567297
110.547,11524,38.6768,99,52,44,1898,5005,2.57056,160,9.70379,8307582774
112.069,8084,38.6768,99,52,44,1898,5005,2.57056,160,9.70379,8407588634
109.794,8611,43.8726,97,52,44,1898,5005,2.57056,147,9.69759,8507721882
114.951,8806,43.8726,97,52,44,1898,5005,2.57056,147,9.69759,8607808991
117.609,8035,43.8726,97,52,44,1898,5005,2.57056,147,9.69759,8707887348
118.471,7495,43.8726,97,52,44,1898,5005,2.57056,147,9.69759,8807902171
119.612,8214,43.8726,97,52,44,1898,5005,2.57056,147,9.69759,8907918084
124.204,8022,45.5224,97,54,44,1898,5005,2.57056,168,9.6972,9007935128
123.976,8044,45.5224,97,54,44,1898,5005,2.57056,168,9.6972,9107948715
124,7156,45.5224,97,54,44,1898,5005,2.57056,168,9.6972,9207961250
123.628,7640,45.5224,97,54,44,1898,5005,2.57056,168,9.6972,9307976942
122.344,8506,45.5224,97,54,44,1898,5005,2.57056,168,9.6972,9407989601
108.83,8870,42.3773,97,54,44,1898,5005,2.57056,150,9.69383,9508003641
112.076,8884,42.3773,97,54,44,1898,5005,2.57056,150,9.69383,9608017896
112.677,7600,42.3773,97,54,44,1898,5005,2.57056,150,9.69383,9708032608
112.473,8621,42.3773,97,54,44,1898,5005,2.57056,150,9.69383,9808047796
113.254,8407,42.3773,97,54,44,1898,5005,2.57056,150,9.69383,9908063437
91.7926,19665,46.5649,96,55,44,1898,5005,2.57056,165,9.69662,10008078894
108.229,8920,46.5649,96,55,44,1898,5005,2.57056,165,9.69662,10108092020
110.84,8835,46.5649,96,55,44,1898,5005,2.57056,165,9.69662,10208106858
112.437,8074,46.5649,96,55,44,1898,5005,2.57056,165,9.69662,10308162469
112.614,9147,46.5649,96,55,44,1898,5005,2.57056,165,9.69662,10408168505
115.506,8751,43.5,98,55,44,1898,5005,2.57056,161,9.69447,10508174491
115.356,8524,43.5,98,55,44,1898,5005,2.57056,161,9.69447,10608189642
114.354,7898,43.5,98,55,44,1898,5005,2.57056,161,9.69447,10708206255
114.599,8786,43.5,98,55,44,1898,5005,2.57056,161,9.69447,10808224893
114.582,8829,43.5,98,55,44,1898,5005,2.57056,161,9.69447,10908232061
96.2984,8171,44.6384,98,55,44,1898,5005,2.57056,148,9.69578,11008238739
107.357,8903,44.6384,98,55,44,1898,5005,2.57056,148,9.69578,11108243658
107.703,11260,44.6384,98,55,44,1898,5005,2.57056,148,9.69578,11208249022
109.45,8644,44.6384,98,55,44,1898,5005,2.57056,148,9.69578,11308263991
110.33,8802,44.6384,98,55,44,1898,5005,2.57056,148,9.69578,11408269393
113.523,9035,39.3939,99,55,44,1898,5005,2.57056,161,9.69461,11508283697
112.234,8946,39.3939,99,55,44,1898,5005,2.57056,161,9.69461,11608298985
110.679,8135,39.3939,99,55,44,1898,5005,2.57056,161,9.69461,11708314464
113.22,8261,39.3939,99,55,44,1898,5005,2.57056,161,9.69461,11808332761
112.878,9820,39.3939,99,55,44,1898,5005,2.57056,161,9.69461,11908340078
112.743,8743,53.2338,97,58,44,1898,5005,2.57056,156,9.71581,12008347666
114.201,8782,53.2338,97,58,44,1898,5005,2.57056,156,9.71581,12108357226
114.556,9994,53.2338,97,58,44,1898,5005,2.57056,156,9.71581,12208410020
114.366,8829,53.2338,97,58,44,1898,5005,2.57056,156,9.71581,12308425053
113.711,8563,53.2338,97,58,44,1898,5005,2.57056,156,9.71581,12408432731
109.37,9477,41.7303,99,58,44,1898,5005,2.57056,166,9.7106,12508441012
111.93,8528,41.7303,99,58,44,1898,5005,2.57056,166,9.7106,12608445858
111.611,8857,41.7303,99,58,44,1898,5005,2.57056,166,9.7106,12708451783
110.376,8613,41.7303,99,58,44,1898,5005,2.57056,166,9.7106,12808467477
109.904,9299,41.7303,99,58,44,1898,5005,2.57056,166,9.7106,12908494745
79.2972,16862,44.1975,98,52,44,1898,5005,2.57056,133,9.70597,13008519811
103.256,8854,44.1975,98,52,44,1898,5005,2.57056,133,9.70597,13108537561
107.061,9697,44.1975,98,52,44,1898,5005,2.57056,133,9.70597,13208545645
109.805,8748,44.1975,98,52,44,1898,5005,2.57056,133,9.70597,13308560994
111.12,8650,44.1975,98,52,44,1898,5005,2.57056,133,9.70597,13408576679
114.905,7758,40.7407,99,52,44,1898,5005,2.57056,168,9.70586,13508593940
110.528,14192,40.7407,99,52,44,1898,5005,2.57056,168,9.70586,13608609884
114.634,8295,40.7407,99,52,44,1898,5005,2.57056,168,9.70586,13708665006
115.745,8189,40.7407,99,52,44,1898,5005,2.57056,168,9.70586,13808679611
116.221,8786,40.7407,99,52,44,1898,5005,2.57056,168,9.70586,13908695824
125.562,7964,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14008710610
119.584,8118,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14108726438
119.431,8096,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14208740981
119.275,8627,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14308756513
118.663,8806,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14408792505
177.116,5646,45.7071,98,53,44,1898,5005,2.57056,169,9.7049,14508807609
119.028,8607,43.073,99,53,44,1898,5005,2.57056,163,9.69984,14608824191
117.549,7268,43.073,99,53,44,1898,5005,2.57056,163,9.69984,14708844936
117.177,9106,43.073,99,53,44,1898,5005,2.57056,163,9.69984,14808860196
116.367,7769,43.073,99,53,44,1898,5005,2.57056,163,9.69984,14908866098
116.487,8313,43.073,99,53,44,1898,5005,2.57056,163,9.69984,15008881082
117.164,8633,52.1629,98,57,44,1898,5005,2.57056,167,9.67232,15108888677
117.126,9128,52.1629,98,57,44,1898,5005,2.57056,167,9.67232,15208910468
117.728,8205,52.1629,98,57,44,1898,5005,2.57056,167,9.67232,15308929673
118.332,8010,52.1629,98,57,44,1898,5005,2.57056,167,9.67232,15408948056
118.749,7585,52.1629,98,57,44,1898,5005,2.57056,167,9.67232,15508960786
109.898,11426,44.8878,98,57,44,1898,5005,2.57056,156,9.67198,15608977321
112.311,8820,44.8878,98,57,44,1898,5005,2.57056,156,9.67198,15708993581
115.887,8010,44.8878,98,57,44,1898,5005,2.57056,156,9.67198,15809007843
117.53,8076,44.8878,98,57,44,1898,5005,2.57056,156,9.67198,15909016743
118.222,7911,44.8878,98,57,44,1898,5005,2.57056,156,9.67198,16009023304
126.784,8242,48.5222,96,55,44,1898,5005,2.57056,165,9.67003,16109037856
127.205,9061,48.5222,96,55,44,1898,5005,2.57056,165,9.67003,16209052892
127.625,7476,48.5222,96,55,44,1898,5005,2.57056,165,9.67003,16309067503
127.834,7392,48.5222,96,55,44,1898,5005,2.57056,165,9.67003,16409082319
128.935,7782,48.5222,96,55,44,1898,5005,2.57056,165,9.67003,16509097610
125.096,7633,46.9586,97,55,44,1898,5005,2.57056,132,9.6683,16609110160
130.877,6857,46.9586,97,55,44,1898,5005,2.57056,132,9.6683,16709114935
132.045,7175,46.9586,97,55,44,1898,5005,2.57056,132,9.6683,16809119874
132.637,7306,46.9586,97,55,44,1898,5005,2.57056,132,9.6683,16909134155
134.638,6746,46.9586,97,55,44,1898,5005,2.57056,132,9.6683,17009148884
141.335,6703,46.2312,97,53,44,1898,5005,2.57056,172,9.67777,17109154362
142.177,7148,46.2312,97,53,44,1898,5005,2.57056,172,9.67777,17209162602
142.286,7322,46.2312,97,53,44,1898,5005,2.57056,172,9.67777,17309177433
141.917,5467,46.2312,97,53,44,1898,5005,2.57056,172,9.67777,17409191927
141.534,6934,46.2312,97,53,44,1898,5005,2.57056,172,9.67777,17509197141
131.555,6931,41.1616,97,53,44,1898,5005,2.57056,157,9.67653,17609210171
136.162,6470,41.1616,97,53,44,1898,5005,2.57056,157,9.67653,17709223377
137.571,7253,41.1616,97,53,44,1898,5005,2.57056,157,9.67653,17809233127
138.082,6607,41.1616,97,53,44,1898,5005,2.57056,157,9.67653,17909246473
138.233,7287,41.1616,97,53,44,1898,5005,2.57056,157,9.67653,18009259519
124.152,7469,45.6359,97,56,44,1898,5005,2.57056,160,9.68287,18109274555
129.034,7543,45.6359,97,56,44,1898,5005,2.57056,160,9.68287,18209288690
131.999,6788,45.6359,97,56,44,1898,5005,2.57056,160,9.68287,18309304531
132.335,8256,45.6359,97,56,44,1898,5005,2.57056,160,9.68287,18409330107
133.169,7949,45.6359,97,56,44,1898,5005,2.57056,160,9.68287,18509344181
130.218,7218,45.0382,98,56,44,1898,5005,2.57056,169,9.6817,18609347949
131.652,8389,45.0382,98,56,44,1898,5005,2.57056,169,9.6817,18709367793
133.678,7693,45.0382,98,56,44,1898,5005,2.57056,169,9.6817,18809385548
129.816,7383,45.0382,98,56,44,1898,5005,2.57056,169,9.6817,18909400444
131.014,7325,45.0382,98,56,44,1898,5005,2.57056,169,9.6817,19009414904
137.349,7518,45.0633,93,55,44,1898,5005,2.57056,171,9.67946,19109430424
133.402,8030,45.0633,93,55,44,1898,5005,2.57056,171,9.67946,19209707786
130.79,7546,45.0633,93,55,44,1898,5005,2.57056,171,9.67946,19309713811
132.152,7190,45.0633,93,55,44,1898,5005,2.57056,171,9.67946,19409719502
132.052,7760,45.0633,93,55,44,1898,5005,2.57056,171,9.67946,19509725221
133.82,6118,45.75,96,55,44,1898,5005,2.57056,176,9.67878,19609730428
125.645,9320,45.75,96,55,44,1898,5005,2.57056,176,9.67878,19709746134
126.152,8202,45.75,96,55,44,1898,5005,2.57056,176,9.67878,19809752454
127.28,7837,45.75,96,55,44,1898,5005,2.57056,176,9.67878,19909758199
127.995,8713,45.75,96,55,44,1898,5005,2.57056,176,9.67878,20009764129
129.631,8312,49.7475,97,56,44,1898,5005,2.57056,161,9.67558,20109769006
131.613,7608,49.7475,97,56,44,1898,5005,2.57056,161,9.67558,20209981747
131.192,7551,49.7475,97,56,44,1898,5005,2.57056,161,9.67558,20310057134
131.651,7500,49.7475,97,56,44,1898,5005,2.57056,161,9.67558,20410064369
131.35,7264,49.7475,97,56,44,1898,5005,2.57056,161,9.67558,20510079025
104.275,7604,46.5,96,56,44,1898,5005,2.57056,118,9.67519,20610094385
124.261,7416,46.5,96,56,44,1898,5005,2.57056,118,9.67519,20710099542
127.261,8263,46.5,96,56,44,1898,5005,2.57056,118,9.67519,20810114339
129.371,7108,46.5,96,56,44,1898,5005,2.57056,118,9.67519,20910132056
130.537,7235,46.5,96,56,44,1898,5005,2.57056,118,9.67519,21010148434
132.409,7060,45.4094,98,56,44,1898,5005,2.57056,155,9.67506,21110164121
135.631,7174,45.4094,98,56,44,1898,5005,2.57056,155,9.67506,21210172604
134.889,9689,45.4094,98,56,44,1898,5005,2.57056,155,9.67506,21310189254
134.592,6872,45.4094,98,56,44,1898,5005,2.57056,155,9.67506,21410203597
133.86,5910,45.4094,98,56,44,1898,5005,2.57056,155,9.67506,21510218914
128.109,9099,43.8144,95,56,44,1898,5005,2.57056,151,9.66918,21610237615
135.446,7651,43.8144,95,56,44,1898,5005,2.57056,151,9.66918,21710253223
136.838,6772,43.8144,95,56,44,1898,5005,2.57056,151,9.66918,21810269478
136.382,7514,43.8144,95,56,44,1898,5005,2.57056,151,9.66918,21910327295
137.448,6912,43.8144,95,56,44,1898,5005,2.57056,151,9.66918,22010344174
137.847,7461,48.75,97,54,44,1898,5005,2.57056,172,9.66847,22110425188
139.272,6394,48.75,97,54,44,1898,5005,2.57056,172,9.66847,22210440457
141.146,7015,48.75,97,54,44,1898,5005,2.57056,172,9.66847,22310454731
141.162,7372,48.75,97,54,44,1898,5005,2.57056,172,9.66847,22410469753
141.963,6785,48.75,97,54,44,1898,5005,2.57056,172,9.66847,22510484585
126.83,6231,46.1929,96,54,44,1898,5005,2.57056,154,9.66449,22610499784
140.813,6605,46.1929,96,54,44,1898,5005,2.57056,154,9.66449,22710773159
144.04,6768,46.1929,96,54,44,1898,5005,2.57056,154,9.66449,22810787785
146.078,6855,46.1929,96,54,44,1898,5005,2.57056,154,9.66449,22910793561
145.646,7380,46.1929,96,54,44,1898,5005,2.57056,154,9.66449,23010808791
125.918,5900,44.9495,94,56,44,1898,5005,2.57056,145,9.6613,23110822165
141.233,7323,44.9495,94,56,44,1898,5005,2.57056,145,9.6613,23210836572
143.916,6504,44.9495,94,56,44,1898,5005,2.57056,145,9.6613,23310852272
144.202,6175,44.9495,94,56,44,1898,5005,2.57056,145,9.6613,23410868053
147.247,6837,44.9495,94,56,44,1898,5005,2.57056,145,9.6613,23510896940
139.516,6427,47.3282,93,56,44,1898,5005,2.57056,159,9.65741,23610912217
152.13,6385,47.3282,93,56,44,1898,5005,2.57056,159,9.65741,23710920974
155.143,6661,47.3282,93,56,44,1898,5005,2.57056,159,9.65741,23810933854
157.572,6435,47.3282,93,56,44,1898,5005,2.57056,159,9.65741,23910960566
156.783,6463,47.3282,93,56,44,1898,5005,2.57056,159,9.65741,24010968560
166.977,5997,47.5,90,56,44,1898,5005,2.57056,173,9.65524,24110984034
166.919,5505,47.5,90,56,44,1898,5005,2.57056,173,9.65524,24210990724
164.939,5942,47.5,90,56,44,1898,5005,2.57056,173,9.65524,24311008304
165.078,5329,47.5,90,56,44,1898,5005,2.57056,173,9.65524,24411023697
163.979,7737,47.5,90,56,44,1898,5005,2.57056,173,9.65524,24511030019
138.781,7845,43.5443,95,56,44,1898,5005,2.57056,166,9.65081,24611036150
151.045,7072,43.5443,95,56,44,1898,5005,2.57056,166,9.65081,24711051325
151.725,7813,43.5443,95,56,44,1898,5005,2.57056,166,9.65081,24811058334
152.676,6403,43.5443,95,56,44,1898,5005,2.57056,166,9.65081,24911063941
152.082,5623,43.5443,95,56,44,1898,5005,2.57056,166,9.65081,25011068852
144.994,7937,47.2362,94,57,44,1898,5005,2.57056,154,9.65152,25111075441
153.683,6265,47.2362,94,57,44,1898,5005,2.57056,154,9.65152,25211082500
151.864,6539,47.2362,94,57,44,1898,5005,2.57056,154,9.65152,25311087715
151.549,6369,47.2362,94,57,44,1898,5005,2.57056,154,9.65152,25411102577
150.976,7119,47.2362,94,57,44,1898,5005,2.57056,154,9.65152,25511107037
153.938,5868,46.8514,96,57,44,1898,5005,2.57056,143,9.64713,25611113694
143.531,7102,46.8514,96,57,44,1898,5005,2.57056,143,9.64713,25711162404
145.557,6389,46.8514,96,57,44,1898,5005,2.57056,143,9.64713,25811177666
144.895,7464,46.8514,96,57,44,1898,5005,2.57056,143,9.64713,25911192325
146.174,6958,46.8514,96,57,44,1898,5005,2.57056,143,9.64713,26011198573
165.44,6630,48.5,96,55,44,1898,5005,2.57056,159,9.64767,26111213084
142.856,6979,48.5,96,55,44,1898,5005,2.57056,159,9.64767,26211219573
145.171,6219,48.5,96,55,44,1898,5005,2.57056,159,9.64767,26311235011
148.451,6930,48.5,96,55,44,1898,5005,2.57056,159,9.64767,26411250145
147.458,7396,48.5,96,55,44,1898,5005,2.57056,159,9.64767,26511264864
165.848,6029,48.3709,93,55,44,1898,5005,2.57104,149,9.64315,26611270634
141.845,7168,48.3709,93,55,44,1898,5005,2.57104,149,9.64315,26711287263
146.354,7040,48.3709,93,55,44,1898,5005,2.57104,149,9.64315,26811293909
143.571,6297,48.3709,93,55,44,1898,5005,2.57104,149,9.64315,26911299693
144.782,5857,48.3709,93,55,44,1898,5005,2.57104,149,9.64315,27011556947
154.645,6481,50.7538,93,56,44,1898,5005,2.57104,166,9.65142,27111571966
150.336,6799,50.7538,93,56,44,1898,5005,2.57104,166,9.65142,27211578450
149.46,6975,50.7538,93,56,44,1898,5005,2.57104,166,9.65142,27311588497
151.955,5365,50.7538,93,56,44,1898,5005,2.57104,166,9.65142,27411605301
153.045,6403,50.7538,93,56,44,1898,5005,2.57104,166,9.65142,27511621374
173.527,5762,48.6076,95,56,44,1898,5005,2.57104,160,9.65198,27611637882
150.734,6886,48.6076,95,56,44,1898,5005,2.57104,160,9.65198,27711656676
151.754,6579,48.6076,95,56,44,1898,5005,2.57104,160,9.65198,27811744093
147.453,6842,48.6076,95,56,44,1898,5005,2.57104,160,9.65198,27911761048
146.799,7149,48.6076,95,56,44,1898,5005,2.57104,160,9.65198,28011776450
146.554,7313,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28111793065
148.495,6299,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28211800765
146.38,7556,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28311808527
145.574,6113,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28411826129
144.435,7733,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28511841354
145.275,6648,53.2663,94,56,44,1898,5005,2.57104,161,9.65227,28611847008
140.948,7839,50.5,92,56,44,1898,5005,2.57104,167,9.64932,28711862395
141.458,7929,50.5,92,56,44,1898,5005,2.57104,167,9.64932,28811876937
142.609,6124,50.5,92,56,44,1898,5005,2.57104,167,9.64932,28911892232
142.737,7164,50.5,92,56,44,1898,5005,2.57104,167,9.64932,29011909265
143.31,6769,50.5,92,56,44,1898,5005,2.57104,167,9.64932,29111925182
138.601,6747,48.4849,94,55,44,1898,5005,2.57104,155,9.6469,29211940312
140.396,9246,48.4849,94,55,44,1898,5005,2.57104,155,9.6469,29311957072
143.037,6035,48.4849,94,55,44,1898,5005,2.57104,155,9.6469,29411962966
144.323,7133,48.4849,94,55,44,1898,5005,2.57104,155,9.6469,29511980285
144.187,6182,48.4849,94,55,44,1898,5005,2.57104,155,9.6469,29611995325
143.144,6861,45.2261,95,55,44,1898,5005,2.57104,144,9.64662,29712011722
145.608,7727,45.2261,95,55,44,1898,5005,2.57104,144,9.64662,29812030530
146.472,6524,45.2261,95,55,44,1898,5005,2.57104,144,9.64662,29912043976
147.464,6810,45.2261,95,55,44,1898,5005,2.57104,144,9.64662,30012058255
148.455,6698,45.2261,95,55,44,1898,5005,2.57104,144,9.64662,30112068318
151.196,6410,47.7387,95,55,44,1898,5005,2.57104,164,9.64512,30212074752
150.232,6735,47.7387,95,55,44,1898,5005,2.57104,164,9.64512,30312082890
150.261,7493,47.7387,95,55,44,1898,5005,2.57104,164,9.64512,30412089264
150.826,5864,47.7387,95,55,44,1898,5005,2.57104,164,9.64512,30512106259
151.599,6679,47.7387,95,55,44,1898,5005,2.57104,164,9.64512,30612212884
152.046,5489,46.8672,95,55,44,1898,5005,2.57104,167,9.64513,30712228171
153.889,6592,46.8672,95,55,44,1898,5005,2.57104,167,9.64513,30812303612
153.841,5663,46.8672,95,55,44,1898,5005,2.57104,167,9.64513,30912313163
153.628,6464,46.8672,95,55,44,1898,5005,2.57104,167,9.64513,31012324012
153.822,6093,46.8672,95,55,44,1898,5005,2.57104,167,9.64513,31112343717
142.596,6528,47,94,56,44,1898,5005,2.57104,138,9.64103,31212368332
145.811,7097,47,94,56,44,1898,5005,2.57104,138,9.64103,31312385745
148.628,5935,47,94,56,44,1898,5005,2.57104,138,9.64103,31412390718
149.635,6673,47,94,56,44,1898,5005,2.57104,138,9.64103,31512604473
149.682,6968,47,94,56,44,1898,5005,2.57104,138,9.64103,31612619958
152.26,6733,45.8228,93,56,44,1898,5005,2.57104,159,9.64129,31712635127
154.406,6613,45.8228,93,56,44,1898,5005,2.57104,159,9.64129,31812640628
152.987,6570,45.8228,93,56,44,1898,5005,2.57104,159,9.64129,31912656244
153.294,7235,45.8228,93,56,44,1898,5005,2.57104,159,9.64129,32012662545
153.499,6607,45.8228,93,56,44,1898,5005,2.57104,159,9.64129,32112679568
151.764,6216,50.2538,94,58,44,1898,5005,2.57104,155,9.65087,32212696022
154.328,6025,50.2538,94,58,44,1898,5005,2.57104,155,9.65087,32312711074
155.508,6333,50.2538,94,58,44,1898,5005,2.57104,155,9.65087,32412731247
154.393,6787,50.2538,94,58,44,1898,5005,2.57104,155,9.65087,32512747745
154.85,5779,50.2538,94,58,44,1898,5005,2.57104,155,9.65087,32612762981
147.721,7558,46.5473,92,58,44,1898,5005,2.57104,164,9.652,32712767049
153.391,6200,46.5473,92,58,44,1898,5005,2.57104,164,9.652,32812773442
154.509,6190,46.5473,92,58,44,1898,5005,2.57104,164,9.652,32912789024
154.785,6153,46.5473,92,58,44,1898,5005,2.57104,164,9.652,33012793635
155.167,5571,46.5473,92,58,44,1898,5005,2.57104,164,9.652,33112800591
144.634,5976,48.8722,91,56,44,1898,5005,2.57104,140,9.65551,33212808013
