os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.9695,32,99,53,48,2057,625,2.68428,9.58743,10507933
25.7488,32,99,53,48,2057,625,2.68428,9.58743,10607992
25.6513,32,99,53,48,2057,625,2.68428,9.58743,10708068
25.6286,32,99,53,48,2057,625,2.68428,9.58743,10808140
25.6212,32,99,53,48,2058,625,2.68428,9.58766,10908215
25.4183,32,99,53,48,2058,625,2.68428,9.58766,11008285
25.6945,32,99,53,48,2058,625,2.68428,9.58766,11108354
25.4502,32,99,53,48,2058,625,2.68428,9.58766,11208546
25.5466,32,99,53,48,2058,625,2.68428,9.58766,11308627
25.5346,32,99,53,48,2058,875,2.68428,9.58778,11408685
25.6202,32,99,53,48,2058,875,2.68428,9.58778,11508748
25.6569,32,99,53,48,2058,875,2.68428,9.58778,11608810
25.6034,32,99,53,48,2058,875,2.68428,9.58778,11708868
25.5995,32,99,53,48,2058,875,2.68428,9.58778,11808929
25.5576,32,99,53,49,2059,625,2.68488,9.58809,11908987
25.9387,32,99,53,49,2059,625,2.68488,9.58809,12009052
25.6634,32,99,53,49,2059,625,2.68488,9.58809,12109114
25.8781,32,99,53,49,2059,625,2.68488,9.58809,12209184
25.9032,32,99,53,49,2059,625,2.68488,9.58809,12309242
25.9234,32,99,53,49,2053,875,2.68299,9.58763,12409299
27.3588,32,99,53,49,2053,875,2.68299,9.58763,12509368
26.7875,32,99,53,49,2053,875,2.68299,9.58763,12609441
26.6486,32,99,53,49,2053,875,2.68299,9.58763,12709500
26.5254,32,99,53,49,2053,875,2.68299,9.58763,12809559
26.5748,32,99,53,49,2053,875,2.68299,9.58763,12909633
26.6706,33,99,53,49,2053,875,2.68299,9.5878,13009693
27.0607,33,99,53,49,2053,875,2.68299,9.5878,13109756
26.5623,33,99,53,49,2053,875,2.68299,9.5878,13209814
26.7018,33,99,53,49,2053,875,2.68299,9.5878,13309871
26.6105,33,99,53,49,2053,875,2.68299,9.5878,13409931
27.0431,33,99,53,49,2058,875,2.68471,9.58761,13509994
27.0378,33,99,53,49,2058,875,2.68471,9.58761,13610050
26.7893,33,99,53,49,2058,875,2.68471,9.58761,13710112
26.7961,33,99,53,49,2058,875,2.68471,9.58761,13810148
26.9412,33,99,53,49,2058,875,2.68471,9.58761,13910218
26.4271,33,99,53,49,2059,625,2.68471,9.58718,14010278
27.2245,33,99,53,49,2059,625,2.68471,9.58718,14110346
27.0102,33,99,53,49,2059,625,2.68471,9.58718,14210403
26.9749,33,99,53,49,2059,625,2.68471,9.58718,14310438
26.9634,33,99,53,49,2059,625,2.68471,9.58718,14410501
27.1646,34,99,53,49,2059,875,2.68471,9.58717,14510559
27.2109,34,99,53,49,2059,875,2.68471,9.58717,14610616
27.2598,34,99,53,49,2059,875,2.68471,9.58717,14710674
27.3018,34,99,53,49,2059,875,2.68471,9.58717,14810733
27.5116,34,99,53,49,2059,875,2.68471,9.58717,14910790
27.4259,34,99,53,49,2058,875,2.6838,9.58737,15010847
27.4028,34,99,53,49,2058,875,2.6838,9.58737,15110905
27.5908,34,99,53,49,2058,875,2.6838,9.58737,15210965
27.5905,34,99,53,49,2058,875,2.6838,9.58737,15311023
27.6704,34,99,53,49,2058,875,2.6838,9.58737,15411082
27.5587,34,99,53,49,2053,875,2.68477,9.58714,15511152
28.2434,34,99,53,49,2053,875,2.68477,9.58714,15611209
27.9155,34,99,53,49,2053,875,2.68477,9.58714,15711270
27.9429,34,99,53,49,2053,875,2.68477,9.58714,15811328
27.9235,34,99,53,49,2053,875,2.68477,9.58714,15911386
28.0056,34,99,53,49,2053,875,2.68477,9.58714,16011439
28.4754,35,99,53,49,2053,875,2.68055,9.5872,16111499
28.8796,35,99,53,49,2053,875,2.68055,9.5872,16211558
28.6355,35,99,53,49,2053,875,2.68055,9.5872,16311616
28.6241,35,99,53,49,2053,875,2.68055,9.5872,16411676
28.6578,35,99,53,49,2053,875,2.68055,9.5872,16511735
28.967,35,99,53,49,2058,875,2.68055,9.58715,16611798
28.0664,35,99,53,49,2058,875,2.68055,9.58715,16711855
28.1874,35,99,53,49,2058,875,2.68055,9.58715,16811912
28.2467,35,99,53,49,2058,875,2.68055,9.58715,16911975
28.2471,35,99,53,49,2058,875,2.68055,9.58715,17012032
28.2696,36,99,53,50,2058,875,2.68055,9.5871,17112090
28.1611,36,99,53,50,2058,875,2.68055,9.5871,17212147
28.3625,36,99,53,50,2058,875,2.68055,9.5871,17312205
28.2262,36,99,53,50,2058,875,2.68055,9.5871,17412275
28.2018,36,99,53,50,2058,875,2.68055,9.5871,17512345
28.2419,36,99,53,50,2058,875,2.68055,9.5871,17612426
27.5832,35,99,53,50,2036,875,2.68055,9.58728,17712439
27.9684,35,99,53,50,2036,875,2.68055,9.58728,17812497
28.4114,35,99,53,50,2036,875,2.68055,9.58728,17912557
28.2155,35,99,53,50,2036,875,2.68055,9.58728,18012619
28.2898,35,99,53,50,2036,875,2.68055,9.58728,18112677
28.4495,35,99,53,50,2059,875,2.68024,9.58681,18212737
28.4556,35,99,53,50,2059,875,2.68024,9.58681,18312797
28.5329,35,99,53,50,2059,875,2.68024,9.58681,18412855
28.6655,35,99,53,50,2059,875,2.68024,9.58681,18512915
28.6583,35,99,53,50,2059,875,2.68024,9.58681,18612990
28.523,35,99,53,50,2058,875,2.67829,9.58714,18713050
29.2723,35,99,53,50,2058,875,2.67829,9.58714,18813109
28.9883,35,99,53,50,2058,875,2.67829,9.58714,18913179
28.9997,35,99,53,50,2058,875,2.67829,9.58714,19013237
28.9304,35,99,53,50,2058,875,2.67829,9.58714,19113294
29.076,35,99,53,50,2060,875,2.67829,9.58722,19213355
28.39,35,99,53,50,2060,875,2.67829,9.58722,19313426
28.9561,35,99,53,50,2060,875,2.67829,9.58722,19413484
28.8719,35,99,53,50,2060,875,2.67829,9.58722,19513542
28.7865,35,99,53,50,2060,875,2.67829,9.58722,19613601
28.7899,35,99,53,50,2060,875,2.67829,9.58722,19713659
28.9436,36,99,53,50,2056,875,2.67731,9.58698,19813717
28.9203,36,99,53,50,2056,875,2.67731,9.58698,19913776
29.0338,36,99,53,50,2056,875,2.67731,9.58698,20013839
28.935,36,99,53,50,2056,875,2.67731,9.58698,20113909
28.921,36,99,53,50,2056,875,2.67731,9.58698,20213984
29.3328,35,99,53,50,2054,875,2.67829,9.58706,20314042
29.1695,35,99,53,50,2054,875,2.67829,9.58706,20414111
29.2788,35,99,53,50,2054,875,2.67829,9.58706,20514169
29.3128,35,99,53,50,2054,875,2.67829,9.58706,20614230
29.3952,35,99,53,50,2054,875,2.67829,9.58706,20714289
28.331,36,99,53,50,2062,875,2.67829,9.58711,20814353
29.1462,36,99,53,50,2062,875,2.67829,9.58711,20914417
29.3704,36,99,53,50,2062,875,2.67829,9.58711,21014481
29.4093,36,99,53,50,2062,875,2.67829,9.58711,21114543
29.4813,36,99,53,50,2062,875,2.67829,9.58711,21214602
29.5421,36,99,53,50,2053,875,2.67902,9.58726,21314661
29.7141,36,99,53,50,2053,875,2.67902,9.58726,21414727
29.7789,36,99,53,50,2053,875,2.67902,9.58726,21514788
29.8805,36,99,53,50,2053,875,2.67902,9.58726,21614849
29.7707,36,99,53,50,2053,875,2.67902,9.58726,21714908
28.8384,36,99,53,51,2059,875,2.67976,9.58723,21814969
29.5891,36,99,53,51,2059,875,2.67976,9.58723,21915028
29.6844,36,99,53,51,2059,875,2.67976,9.58723,22015089
29.9843,36,99,53,51,2059,875,2.67976,9.58723,22115151
30.1328,36,99,53,51,2059,875,2.67976,9.58723,22215210
30.1983,36,99,53,50,2056,875,2.67984,9.58735,22315268
30.7626,36,99,53,50,2056,875,2.67984,9.58735,22415326
30.6612,36,99,53,50,2056,875,2.67984,9.58735,22515386
30.6376,36,99,53,50,2056,875,2.67984,9.58735,22615427
30.7496,36,99,53,50,2056,875,2.67984,9.58735,22715546
30.665,37,99,53,51,2055,875,2.67886,9.58766,22815604
31.3339,37,99,53,51,2055,875,2.67886,9.58766,22915664
30.5678,37,99,53,51,2055,875,2.67886,9.58766,23015725
30.9726,37,99,53,51,2055,875,2.67886,9.58766,23115783
30.7316,37,99,53,51,2055,875,2.67886,9.58766,23215841
30.874,37,99,53,51,2055,875,2.67886,9.58766,23315902
31.6681,37,99,53,51,2059,875,2.67833,9.58732,23415966
31.1756,37,99,53,51,2059,875,2.67833,9.58732,23516025
31.2531,37,99,53,51,2059,875,2.67833,9.58732,23616086
31.0772,37,99,53,51,2059,875,2.67833,9.58732,23716158
31.1988,37,99,53,51,2059,875,2.67833,9.58732,23816226
31.3568,37,99,53,51,2057,875,2.6793,9.58755,23916295
31.3391,37,99,53,51,2057,875,2.6793,9.58755,24016355
31.3488,37,99,53,51,2057,875,2.6793,9.58755,24116414
31.2323,37,99,53,51,2057,875,2.6793,9.58755,24216433
31.2195,37,99,53,51,2057,875,2.6793,9.58755,24316494
32.3902,38,99,53,50,2047,875,2.67992,9.58792,24416553
31.527,38,99,53,50,2047,875,2.67992,9.58792,24516623
31.7468,38,99,53,50,2047,875,2.67992,9.58792,24616683
31.7089,38,99,53,50,2047,875,2.67992,9.58792,24716744
31.794,38,99,53,50,2047,875,2.67992,9.58792,24816807
31.0154,38,99,53,51,2056,875,2.6809,9.5878,24916882
32.3551,38,99,53,51,2056,875,2.6809,9.5878,25016940
32.0756,38,99,53,51,2056,875,2.6809,9.5878,25117015
31.745,38,99,53,51,2056,875,2.6809,9.5878,25217074
31.6009,38,99,53,51,2056,875,2.6809,9.5878,25317131
30.1359,38,99,53,51,2056,875,2.6809,9.58755,25417189
31.1587,38,99,53,51,2056,875,2.6809,9.58755,25517254
31.53,38,99,53,51,2056,875,2.6809,9.58755,25617313
31.6147,38,99,53,51,2056,875,2.6809,9.58755,25717395
31.6135,38,99,53,51,2056,875,2.6809,9.58755,25817438
32.4349,37,99,53,51,2057,875,2.6809,9.58786,25917497
31.3654,37,99,53,51,2057,875,2.6809,9.58786,26017555
31.6814,37,99,53,51,2057,875,2.6809,9.58786,26117613
31.7535,37,99,53,51,2057,875,2.6809,9.58786,26217672
31.6358,37,99,53,51,2057,875,2.6809,9.58786,26317851
29.9527,38,99,53,51,2056,875,2.68187,9.58802,26417907
30.6276,38,99,53,51,2056,875,2.68187,9.58802,26517970
30.6865,38,99,53,51,2056,875,2.68187,9.58802,26618029
31.2183,38,99,53,51,2056,875,2.68187,9.58802,26718086
29.861,38,99,53,51,2056,875,2.68187,9.58802,26818162
30.2091,36,99,53,51,2061,875,2.68187,9.58799,26918221
33.0386,36,99,53,51,2061,875,2.68187,9.58799,27018279
32.8777,36,99,53,51,2061,875,2.68187,9.58799,27118349
32.7862,36,99,53,51,2061,875,2.68187,9.58799,27218423
33.0573,36,99,53,51,2061,875,2.68187,9.58799,27318483
32.9873,36,99,53,51,2061,875,2.68187,9.58799,27418543
39.8367,38,99,53,51,2062,875,2.68285,9.58787,27518616
34.8173,38,99,53,51,2062,875,2.68285,9.58787,27618679
34.2505,38,99,53,51,2062,875,2.68285,9.58787,27718741
33.9279,38,99,53,51,2062,875,2.68285,9.58787,27818803
33.4262,38,99,53,51,2062,875,2.68285,9.58787,27918862
40.1711,36,69,53,51,1452,875,2.68285,9.58788,28018919
35.8845,36,69,53,51,1452,875,2.68285,9.58788,28118978
34.7834,36,69,53,51,1452,875,2.68285,9.58788,28219037
34.7515,36,69,53,51,1452,875,2.68285,9.58788,28319105
34.2874,36,69,53,51,1452,875,2.68285,9.58788,28419167
33.3489,39,99,53,51,2043,875,2.68354,9.58808,28519229
28.6131,39,99,53,51,2043,875,2.68354,9.58808,28619289
30.5241,39,99,53,51,2043,875,2.68354,9.58808,28719358
31.3353,39,99,53,51,2043,875,2.68354,9.58808,28819431
31.6663,39,99,53,51,2043,875,2.68354,9.58808,28919494
28.7447,37,99,53,51,2056,875,2.68354,9.58788,29019553
30.7822,37,99,53,51,2056,875,2.68354,9.58788,29119626
29.3757,37,99,53,51,2056,875,2.68354,9.58788,29219686
30.5295,37,99,53,51,2056,875,2.68354,9.58788,29319743
31.1536,37,99,53,51,2056,875,2.68354,9.58788,29419801
38.0257,37,99,53,51,2059,875,2.68354,9.58788,29519864
32.5161,37,99,53,51,2059,875,2.68354,9.58788,29619923
31.5044,37,99,53,51,2059,875,2.68354,9.58788,29719981
31.8541,37,99,53,51,2059,875,2.68354,9.58788,29820038
32.3219,37,99,53,51,2059,875,2.68354,9.58788,29920101
32.1016,38,99,53,52,2059,875,2.68354,9.58797,30020169
32.3279,38,99,53,52,2059,875,2.68354,9.58797,30120226
31.8911,38,99,53,52,2059,875,2.68354,9.58797,30220285
31.2243,38,99,53,52,2059,875,2.68354,9.58797,30320354
31.2927,38,99,53,52,2059,875,2.68354,9.58797,30420426
31.2458,38,99,53,52,2059,875,2.68354,9.58797,30520485
32.5105,38,99,53,51,2053,875,2.68423,9.58799,30620543
32.5772,38,99,53,51,2053,875,2.68423,9.58799,30720603
30.8052,38,99,53,51,2053,875,2.68423,9.58799,30820660
31.0203,38,99,53,51,2053,875,2.68423,9.58799,30920734
30.8563,38,99,53,51,2053,875,2.68423,9.58799,31020790
26.8143,37,99,53,51,2060,875,2.68423,9.58845,31120848
27.1806,37,99,53,51,2060,875,2.68423,9.58845,31220917
23.1719,37,99,53,51,2060,875,2.68423,9.58845,31320975
26.7123,37,99,53,51,2060,875,2.68423,9.58845,31421036
26.4787,37,99,53,51,2060,875,2.68423,9.58845,31521101
26.5943,33,99,53,52,2062,875,2.68325,9.58789,31621171
26.2362,33,99,53,52,2062,875,2.68325,9.58789,31721249
25.7703,33,99,53,52,2062,875,2.68325,9.58789,31821324
25.6568,33,99,53,52,2062,875,2.68325,9.58789,31921384
25.6568,33,99,53,52,2062,875,2.68325,9.58789,32021437
25.6223,32,99,53,51,2063,875,2.68325,9.5878,32121497
25.2834,32,99,53,51,2063,875,2.68325,9.5878,32221577
25.4898,32,99,53,51,2063,875,2.68325,9.5878,32321635
25.592,32,99,53,51,2063,875,2.68325,9.5878,32421694
25.4769,32,99,53,51,2063,875,2.68325,9.5878,32521752
25.4281,32,99,53,52,2061,875,2.68295,9.5879,32621813
25.0361,32,99,53,52,2061,875,2.68295,9.5879,32721872
25.1722,32,99,53,52,2061,875,2.68295,9.5879,32821993
25.1756,32,99,53,52,2061,875,2.68295,9.5879,32922051
24.1223,32,99,53,52,2061,875,2.68295,9.5879,33022111
25.5274,32,99,53,51,2059,875,2.68295,9.58801,33122176
28.8809,32,99,53,51,2059,875,2.68295,9.58801,33222246
28.6049,32,99,53,51,2059,875,2.68295,9.58801,33322317
28.4015,32,99,53,51,2059,875,2.68295,9.58801,33422377
28.2278,32,99,53,51,2059,875,2.68295,9.58801,33522437
28.4673,32,99,53,51,2059,875,2.68295,9.58801,33622498
29.489,36,99,53,52,2059,875,2.68295,9.58759,33722558
28.4026,36,99,53,52,2059,875,2.68295,9.58759,33822617
28.3823,36,99,53,52,2059,875,2.68295,9.58759,33922674
28.2255,36,99,53,52,2059,875,2.68295,9.58759,34022737
28.1037,36,99,53,52,2059,875,2.68295,9.58759,34122802
26.2447,36,99,53,51,2061,875,2.6849,9.58791,34222861
27.322,36,99,53,51,2061,875,2.6849,9.58791,34322921
27.4395,36,99,53,51,2061,875,2.6849,9.58791,34422982
27.3319,36,99,53,51,2061,875,2.6849,9.58791,34523042
27.421,36,99,53,51,2061,875,2.6849,9.58791,34623102
28.4285,36,99,53,52,2063,875,2.6849,9.58809,34723161
20.7905,36,99,53,52,2063,875,2.6849,9.58809,34823220
26.2397,36,99,53,52,2063,875,2.6849,9.58809,34923286
27.2491,36,99,53,52,2063,875,2.6849,9.58809,35023344
27.2077,36,99,53,52,2063,875,2.6849,9.58809,35123400
27.1447,34,99,53,52,2062,875,2.6849,9.58815,35223476
26.9152,34,99,53,52,2062,875,2.6849,9.58815,35323538
26.7643,34,99,53,52,2062,875,2.6849,9.58815,35423724
25.5638,34,99,53,52,2062,875,2.6849,9.58815,35523782
26.6306,34,99,53,52,2062,875,2.6849,9.58815,35623840
26.6996,35,99,53,52,2062,875,2.67514,9.58798,35723898
26.4173,35,99,53,52,2062,875,2.67514,9.58798,35823958
26.5355,35,99,53,52,2062,875,2.67514,9.58798,35924023
26.5573,35,99,53,52,2062,875,2.67514,9.58798,36024091
26.8749,35,99,53,52,2062,875,2.67514,9.58798,36124162
26.6801,35,99,53,52,2062,875,2.67514,9.58798,36224220
26.4753,34,99,53,52,2062,875,2.67514,9.58809,36324289
26.549,34,99,53,52,2062,875,2.67514,9.58809,36424349
26.6399,34,99,53,52,2062,875,2.67514,9.58809,36524426
26.6506,34,99,53,52,2062,875,2.67514,9.58809,36624557
26.7953,34,99,53,52,2062,875,2.67514,9.58809,36724621
28.85,34,99,53,52,2057,625,2.67514,9.58834,36824679
27.4127,34,99,53,52,2057,625,2.67514,9.58834,36924739
27.0234,34,99,53,52,2057,625,2.67514,9.58834,37024799
26.8655,34,99,53,52,2057,625,2.67514,9.58834,37124857
26.8743,34,99,53,52,2057,625,2.67514,9.58834,37224915
26.5554,35,99,53,52,2064,875,2.67514,9.58824,37324974
24.3837,35,99,53,52,2064,875,2.67514,9.58824,37425033
24.3178,35,99,53,52,2064,875,2.67514,9.58824,37525092
24.2418,35,99,53,52,2064,875,2.67514,9.58824,37625161
24.5269,35,99,53,52,2064,875,2.67514,9.58824,37725219
24.4718,32,99,53,52,2062,875,2.67724,9.5883,37825289
24.5643,32,99,53,52,2062,875,2.67724,9.5883,37925360
24.4206,32,99,53,52,2062,875,2.67724,9.5883,38025437
24.3353,32,99,53,52,2062,875,2.67724,9.5883,38125499
24.3102,32,99,53,52,2062,875,2.67724,9.5883,38225561
24.2284,32,99,53,52,2062,875,2.67724,9.5883,38325610
23.2261,32,99,53,52,2063,625,2.67675,9.58807,38425670
24.1293,32,99,53,52,2063,625,2.67675,9.58807,38525742
23.6928,32,99,53,52,2063,625,2.67675,9.58807,38625805
23.853,32,99,53,52,2063,625,2.67675,9.58807,38725863
23.8135,32,99,53,52,2063,625,2.67675,9.58807,38825921
23.7439,31,99,53,52,2062,875,2.67675,9.58795,38925994
24.0317,31,99,53,52,2062,875,2.67675,9.58795,39026051
23.9915,31,99,53,52,2062,875,2.67675,9.58795,39126124
23.9928,31,99,53,52,2062,875,2.67675,9.58795,39226195
24.0656,31,99,53,52,2062,875,2.67675,9.58795,39326258
24.2634,32,99,53,52,2063,875,2.67657,9.58795,39426318
25.1959,32,99,53,52,2063,875,2.67657,9.58795,39526388
25.3353,32,99,53,52,2063,875,2.67657,9.58795,39626427
25.2778,32,99,53,52,2063,875,2.67657,9.58795,39726505
25.4832,32,99,53,52,2063,875,2.67657,9.58795,39826564
25.5495,33,99,53,52,2061,625,2.67609,9.58821,39926637
25.6832,33,99,53,52,2061,625,2.67609,9.58821,40026709
26.3783,33,99,53,52,2061,625,2.67609,9.58821,40126766
25.9266,33,99,53,52,2061,625,2.67609,9.58821,40226826
25.8107,33,99,53,52,2061,625,2.67609,9.58821,40326889
25.1896,32,99,53,52,2061,625,2.67591,9.58808,40426948
23.8368,32,99,53,52,2061,625,2.67591,9.58808,40527005
24.1131,32,99,53,52,2061,625,2.67591,9.58808,40627062
23.6097,32,99,53,52,2061,625,2.67591,9.58808,40727120
23.4934,32,99,53,52,2061,625,2.67591,9.58808,40827178
23.445,32,99,53,52,2061,625,2.67591,9.58808,40927247
22.6968,30,99,53,52,2061,875,2.67591,9.58788,41027316
23.6242,30,99,53,52,2061,875,2.67591,9.58788,41127385
23.9512,30,99,53,52,2061,875,2.67591,9.58788,41227429
23.9758,30,99,53,52,2061,875,2.67591,9.58788,41327491
24.1521,30,99,53,52,2061,875,2.67591,9.58788,41427551
24.0038,30,99,53,52,2061,625,2.6749,9.58823,41527623
23.9212,30,99,53,52,2061,625,2.6749,9.58823,41627681
24.1107,30,99,53,52,2061,625,2.6749,9.58823,41727751
24.0439,30,99,53,52,2061,625,2.6749,9.58823,41827809
24.2671,30,99,53,52,2061,625,2.6749,9.58823,41927870
24.3809,30,99,53,52,2062,625,2.6749,9.58834,42027928
25.3344,30,99,53,52,2062,625,2.6749,9.58834,42127992
25.0659,30,99,53,52,2062,625,2.6749,9.58834,42228055
25.0029,30,99,53,52,2062,625,2.6749,9.58834,42328118
23.4797,30,99,53,52,2062,625,2.6749,9.58834,42428180
22.7093,30,99,53,52,2062,625,2.6749,9.58834,42528244
19.8942,29,99,61,52,2062,625,2.6749,9.58826,42628311
