os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835880,5.15.13-232-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.831,5194,9.75309,81,62,69,2445,1000,2.47987,182,5.35917,12001835529
130.335,6673,9.75309,81,62,69,2445,1000,2.47987,182,5.35917,12101839603
150.483,6493,8.99438,78,62,69,2445,1000,2.47987,124,5.35917,12201844188
133.483,7585,8.99438,78,62,69,2445,1000,2.47987,124,5.35917,12301847422
138.507,6645,8.99438,78,62,69,2445,1000,2.47987,124,5.35917,12401850357
141.839,6483,8.99438,78,62,69,2445,1000,2.47987,124,5.35917,12501855171
143.664,6868,8.99438,78,62,69,2445,1000,2.47987,124,5.35917,12601863146
150.076,6587,9.42343,71,62,70,1750,1000,2.47987,101,5.35897,12701867161
138.493,7805,9.42343,71,62,70,1750,1000,2.47987,101,5.35897,12801869895
130.861,8238,9.42343,71,62,70,1750,1000,2.47987,101,5.35897,12901876330
127.888,8265,9.42343,71,62,70,1750,1000,2.47987,101,5.35897,13001879174
126.298,8501,9.42343,71,62,70,1750,1000,2.47987,101,5.35897,13101884649
119.41,8320,9.95025,83,63,69,2445,1000,2.47987,218,5.35933,13201888934
116.879,8108,9.95025,83,63,69,2445,1000,2.47987,218,5.35933,13301893538
120.278,7314,9.95025,83,63,69,2445,1000,2.47987,218,5.35933,13401898713
119.849,8963,9.95025,83,63,69,2445,1000,2.47987,218,5.35933,13501906097
122.297,6475,9.95025,83,63,69,2445,1000,2.47987,218,5.35933,13601908712
137.916,7241,9.32415,85,63,68,2445,1000,2.47987,212,5.35981,13701911256
124.951,7408,9.32415,85,63,68,2445,1000,2.47987,212,5.35981,13801914681
128.316,7380,9.32415,85,63,68,2445,1000,2.47987,212,5.35981,13901918536
128.811,6469,9.32415,85,63,68,2445,1000,2.47987,212,5.35981,14001923180
129.196,5455,9.32415,85,63,68,2445,1000,2.47987,212,5.35981,14101926895
122.019,8292,9.48814,88,63,68,2445,1000,2.47987,201,5.35921,14201932499
120.999,7886,9.48814,88,63,68,2445,1000,2.47987,201,5.35921,14301936294
121.2,7453,9.48814,88,63,68,2445,1000,2.47987,201,5.35921,14401938908
120.161,7596,9.48814,88,63,68,2445,1000,2.47987,201,5.35921,14501941053
116.648,9190,9.48814,88,63,68,2445,1000,2.47987,201,5.35921,14601952858
113.447,8620,9.42699,71,62,69,1255,1000,2.47987,89,5.35909,14701956632
112.288,8736,9.42699,71,62,69,1255,1000,2.47987,89,5.35909,14801958217
113.146,8657,9.42699,71,62,69,1255,1000,2.47987,89,5.35909,14901962301
113.458,8576,9.42699,71,62,69,1255,1000,2.47987,89,5.35909,15001966156
113.67,6311,9.42699,71,62,69,1255,1000,2.47987,89,5.35909,15101975550
119.114,8195,9.71963,83,62,69,1910,1000,2.47987,115,5.3592,15201979325
119.798,8183,9.71963,83,62,69,1910,1000,2.47987,115,5.3592,15301981230
121.237,7950,9.71963,83,62,69,1910,1000,2.47987,115,5.3592,15401985354
121.314,5587,9.71963,83,62,69,1910,1000,2.47987,115,5.3592,15501991019
122.323,7991,9.71963,83,62,69,1910,1000,2.47987,115,5.3592,15601995423
128.835,7590,9.83302,73,62,69,2445,1000,2.47987,228,5.35896,15701999628
126.091,4868,9.83302,73,62,69,2445,1000,2.47987,228,5.35896,15802003342
132.313,4761,9.83302,73,62,69,2445,1000,2.47987,228,5.35896,15902005747
135.99,6584,9.83302,73,62,69,2445,1000,2.47987,228,5.35896,16002009512
138.749,7066,9.83302,73,62,69,2445,1000,2.47987,228,5.35896,16102013626
138.553,7207,9.96904,76,62,70,1810,1000,2.47987,109,5.3585,16202017451
138.821,6867,9.96904,76,62,70,1810,1000,2.47987,109,5.3585,16302020745
140.158,6585,9.96904,76,62,70,1810,1000,2.47987,109,5.3585,16402027270
140.892,7276,9.96904,76,62,70,1810,1000,2.47987,109,5.3585,16502031344
142.735,6502,9.96904,76,62,70,1810,1000,2.47987,109,5.3585,16602035329
135.873,7253,10.0061,73,62,70,2115,1000,2.47987,135,5.3596,16702039544
132.801,7037,10.0061,73,62,70,2115,1000,2.47987,135,5.3596,16802047198
135.674,7233,10.0061,73,62,70,2115,1000,2.47987,135,5.3596,16902051193
137.632,6869,10.0061,73,62,70,2115,1000,2.47987,135,5.3596,17002054537
138.662,6855,10.0061,73,62,70,2115,1000,2.47987,135,5.3596,17102058412
141.16,6657,10.0929,85,62,70,2445,1000,2.47987,136,5.35904,17202062466
147.513,6653,10.0929,85,62,70,2445,1000,2.47987,136,5.35904,17302064511
148.394,6618,10.0929,85,62,70,2445,1000,2.47987,136,5.35904,17402068576
148.969,6582,10.0929,85,62,70,2445,1000,2.47987,136,5.35904,17502083660
149.421,4846,10.0929,85,62,70,2445,1000,2.47987,136,5.35904,17602088075
154.142,6475,9.58904,83,62,70,1295,1000,2.47987,108,5.35928,17702092479
143.423,6677,9.58904,83,62,70,1295,1000,2.47987,108,5.35928,17802097854
130.068,10034,9.58904,83,62,70,1295,1000,2.47987,108,5.35928,17902102788
121.484,6792,9.58904,83,62,70,1295,1000,2.47987,108,5.35928,18002112873
115.658,9735,9.58904,83,62,70,1295,1000,2.47987,108,5.35928,18102131038
105.085,9525,9.63331,73,62,68,1795,1000,2.48196,99,5.35915,18202135292
108.522,8782,9.63331,73,62,68,1795,1000,2.48196,99,5.35915,18302151897
110.169,8584,9.63331,73,62,68,1795,1000,2.48196,99,5.35915,18402166191
111.308,6925,9.63331,73,62,68,1795,1000,2.48196,99,5.35915,18502180606
111.843,8784,9.63331,73,62,68,1795,1000,2.48196,99,5.35915,18602197750
93.6047,13320,9.39055,70,61,68,2450,1000,2.48392,79,5.35963,18702214545
111.802,8716,9.39055,70,61,68,2450,1000,2.48392,79,5.35963,18802234500
113.955,8388,9.39055,70,61,68,2450,1000,2.48392,79,5.35963,18902239064
112.979,8217,9.39055,70,61,68,2450,1000,2.48392,79,5.35963,19002244319
115.044,7648,9.39055,70,61,68,2450,1000,2.48392,79,5.35963,19102249273
129.457,6160,9.25245,78,62,68,725,1000,2.4811,90,5.35886,19202253798
125.035,5711,9.25245,78,62,68,725,1000,2.4811,90,5.35886,19302258752
124.359,7781,9.25245,78,62,68,725,1000,2.4811,90,5.35886,19402275167
123.581,7255,9.25245,78,62,68,725,1000,2.4811,90,5.35886,19502279852
123.47,7940,9.25245,78,62,68,725,1000,2.4811,90,5.35886,19602284616
120.19,5738,9.01181,80,62,68,2450,1000,2.4811,121,5.35898,19702289531
124.314,5789,9.01181,80,62,68,2450,1000,2.4811,121,5.35898,19802305265
120.256,8289,9.01181,80,62,68,2450,1000,2.4811,121,5.35898,19902310030
120.012,7727,9.01181,80,62,68,2450,1000,2.4811,121,5.35898,20002315234
120.165,8754,9.01181,80,62,68,2450,1000,2.4811,121,5.35898,20102320089
119.589,7638,8.99015,83,62,67,635,1000,2.4811,85,5.35874,20202326114
125.466,7664,8.99015,83,62,67,635,1000,2.4811,85,5.35874,20302332148
123.64,8038,8.99015,83,62,67,635,1000,2.4811,85,5.35874,20402337873
123.511,8046,8.99015,83,62,67,635,1000,2.4811,85,5.35874,20502342167
122.731,6731,8.99015,83,62,67,635,1000,2.4811,85,5.35874,20602350102
157.493,6349,8.93407,86,61,68,2445,1000,2.4811,158,5.35883,20702355416
122.472,6011,8.93407,86,61,68,2445,1000,2.4811,158,5.35883,20802359811
122.695,7782,8.93407,86,61,68,2445,1000,2.4811,158,5.35883,20902364006
120.623,5722,8.93407,86,61,68,2445,1000,2.4811,158,5.35883,21002368000
120.769,8285,8.93407,86,61,68,2445,1000,2.4811,158,5.35883,21102372255
120.712,8047,8.96168,71,61,67,2450,1000,2.4811,98,5.35834,21202376159
113.847,6388,8.96168,71,61,67,2450,1000,2.4811,98,5.35834,21302382104
117.952,8042,8.96168,71,61,67,2450,1000,2.4811,98,5.35834,21402386718
118.798,8222,8.96168,71,61,67,2450,1000,2.4811,98,5.35834,21502391293
116.774,8201,8.96168,71,61,67,2450,1000,2.4811,98,5.35834,21602394788
113.656,7569,8.91521,61,61,67,2210,1000,2.48319,105,5.3587,21702399342
113.35,9021,8.91521,61,61,67,2210,1000,2.48319,105,5.3587,21802404877
108.738,9493,8.91521,61,61,67,2210,1000,2.48319,105,5.3587,21902413201
106.337,6935,8.91521,61,61,67,2210,1000,2.48319,105,5.3587,22002418316
104.446,13603,8.91521,61,61,67,2210,1000,2.48319,105,5.3587,22102423170
105.787,8531,9.11361,60,61,67,500,1000,2.48319,72,5.35869,22202427965
101.755,9945,9.11361,60,61,67,500,1000,2.48319,72,5.35869,22302431800
104.37,9055,9.11361,60,61,67,500,1000,2.48319,72,5.35869,22402434354
103.325,12971,9.11361,60,61,67,500,1000,2.48319,72,5.35869,22502439559
107.092,7076,9.11361,60,61,67,500,1000,2.48319,72,5.35869,22602444173
109.336,14231,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,22702453638
122.481,8261,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,22802456302
123.505,8127,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,22902461097
122.814,5675,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,23002464202
124.085,7992,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,23102469106
124.977,6518,9.36144,76,61,67,2365,1000,2.4811,116,5.3589,23202471821
132.742,7510,9.45612,81,61,68,1375,1000,2.4811,140,5.35829,23302474565
121.383,11194,9.45612,81,61,68,1375,1000,2.4811,140,5.35829,23402479890
123.467,7965,9.45612,81,61,68,1375,1000,2.4811,140,5.35829,23502484164
123.319,6210,9.45612,81,61,68,1375,1000,2.4811,140,5.35829,23602488739
123.306,7934,9.45612,81,61,68,1375,1000,2.4811,140,5.35829,23702493034
130.12,7658,9.62733,68,61,67,1345,1000,2.4811,90,5.35817,23802501398
131.251,7395,9.62733,68,61,67,1345,1000,2.4811,90,5.35817,23902506333
130.467,8867,9.62733,68,61,67,1345,1000,2.4811,90,5.35817,24002509997
130.195,7123,9.62733,68,61,67,1345,1000,2.4811,90,5.35817,24102514352
132.477,7038,9.62733,68,61,67,1345,1000,2.4811,90,5.35817,24202518446
144.946,4767,10.8682,78,61,68,1725,1000,2.4811,95,5.37755,24302523761
146.622,6568,10.8682,78,61,68,1725,1000,2.4811,95,5.37755,24402528116
146.782,6557,10.8682,78,61,68,1725,1000,2.4811,95,5.37755,24502532090
144.773,7404,10.8682,78,61,68,1725,1000,2.4811,95,5.37755,24602536045
142.483,6358,10.8682,78,61,68,1725,1000,2.4811,95,5.37755,24702539399
122.285,6805,9.59158,81,61,68,710,1000,2.4811,95,5.37809,24802556734
122.844,7045,9.59158,81,61,68,710,1000,2.4811,95,5.37809,24902563279
126.331,5139,9.59158,81,61,68,710,1000,2.4811,95,5.37809,25002569333
128.065,7505,9.59158,81,61,68,710,1000,2.4811,95,5.37809,25102573918
128.852,7507,9.59158,81,61,68,710,1000,2.4811,95,5.37809,25202579652
131.773,8492,9.48543,78,61,68,2255,1000,2.4811,159,5.37676,25302586637
130.289,7301,9.48543,78,61,68,2255,1000,2.4811,159,5.37676,25402591511
131.256,5402,9.48543,78,61,68,2255,1000,2.4811,159,5.37676,25502596276
131.837,7046,9.48543,78,61,68,2255,1000,2.4811,159,5.37676,25602600971
130.366,12120,9.48543,78,61,68,2255,1000,2.4811,159,5.37676,25702610175
128.84,5301,9.73342,83,61,68,510,1000,2.4811,102,5.37651,25802614860
129.569,5219,9.73342,83,61,68,510,1000,2.4811,102,5.37651,25902619174
128.344,5062,9.73342,83,61,68,510,1000,2.4811,102,5.37651,26002621739
129.577,7589,9.73342,83,61,68,510,1000,2.4811,102,5.37651,26102626283
124.84,12970,9.73342,83,61,68,510,1000,2.4811,102,5.37651,26202630358
126.008,7753,9.73783,75,61,67,500,1000,2.4811,76,5.3754,26302632743
124.477,6117,9.73783,75,61,67,500,1000,2.4811,76,5.3754,26402638427
120.565,7434,9.73783,75,61,67,500,1000,2.4811,76,5.3754,26502643632
121.169,8162,9.73783,75,61,67,500,1000,2.4811,76,5.3754,26602647706
121.711,5974,9.73783,75,61,67,500,1000,2.4811,76,5.3754,26702650801
126.338,7762,9.4328,75,60,67,1655,1000,2.4811,97,5.37612,26802654195
125.517,7921,9.4328,75,60,67,1655,1000,2.4811,97,5.37612,26902658840
125.884,7856,9.4328,75,60,67,1655,1000,2.4811,97,5.37612,27002663105
123.938,7918,9.4328,75,60,67,1655,1000,2.4811,97,5.37612,27102667619
124.473,7888,9.4328,75,60,67,1655,1000,2.4811,97,5.37612,27202671654
109.889,8417,9.67544,73,60,67,835,1000,2.4811,96,5.37614,27302676908
117.184,8231,9.67544,73,60,67,835,1000,2.4811,96,5.37614,27402682013
118.123,8483,9.67544,73,60,67,835,1000,2.4811,96,5.37614,27502685887
117.605,8675,9.67544,73,60,67,835,1000,2.4811,96,5.37614,27602687962
118.637,7935,9.67544,73,60,67,835,1000,2.4811,96,5.37614,27702691927
111.427,5683,9.76368,63,60,67,640,1000,2.4811,88,5.37497,27802696691
122.858,7681,9.76368,63,60,67,640,1000,2.4811,88,5.37497,27902701996
123.808,8682,9.76368,63,60,67,640,1000,2.4811,88,5.37497,28002707000
122.004,7924,9.76368,63,60,67,640,1000,2.4811,88,5.37497,28102711325
110.214,7510,9.76368,63,60,67,640,1000,2.4811,88,5.37497,28202715939
132.741,4946,8.87647,70,60,67,1010,1000,2.4811,91,5.37473,28302720824
137.613,7244,8.87647,70,60,67,1010,1000,2.4811,91,5.37473,28402726219
138.634,7189,8.87647,70,60,67,1010,1000,2.4811,91,5.37473,28502731333
139.701,6764,8.87647,70,60,67,1010,1000,2.4811,91,5.37473,28602737238
137.76,6905,8.87647,70,60,67,1010,1000,2.4811,91,5.37473,28702742752
142.391,6906,9.14145,65,60,67,2450,1000,2.4811,147,5.37545,28802747297
139.309,4538,9.14145,65,60,67,2450,1000,2.4811,147,5.37545,28902750611
138.9,6917,9.14145,65,60,67,2450,1000,2.4811,147,5.37545,29002755866
138.804,6866,9.14145,65,60,67,2450,1000,2.4811,147,5.37545,29102758801
140.833,6749,9.14145,65,60,67,2450,1000,2.4811,147,5.37545,29202763365
140.151,7157,8.94869,78,60,67,2450,1000,2.4811,105,5.37521,29302767780
140.151,6444,8.94869,78,60,67,2450,1000,2.4811,105,5.37521,29402770814
144.061,6951,8.94869,78,60,67,2450,1000,2.4811,105,5.37521,29502775079
146.128,6523,8.94869,78,60,67,2450,1000,2.4811,105,5.37521,29602780313
145.614,4463,8.94869,78,60,67,2450,1000,2.4811,105,5.37521,29702784968
158.727,6306,9.02302,81,59,68,2440,1000,2.4811,118,5.37576,29802789573
158.687,5679,9.02302,81,59,68,2440,1000,2.4811,118,5.37576,29902793807
157.531,6193,9.02302,81,59,68,2440,1000,2.4811,118,5.37576,30002799412
158.954,6147,9.02302,81,59,68,2440,1000,2.4811,118,5.37576,30102803896
159.613,5966,9.02302,81,59,68,2440,1000,2.4811,118,5.37576,30202808531
127.5,7944,8.98389,71,59,69,1980,1000,2.4811,140,5.37566,30302812555
126.029,7966,8.98389,71,59,69,1980,1000,2.4811,140,5.37566,30402817080
121.226,11652,8.98389,71,59,69,1980,1000,2.4811,140,5.37566,30502822645
121.345,8252,8.98389,71,59,69,1980,1000,2.4811,140,5.37566,30602827159
120.987,8536,8.98389,71,59,69,1980,1000,2.4811,140,5.37566,30702832024
117.844,8582,8.91641,63,59,67,2450,1000,2.4811,178,5.37608,30802837098
120.475,7931,8.91641,63,59,67,2450,1000,2.4811,178,5.37608,30902842583
124.326,7578,8.91641,63,59,67,2450,1000,2.4811,178,5.37608,31002847507
122.745,11635,8.91641,63,59,67,2450,1000,2.4811,178,5.37608,31102853432
122.297,8549,8.91641,63,59,67,2450,1000,2.4811,178,5.37608,31202859167
115.02,8708,8.88199,93,59,67,2450,1000,2.4811,100,5.37619,31302866451
116.33,7317,8.88199,93,59,67,2450,1000,2.4811,100,5.37619,31402871396
114.956,9980,8.88199,93,59,67,2450,1000,2.4811,100,5.37619,31502875500
113.686,8565,8.88199,93,59,67,2450,1000,2.4811,100,5.37619,31602878315
111.878,9682,8.88199,93,59,67,2450,1000,2.4811,100,5.37619,31702883409
102.131,12521,8.83634,68,59,67,2450,1000,2.4811,139,5.3768,31802889824
101.119,7966,8.83634,68,59,67,2450,1000,2.4811,139,5.3768,31902894079
104.437,9634,8.83634,68,59,67,2450,1000,2.4811,139,5.3768,32002897823
106.922,8012,8.83634,68,59,67,2450,1000,2.4811,139,5.3768,32102900538
107.41,6124,8.83634,68,59,67,2450,1000,2.4811,139,5.3768,32202903942
102.907,9490,9.10792,55,59,67,2165,1000,2.4811,100,5.37616,32302907387
104.495,8949,9.10792,55,59,67,2165,1000,2.4811,100,5.37616,32402909551
105.413,8882,9.10792,55,59,67,2165,1000,2.4811,100,5.37616,32502912356
106.089,9142,9.10792,55,59,67,2165,1000,2.4811,100,5.37616,32602916491
107.073,8931,9.10792,55,59,67,2165,1000,2.4811,100,5.37616,32702921405
111.382,8714,9.11361,61,59,67,1135,1000,2.4811,71,5.37575,32802924340
112.28,8882,9.11361,61,59,67,1135,1000,2.4811,71,5.37575,32902928804
112.634,8843,9.11361,61,59,67,1135,1000,2.4811,71,5.37575,33002933049
112.221,9151,9.11361,61,59,67,1135,1000,2.4811,71,5.37575,33102937363
110.381,7943,9.11361,61,59,67,1135,1000,2.4811,71,5.37575,33202941648
106.048,9429,9.41538,66,59,67,1315,1000,2.47915,77,5.37872,33302944493
