os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.0351,17740,25.6571,45,87,69,1830,5500,2.63885,86,8.71895,5905199653
46.3162,21002,25.6571,45,87,69,1830,5500,2.63885,86,8.71895,6005204982
46.8135,17033,25.6571,45,87,69,1830,5500,2.63885,86,8.71895,6105213348
40.2948,24817,26.4634,45,86,69,1755,5500,2.63885,90,8.71869,6205220896
44.016,18210,26.4634,45,86,69,1755,5500,2.63885,90,8.71869,6305230790
44.2663,22233,26.4634,45,86,69,1755,5500,2.63885,90,8.71869,6405236335
44.7519,19982,26.4634,45,86,69,1755,5500,2.63885,90,8.71869,6505249501
43.9501,22789,26.4634,45,86,69,1755,5500,2.63885,90,8.71869,6605259041
37.7146,26514,25.7426,45,86,69,1860,5500,2.63885,87,8.71924,6705265614
40.4858,24940,25.7426,45,86,69,1860,5500,2.63885,87,8.71924,6805271209
42.5446,21986,25.7426,45,86,69,1860,5500,2.63885,87,8.71924,6905278958
43.2426,24630,25.7426,45,86,69,1860,5500,2.63885,87,8.71924,7005285189
43.2676,21786,25.7426,45,86,69,1860,5500,2.63885,87,8.71924,7105292462
42.1771,23709,25.5611,45,85,69,1770,5500,2.63885,89,8.71809,7205299117
45.3885,22345,25.5611,45,85,69,1770,5500,2.63885,89,8.71809,7305305173
43.8907,27106,25.5611,45,85,69,1770,5500,2.63885,89,8.71809,7405311648
44.3014,21696,25.5611,45,85,69,1770,5500,2.63885,89,8.71809,7505319181
44.5826,23231,25.5611,45,85,69,1770,5500,2.63885,89,8.71809,7605325703
44.819,22710,25.3659,45,85,69,1830,5500,2.63885,85,8.71746,7705332172
45.697,22820,25.3659,45,85,69,1830,5500,2.63885,85,8.71746,7805337674
46.7427,17119,25.3659,45,85,69,1830,5500,2.63885,85,8.71746,7905343647
47.7412,19308,25.3659,45,85,69,1830,5500,2.63885,85,8.71746,8005349750
47.7832,16388,25.3659,45,85,69,1830,5500,2.63885,85,8.71746,8105421792
47.909,18990,26.0442,44,85,69,1815,5500,2.63885,89,8.7181,8205434445
49.255,21392,26.0442,44,85,69,1815,5500,2.63885,89,8.7181,8305448341
50.5941,14931,26.0442,44,85,69,1815,5500,2.63885,89,8.7181,8405500453
49.2486,21953,26.0442,44,85,69,1815,5500,2.63885,89,8.7181,8505505924
48.8455,21749,26.0442,44,85,69,1815,5500,2.63885,89,8.7181,8605511882
49.5601,15510,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,8705518398
50.3276,19544,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,8805524873
50.7753,22879,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,8905530892
50.3322,17552,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,9005536305
48.7373,30720,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,9105545299
48.6992,16776,26.1728,44,85,69,1830,5500,2.63885,90,8.72002,9205552008
49.0996,20678,25.8262,48,87,69,1830,5500,2.63885,91,8.72179,9305562063
49.4887,24624,25.8262,48,87,69,1830,5500,2.63885,91,8.72179,9405844571
51.0584,15642,25.8262,48,87,69,1830,5500,2.63885,91,8.72179,9505852199
50.9242,16974,25.8262,48,87,69,1830,5500,2.63885,91,8.72179,9605857260
51.0673,19082,25.8262,48,87,69,1830,5500,2.63885,91,8.72179,9705862983
44.9156,24922,26.6169,48,87,69,1770,5500,2.63885,89,8.72171,9805869514
48.7002,15537,26.6169,48,87,69,1770,5500,2.63885,89,8.72171,9905875283
48.6552,20574,26.6169,48,87,69,1770,5500,2.63885,89,8.72171,10005880866
49.8029,21991,26.6169,48,87,69,1770,5500,2.63885,89,8.72171,10105886462
49.8191,16980,26.6169,48,87,69,1770,5500,2.63885,89,8.72171,10205898463
43.5246,25110,26.8054,49,86,69,1815,5500,2.63885,90,8.72291,10305906107
45.8573,15958,26.8054,49,86,69,1815,5500,2.63885,90,8.72291,10405913119
45.1627,22253,26.8054,49,86,69,1815,5500,2.63885,90,8.72291,10505920277
46.4283,21272,26.8054,49,86,69,1815,5500,2.63885,90,8.72291,10605926208
46.4421,21233,26.8054,49,86,69,1815,5500,2.63885,90,8.72291,10705931088
50.695,22811,25.6158,49,86,69,1815,5500,2.63885,86,8.72743,10805936481
51.3708,16132,25.6158,49,86,69,1815,5500,2.63885,86,8.72743,10905943483
50.062,20941,25.6158,49,86,69,1815,5500,2.63885,86,8.72743,11005980862
50.1745,21960,25.6158,49,86,69,1815,5500,2.63885,86,8.72743,11105988024
49.1389,15942,25.6158,49,86,69,1815,5500,2.63885,86,8.72743,11205993822
45.1467,27264,25.7745,50,85,69,1815,5500,2.63885,81,8.72944,11306000043
50.161,15873,25.7745,50,85,69,1815,5500,2.63885,81,8.72944,11406006385
49.0092,20093,25.7745,50,85,69,1815,5500,2.63885,81,8.72944,11506013099
48.6736,22333,25.7745,50,85,69,1815,5500,2.63885,81,8.72944,11606020526
49.5332,15993,25.7745,50,85,69,1815,5500,2.63885,81,8.72944,11706335939
46.7405,19403,27.0705,50,85,69,1815,5500,2.63885,90,8.73066,11806341723
44.7887,25032,27.0705,50,85,69,1815,5500,2.63885,90,8.73066,11906347029
43.6675,20917,27.0705,50,85,69,1815,5500,2.63885,90,8.73066,12006351846
44.6169,20737,27.0705,50,85,69,1815,5500,2.63885,90,8.73066,12106361753
43.9902,26035,27.0705,50,85,69,1815,5500,2.63885,90,8.73066,12206369238
52.7587,18954,25.6903,50,84,69,1860,5500,2.63885,92,8.72808,12306373961
41.3635,26383,25.6903,50,84,69,1860,5500,2.63885,92,8.72808,12406382889
44.7157,18821,25.6903,50,84,69,1860,5500,2.63885,92,8.72808,12506388878
45.0058,24959,25.6903,50,84,69,1860,5500,2.63885,92,8.72808,12606397662
43.5875,19557,25.6903,50,84,69,1860,5500,2.63885,92,8.72808,12706403631
43.9202,24806,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,12806409174
47.3874,17400,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,12906415820
46.2063,24919,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,13006422754
46.0309,17604,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,13106429286
45.6529,24810,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,13206435790
46.0904,17872,26.8728,50,84,69,1800,5500,2.63885,89,8.7282,13306444472
47.3975,22201,25.1799,46,84,69,1845,5500,2.63885,89,8.72993,13406452197
44.6659,17486,25.1799,46,84,69,1845,5500,2.63885,89,8.72993,13506460778
42.7302,24081,25.1799,46,84,69,1845,5500,2.63885,89,8.72993,13606467360
43.3613,24542,25.1799,46,84,69,1845,5500,2.63885,89,8.72993,13706473408
43.0797,24495,25.1799,46,84,69,1845,5500,2.63885,89,8.72993,13806480099
44.3292,22033,23.5589,46,84,69,1860,5500,2.63885,85,8.73162,13906490433
44.4009,24608,23.5589,46,84,69,1860,5500,2.63885,85,8.73162,14006498970
45.1228,20820,23.5589,46,84,69,1860,5500,2.63885,85,8.73162,14106577612
45.8023,24415,23.5589,46,84,69,1860,5500,2.63885,85,8.73162,14206584128
46.9375,17282,23.5589,46,84,69,1860,5500,2.63885,85,8.73162,14306592246
45.0546,23396,26.0817,44,84,69,1845,5500,2.63885,90,8.73327,14406598661
45.804,20184,26.0817,44,84,69,1845,5500,2.63885,90,8.73327,14506605887
44.2501,27468,26.0817,44,84,69,1845,5500,2.63885,90,8.73327,14606612201
44.3397,19229,26.0817,44,84,69,1845,5500,2.63885,90,8.73327,14706618154
44.2573,24838,26.0817,44,84,69,1845,5500,2.63885,90,8.73327,14806625613
48.0163,18871,24.8804,42,84,69,1845,5500,2.63885,85,8.73324,14906632209
44.8524,24837,24.8804,42,84,69,1845,5500,2.63885,85,8.73324,15006640683
42.8734,22536,24.8804,42,84,69,1845,5500,2.63885,85,8.73324,15106646893
43.4461,24352,24.8804,42,84,69,1845,5500,2.63885,85,8.73324,15206655394
43.2982,22767,24.8804,42,84,69,1845,5500,2.63885,85,8.73324,15306668914
47.1249,21220,22.5847,42,86,69,1845,5500,2.63885,89,8.73348,15406674361
39.782,27164,22.5847,42,86,69,1845,5500,2.63885,89,8.73348,15506679550
42.1259,19018,22.5847,42,86,69,1845,5500,2.63885,89,8.73348,15606685715
42.479,24837,22.5847,42,86,69,1845,5500,2.63885,89,8.73348,15706691729
42.5303,23284,22.5847,42,86,69,1845,5500,2.63885,89,8.73348,15806698189
40.4662,24711,23.7745,42,86,69,1875,5500,2.63885,84,8.73444,15906704366
42.5044,25056,23.7745,42,86,69,1875,5500,2.63885,84,8.73444,16006710573
44.2269,17933,23.7745,42,86,69,1875,5500,2.63885,84,8.73444,16106718227
44.3985,24038,23.7745,42,86,69,1875,5500,2.63885,84,8.73444,16206724266
44.7067,17066,23.7745,42,86,69,1875,5500,2.63885,84,8.73444,16306732069
45.1389,21028,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16406780895
44.6787,24969,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16506786799
46.7843,17374,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16606792788
45.2182,26643,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16706798452
44.7971,20887,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16806806231
45.6237,22985,25.0608,42,85,69,1830,5500,2.63885,91,8.73444,16906814522
46.0006,18425,23.4336,44,85,69,1830,5500,2.63885,92,8.73432,17006822075
43.2706,23615,23.4336,44,85,69,1830,5500,2.63885,92,8.73432,17106828272
42.9814,22101,23.4336,44,85,69,1830,5500,2.63885,92,8.73432,17206833916
44.0534,25312,23.4336,44,85,69,1830,5500,2.63885,92,8.73432,17306839558
45.0542,16424,23.4336,44,85,69,1830,5500,2.63885,92,8.73432,17406844138
47.2341,23696,24.6002,44,87,69,1860,5500,2.63885,90,8.73432,17507116161
48.537,16444,24.6002,44,87,69,1860,5500,2.63885,90,8.73432,17607123006
48.1481,21436,24.6002,44,87,69,1860,5500,2.63885,90,8.73432,17707129700
48.3487,22547,24.6002,44,87,69,1860,5500,2.63885,90,8.73432,17807139435
48.869,15812,24.6002,44,87,69,1860,5500,2.63885,90,8.73432,17907148425
50.2767,20217,24.7549,46,87,69,1800,5500,2.63885,88,8.73503,18007154636
51.2474,21757,24.7549,46,87,69,1800,5500,2.63885,88,8.73503,18107162498
52.2813,21856,24.7549,46,87,69,1800,5500,2.63885,88,8.73503,18207168093
51.1316,29887,24.7549,46,87,69,1800,5500,2.63885,88,8.73503,18307175237
51.4854,20868,24.7549,46,87,69,1800,5500,2.63885,88,8.73503,18407180365
51.7491,22789,25.593,46,87,69,1830,5500,2.63885,87,8.73459,18507185788
54.3889,15948,25.593,46,87,69,1830,5500,2.63885,87,8.73459,18607193700
51.3485,27303,25.593,46,87,69,1830,5500,2.63885,87,8.73459,18707200600
51.8852,18575,25.593,46,87,69,1830,5500,2.63885,87,8.73459,18807206422
52.4442,21339,25.593,46,87,69,1830,5500,2.63885,87,8.73459,18907213911
53.6478,22363,23.4414,49,87,69,1830,5500,2.63885,88,8.73522,19007220776
55.3726,16248,23.4414,49,87,69,1830,5500,2.63885,88,8.73522,19107226545
55.5531,14311,23.4414,49,87,69,1830,5500,2.63885,88,8.73522,19207234068
54.5885,18633,23.4414,49,87,69,1830,5500,2.63885,88,8.73522,19307240868
55.216,17165,23.4414,49,87,69,1830,5500,2.63885,88,8.73522,19407247298
50.4491,27500,25.4258,49,88,69,1830,5500,2.63885,89,8.73546,19507252881
53.1261,14618,25.4258,49,88,69,1830,5500,2.63885,89,8.73546,19607283266
54.5864,13761,25.4258,49,88,69,1830,5500,2.63885,89,8.73546,19707290690
53.7137,21297,25.4258,49,88,69,1830,5500,2.63885,89,8.73546,19807297676
54.4656,17400,25.4258,49,88,69,1830,5500,2.63885,89,8.73546,19907304830
53.7398,20705,25.09,50,88,69,1800,5500,2.63885,87,8.73516,20007311268
56.6377,20766,25.09,50,88,69,1800,5500,2.63885,87,8.73516,20107316530
56.9262,22753,25.09,50,88,69,1800,5500,2.63885,87,8.73516,20207322338
56.8703,13753,25.09,50,88,69,1800,5500,2.63885,87,8.73516,20307329312
54.2811,19677,25.09,50,88,69,1800,5500,2.63885,87,8.73516,20407549947
49.9843,17222,24.0741,50,83,70,1725,5500,2.63885,88,8.7354,20507557533
55.46,20014,24.0741,50,83,70,1725,5500,2.63885,88,8.7354,20607563799
56.2332,21966,24.0741,50,83,70,1725,5500,2.63885,88,8.7354,20707961861
56.7021,20574,24.0741,50,83,70,1725,5500,2.63885,88,8.7354,20807969778
57.1648,21619,24.0741,50,83,70,1725,5500,2.63885,88,8.7354,20907977047
61.6263,19451,23.4201,49,83,69,1845,5500,2.63885,88,8.7354,21007985135
61.003,13731,23.4201,49,83,69,1845,5500,2.63885,88,8.7354,21107991652
59.07,13384,23.4201,49,83,69,1845,5500,2.63885,88,8.7354,21207997707
58.7657,13531,23.4201,49,83,69,1845,5500,2.63885,88,8.7354,21308003531
58.8114,12753,23.4201,49,83,69,1845,5500,2.63885,88,8.7354,21408009170
77.2929,12937,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,21508014491
53.198,17572,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,21608020717
55.3156,17442,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,21708027816
56.3161,17494,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,21808035613
56.9454,17624,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,21908040979
56.8718,19477,22.7552,49,85,69,1815,5500,2.63885,87,8.73499,22008046969
53.8366,15422,22.7329,47,85,69,1860,5500,2.63885,87,8.73499,22108056108
55.3179,13645,22.7329,47,85,69,1860,5500,2.63885,87,8.73499,22208063752
56.8143,12902,22.7329,47,85,69,1860,5500,2.63885,87,8.73499,22308073152
57.5126,12775,22.7329,47,85,69,1860,5500,2.63885,87,8.73499,22408080786
58.3076,12669,22.7329,47,85,69,1860,5500,2.63885,87,8.73499,22508091475
61.8471,12652,23.2164,47,84,69,1830,5500,2.63885,87,8.73475,22608097578
61.3369,18876,23.2164,47,84,69,1830,5500,2.63885,87,8.73475,22708102677
61.3571,12741,23.2164,47,84,69,1830,5500,2.63885,87,8.73475,22808109353
60.0802,15311,23.2164,47,84,69,1830,5500,2.63885,87,8.73475,22908115783
59.5783,11983,23.2164,47,84,69,1830,5500,2.63885,87,8.73475,23008121405
63.1782,14718,23.5294,46,84,69,1845,5500,2.63885,87,8.73605,23108128269
61.6345,17965,23.5294,46,84,69,1845,5500,2.63885,87,8.73605,23208133197
61.8801,11863,23.5294,46,84,69,1845,5500,2.63885,87,8.73605,23308139632
61.8021,12824,23.5294,46,84,69,1845,5500,2.63885,87,8.73605,23408145007
61.2661,18235,23.5294,46,84,69,1845,5500,2.63885,87,8.73605,23508150403
62.2221,19913,21.4197,46,84,69,1860,5500,2.63885,86,8.73629,23608155823
63.1048,19271,21.4197,46,84,69,1860,5500,2.63885,86,8.73629,23708232327
60.0719,21391,21.4197,46,84,69,1860,5500,2.63885,86,8.73629,23808238382
61.0223,17980,21.4197,46,84,69,1860,5500,2.63885,86,8.73629,23908243894
61.5906,20430,21.4197,46,84,69,1860,5500,2.63885,86,8.73629,24008252575
61.2447,15638,21.598,45,84,69,1815,5500,2.63885,88,8.73677,24108257899
65.4059,12355,21.598,45,84,69,1815,5500,2.63885,88,8.73677,24208263451
65.1779,11612,21.598,45,84,69,1815,5500,2.63885,88,8.73677,24308268980
65.5658,11149,21.598,45,84,69,1815,5500,2.63885,88,8.73677,24408277524
65.2137,17494,21.598,45,84,69,1815,5500,2.63885,88,8.73677,24508283281
52.3681,24167,20.5323,45,84,69,1815,5500,2.63885,88,8.73719,24608289189
59.8479,17753,20.5323,45,84,69,1815,5500,2.63885,88,8.73719,24708294351
62.3183,14961,20.5323,45,84,69,1815,5500,2.63885,88,8.73719,24808301916
64.4014,10678,20.5323,45,84,69,1815,5500,2.63885,88,8.73719,24908308007
64.8817,17167,20.5323,45,84,69,1815,5500,2.63885,88,8.73719,25008314460
61.5541,18011,22.454,45,84,69,1800,5500,2.63885,86,8.73708,25108321908
68.152,10822,22.454,45,84,69,1800,5500,2.63885,86,8.73708,25208327970
66.4893,10683,22.454,45,84,69,1800,5500,2.63885,86,8.73708,25308333038
66.6148,18511,22.454,45,84,69,1800,5500,2.63885,86,8.73708,25408337728
65.8764,19309,22.454,45,84,69,1800,5500,2.63885,86,8.73708,25508342833
67.1644,14627,23.2143,45,85,69,1845,5500,2.63885,84,8.7377,25608352147
70.1841,10341,23.2143,45,85,69,1845,5500,2.63885,84,8.7377,25708358888
70.2519,16799,23.2143,45,85,69,1845,5500,2.63885,84,8.7377,25808366033
70.438,14119,23.2143,45,85,69,1845,5500,2.63885,84,8.7377,25908374130
71.5991,10000,23.2143,45,85,69,1845,5500,2.63885,84,8.7377,26008381492
69.4188,19986,20.8696,46,85,69,1860,5500,2.63885,86,8.73794,26108387792
72.5876,11468,20.8696,46,85,69,1860,5500,2.63885,86,8.73794,26208392797
70.7715,18452,20.8696,46,85,69,1860,5500,2.63885,86,8.73794,26308398592
71.2374,14525,20.8696,46,85,69,1860,5500,2.63885,86,8.73794,26408405856
70.8306,10916,20.8696,46,85,69,1860,5500,2.63885,86,8.73794,26508413031
74.1282,11337,22.6891,46,84,69,1830,5500,2.63885,91,8.73965,26608453494
65.4949,18273,22.6891,46,84,69,1830,5500,2.63885,91,8.73965,26708460980
65.3522,18441,22.6891,46,84,69,1830,5500,2.63885,91,8.73965,26808477089
65.1292,15528,22.6891,46,84,69,1830,5500,2.63885,91,8.73965,26908481897
65.1002,15651,22.6891,46,84,69,1830,5500,2.63885,91,8.73965,27008489068
75.7021,11312,21.358,46,84,69,1815,5500,2.63885,90,8.73936,27108495606
59.9739,13883,21.358,46,84,69,1815,5500,2.63885,90,8.73936,27208501436
58.0076,16141,21.358,46,84,69,1815,5500,2.63885,90,8.73936,27308508600
60.5423,12795,21.358,46,84,69,1815,5500,2.63885,90,8.73936,27408515448
61.3792,11540,21.358,46,84,69,1815,5500,2.63885,90,8.73936,27508520831
87.6206,11412,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,27608526273
65.648,17593,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,27708531209
66.2214,15029,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,27808537655
67.0104,11365,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,27908543921
66.6552,11215,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,28008550991
66.3283,13352,22.1809,46,86,70,1815,5500,2.63885,88,8.74117,28108557409
60.1173,10780,20.9559,45,86,69,1785,5500,2.63885,89,8.74141,28208564429
62.0125,19922,20.9559,45,86,69,1785,5500,2.63885,89,8.74141,28308570837
63.6498,14975,20.9559,45,86,69,1785,5500,2.63885,89,8.74141,28408577639
64.2712,15862,20.9559,45,86,69,1785,5500,2.63885,89,8.74141,28508583420
64.9456,12092,20.9559,45,86,69,1785,5500,2.63885,89,8.74141,28608589866
65.85,18747,20.25,45,83,69,1770,5500,2.63885,90,8.74237,28708595643
66.8218,19237,20.25,45,83,69,1770,5500,2.63885,90,8.74237,28808651525
66.5184,19062,20.25,45,83,69,1770,5500,2.63885,90,8.74237,28908657051
64.412,14905,20.25,45,83,69,1770,5500,2.63885,90,8.74237,29008662553
65.4387,12873,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29108669110
67.5738,17634,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29208673445
66.534,19693,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29308680711
66.6058,14634,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29408686959
67.2682,13351,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29508694389
67.6731,10735,20.3242,45,83,69,1860,5500,2.63885,90,8.74157,29608703535
66.7432,17551,21.8942,45,87,69,1815,5500,2.63885,88,8.7418,29708709016
67.4432,14732,21.8942,45,87,69,1815,5500,2.63885,88,8.7418,29808715754
68.8089,10702,21.8942,45,87,69,1815,5500,2.63885,88,8.7418,29908722776
68.3518,17595,21.8942,45,87,69,1815,5500,2.63885,88,8.7418,30008728170
68.5756,17461,21.8942,45,87,69,1815,5500,2.63885,88,8.7418,30108734168
69.6909,10397,21.4461,46,87,69,1800,5500,2.63885,86,8.74204,30208739400
68.8104,10907,21.4461,46,87,69,1800,5500,2.63885,86,8.74204,30308746648
68.0366,17322,21.4461,46,87,69,1800,5500,2.63885,86,8.74204,30408752767
66.8476,16801,21.4461,46,87,69,1800,5500,2.63885,86,8.74204,30508762073
66.5062,15046,21.4461,46,87,69,1800,5500,2.63885,86,8.74204,30608909368
56.7567,18200,20.6173,46,86,69,1860,5500,2.63885,86,8.74221,30708943638
59.6323,16413,20.6173,46,86,69,1860,5500,2.63885,86,8.74221,30808952652
62.8519,11194,20.6173,46,86,69,1860,5500,2.63885,86,8.74221,30908958451
63.9456,17428,20.6173,46,86,69,1860,5500,2.63885,86,8.74221,31008964642
64.8905,14590,20.6173,46,86,69,1860,5500,2.63885,86,8.74221,31108969142
71.9141,10213,21.3665,46,86,69,1815,5500,2.63885,88,8.74326,31208974644
70.7533,11051,21.3665,46,86,69,1815,5500,2.63885,88,8.74326,31308981569
67.4793,19781,21.3665,46,86,69,1815,5500,2.63885,88,8.74326,31408989027
66.7797,18576,21.3665,46,86,69,1815,5500,2.63885,88,8.74326,31508997182
68.0226,10693,21.3665,46,86,69,1815,5500,2.63885,88,8.74326,31609003590
75.1724,10793,20.8229,46,86,69,1815,5500,2.63885,90,8.74344,31709008895
69.6986,17347,20.8229,46,86,69,1815,5500,2.63885,90,8.74344,31809018594
68.9338,14360,20.8229,46,86,69,1815,5500,2.63885,90,8.74344,31909027778
68.5492,11770,20.8229,46,86,69,1815,5500,2.63885,90,8.74344,32009035850
68.2299,17352,20.8229,46,86,69,1815,5500,2.63885,90,8.74344,32109042280
68.9462,17566,22.5301,47,87,69,1815,5500,2.63885,90,8.74373,32209048553
71.0866,10538,22.5301,47,87,69,1815,5500,2.63885,90,8.74373,32309056229
70.4514,10292,22.5301,47,87,69,1815,5500,2.63885,90,8.74373,32409062882
