os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.0404,14799,25.9709,57,59,45,1683,3003,1.03662,0,7.74648,9601619866
52.6269,18056,28.3767,53,59,45,1683,3003,1.08221,0,7.79702,9701642107
49.4781,22901,28.3767,53,59,45,1683,3003,1.08221,0,7.79702,9801654118
46.6876,21584,28.3767,53,59,45,1683,3003,1.08221,0,7.79702,9901659229
50.1897,15343,28.3767,53,59,45,1683,3003,1.08221,0,7.79702,10001666380
53.8723,15069,28.3767,53,59,45,1683,3003,1.08221,0,7.79702,10101670801
66.3387,15343,35.4759,55,69,45,1683,3003,1.08221,0,7.76638,10201675722
66.7295,14402,35.4759,55,69,45,1683,3003,1.08221,0,7.76638,10301678754
69.1507,13422,35.4759,55,69,45,1683,3003,1.08221,0,7.76638,10401683505
70.5868,13329,35.4759,55,69,45,1683,3003,1.08221,0,7.76638,10501688686
70.8179,13413,35.4759,55,69,45,1683,3003,1.08221,0,7.76638,10601694117
79.1444,12871,20.8537,50,68,45,1683,3003,1.08221,0,7.7597,10701699808
73.0638,12704,20.8537,50,68,45,1683,3003,1.08221,0,7.7597,10801705229
64.5755,12918,20.8537,50,68,45,1683,3003,1.08221,0,7.7597,10901711430
68.2355,12953,20.8537,50,68,45,1683,3003,1.08221,0,7.7597,11001715701
68.0862,13393,20.8537,50,68,45,1683,3003,1.08221,0,7.7597,11101719682
72.2616,13855,21.8868,47,67,45,1683,3003,1.05194,0,7.77596,11201724813
70.0181,13858,21.8868,47,67,45,1683,3003,1.05194,0,7.77596,11301728705
72.0844,13492,21.8868,47,67,45,1683,3003,1.05194,0,7.77596,11401731776
72.8906,13637,21.8868,47,67,45,1683,3003,1.05194,0,7.77596,11501737877
72.7078,13562,21.8868,47,67,45,1683,3003,1.05194,0,7.77596,11601745158
70.834,14117,21.508,51,66,45,1683,3003,1.05194,0,7.78957,11701749409
74.9682,12050,21.508,51,66,45,1683,3003,1.05194,0,7.78957,11801755810
74.2535,13384,21.508,51,66,45,1683,3003,1.05194,0,7.78957,11901760181
74.6602,13306,21.508,51,66,45,1683,3003,1.05194,0,7.78957,12001764282
73.5522,14019,21.508,51,66,45,1683,3003,1.05194,0,7.78957,12101768723
73.9286,13526,23.4644,51,65,45,1683,3003,1.05194,0,7.79407,12201772515
73.9169,13248,23.4644,51,65,45,1683,3003,1.05194,0,7.79407,12301778445
73.5986,13014,23.4644,51,65,45,1683,3003,1.05194,0,7.79407,12401782117
73.1689,13161,23.4644,51,65,45,1683,3003,1.05194,0,7.79407,12501786268
73.4754,12979,23.4644,51,65,45,1683,3003,1.05194,0,7.79407,12601789479
73.4588,12811,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,12701796810
75.577,12858,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,12801800271
73.557,13372,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,12901818352
74.0837,12785,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,13001824813
74.0069,15373,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,13101828244
74.1902,12863,19.6273,46,65,45,1683,3003,1.05194,0,7.8032,13201832235
76.2825,12879,21.9512,47,64,45,1683,3003,1.05194,0,7.81137,13301838896
74.6905,12160,21.9512,47,64,45,1683,3003,1.05194,0,7.81137,13401843318
76.5953,12388,21.9512,47,64,45,1683,3003,1.05194,0,7.81137,13501847529
76.6461,11910,21.9512,47,64,45,1683,3003,1.05194,0,7.81137,13601852300
77.1444,11933,21.9512,47,64,45,1683,3003,1.05194,0,7.81137,13701855811
66.6195,15128,26.3941,48,63,45,1683,3003,1.05194,0,7.79107,13801860312
62.0062,15081,26.3941,48,63,45,1683,3003,1.05194,0,7.79107,13901867843
63.756,15380,26.3941,48,63,45,1683,3003,1.05194,0,7.79107,14001874644
64.8735,18895,26.3941,48,63,45,1683,3003,1.05194,0,7.79107,14101879315
63.171,17327,26.3941,48,63,45,1683,3003,1.05194,0,7.79107,14201883276
56.6768,17639,24.2274,62,62,46,1683,3003,1.09277,0,7.80801,14301886578
55.2292,17770,24.2274,62,62,46,1683,3003,1.09277,0,7.80801,14401889399
54.3445,18194,24.2274,62,62,46,1683,3003,1.09277,0,7.80801,14501898840
54.5926,17764,24.2274,62,62,46,1683,3003,1.09277,0,7.80801,14601903891
54.4094,17791,24.2274,62,62,46,1683,3003,1.09277,0,7.80801,14701907552
51.1152,18788,25.7594,54,62,46,1683,3003,1.11224,0,7.81773,14801915503
52.3895,17297,25.7594,54,62,46,1683,3003,1.11224,0,7.81773,14901920034
55.3481,17290,25.7594,54,62,46,1683,3003,1.11224,0,7.81773,15001928465
56.5147,13745,25.7594,54,62,46,1683,3003,1.11224,0,7.81773,15101934126
60.2354,12846,25.7594,54,62,46,1683,3003,1.11224,0,7.81773,15201939707
77.1031,12624,28.6426,46,61,45,1683,3003,1.11224,0,7.81052,15301948558
78.4988,11686,28.6426,46,61,45,1683,3003,1.11224,0,7.81052,15401953970
78.8512,12338,28.6426,46,61,45,1683,3003,1.11224,0,7.81052,15501958761
79.7241,11914,28.6426,46,61,45,1683,3003,1.11224,0,7.81052,15601966772
79.9348,12733,28.6426,46,61,45,1683,3003,1.11224,0,7.81052,15701971293
79.5682,12786,22.454,50,61,46,1683,3003,1.11224,0,7.79444,15801980474
80.3406,12298,22.454,50,61,46,1683,3003,1.11224,0,7.79444,15901985245
79.8862,12324,22.454,50,61,46,1683,3003,1.11224,0,7.79444,16001991486
77.3366,16178,22.454,50,61,46,1683,3003,1.11224,0,7.79444,16101996627
77.8718,12125,22.454,50,61,46,1683,3003,1.11224,0,7.79444,16202001758
84.0712,11556,25.0936,48,61,46,1683,3003,1.11682,0,7.80703,16302005349
84.3374,11683,25.0936,48,61,46,1683,3003,1.11682,0,7.80703,16402008281
82.1863,12632,25.0936,48,61,46,1683,3003,1.11682,0,7.80703,16502012472
81.0303,12697,25.0936,48,61,46,1683,3003,1.11682,0,7.80703,16602017773
79.118,13380,25.0936,48,61,46,1683,3003,1.11682,0,7.80703,16702030424
74.4517,13458,20.3907,48,60,46,1683,3003,1.11682,0,7.81495,16802035205
74.156,12785,20.3907,48,60,46,1683,3003,1.11682,0,7.81495,16902040266
76.0589,13445,20.3907,48,60,46,1683,3003,1.11682,0,7.81495,17002046157
69.5261,32389,20.3907,48,60,46,1683,3003,1.11682,0,7.81495,17102050258
59.6607,13313,20.3907,48,60,46,1683,3003,1.11682,0,7.81495,17202058249
74.1293,13521,21.0332,28,60,45,1683,3003,1.12561,0,7.84042,17302062740
73.8458,13292,21.0332,28,60,45,1683,3003,1.12561,0,7.84042,17402065861
74.4299,12399,21.0332,28,60,45,1683,3003,1.12561,0,7.84042,17502078243
75.3826,12978,21.0332,28,60,45,1683,3003,1.12561,0,7.84042,17602081704
74.3125,13373,21.0332,28,60,45,1683,3003,1.12561,0,7.84042,17702086255
60.6498,16487,19.2918,50,60,46,1683,3003,1.12561,0,7.816,17802091076
75.1536,13253,19.2918,50,60,46,1683,3003,1.12561,0,7.816,17902096017
71.7601,13051,19.2918,50,60,46,1683,3003,1.12561,0,7.816,18002101378
71.4109,13800,19.2918,50,60,46,1683,3003,1.12561,0,7.816,18102107479
69.469,14135,19.2918,50,60,46,1683,3003,1.12561,0,7.816,18202111580
68.7663,14541,23.3458,50,59,46,1683,3003,1.1593,0,7.83268,18302115531
69.6059,13352,23.3458,50,59,46,1683,3003,1.1593,0,7.83268,18402118883
70.1343,14038,23.3458,50,59,46,1683,3003,1.1593,0,7.83268,18502125134
70.6024,14690,23.3458,50,59,46,1683,3003,1.1593,0,7.83268,18602130925
68.7611,17173,23.3458,50,59,46,1683,3003,1.1593,0,7.83268,18702136486
67.2431,16744,23.0198,52,59,46,1683,3003,1.15918,0,7.83864,18802141467
62.2027,13499,23.0198,52,59,46,1683,3003,1.15918,0,7.83864,18902145838
59.4741,12798,23.0198,52,59,46,1683,3003,1.15918,0,7.83864,19002149989
64.9556,12571,23.0198,52,59,46,1683,3003,1.15918,0,7.83864,19102154810
67.2673,12086,23.0198,52,59,46,1683,3003,1.15918,0,7.83864,19202159681
69.5161,11888,25.2802,50,59,46,1683,3003,1.15918,0,7.82464,19302163582
81.0779,12138,25.2802,50,59,46,1683,3003,1.15918,0,7.82464,19402167463
81.6378,12021,25.2802,50,59,46,1683,3003,1.15918,0,7.82464,19502171255
80.4928,11967,25.2802,50,59,46,1683,3003,1.15918,0,7.82464,19602175096
80.1791,13056,25.2802,50,59,46,1683,3003,1.15918,0,7.82464,19702182547
79.3753,13312,23.9454,56,59,47,1683,3003,1.19922,0,7.82632,19802186998
69.8992,12702,23.9454,56,59,47,1683,3003,1.19922,0,7.82632,19902191119
70.8944,14065,23.9454,56,59,47,1683,3003,1.19922,0,7.82632,20002195830
71.0648,14818,23.9454,56,59,47,1683,3003,1.19922,0,7.82632,20102203671
70.949,14021,23.9454,56,59,47,1683,3003,1.19922,0,7.82632,20202209032
71.2062,13694,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20302215613
69.7051,14291,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20402223474
69.614,14048,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20502230956
68.7553,14175,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20602239547
66.1057,15309,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20702247968
65.1156,13965,23.4279,58,59,47,1683,3003,1.15955,0,7.83474,20802259859
70.6083,14643,46.5286,51,59,47,1683,3003,1.15955,0,7.92963,20902264440
70.7562,12543,46.5286,51,59,47,1683,3003,1.15955,0,7.92963,21002272951
70.5878,12608,46.5286,51,59,47,1683,3003,1.15955,0,7.92963,21102278502
72.2788,12673,46.5286,51,59,47,1683,3003,1.15955,0,7.92963,21202283533
72.3001,12657,46.5286,51,59,47,1683,3003,1.15955,0,7.92963,21302288254
76.0555,12425,39.7561,59,68,47,1683,3003,1.22211,0,7.85727,21402292696
78.1235,12935,39.7561,59,68,47,1683,3003,1.22211,0,7.85727,21502296247
75.6383,12045,39.7561,59,68,47,1683,3003,1.22211,0,7.85727,21602300838
76.2356,11996,39.7561,59,68,47,1683,3003,1.22211,0,7.85727,21702306659
76.8676,11661,39.7561,59,68,47,1683,3003,1.22211,0,7.85727,21802312170
78.1127,12585,31.411,56,67,47,1683,3003,1.22211,0,7.83477,21902320741
70.75,21691,31.411,56,67,47,1683,3003,1.22211,0,7.83477,22002328172
72.5104,16544,31.411,56,67,47,1683,3003,1.22211,0,7.83477,22102334443
73.2113,13285,31.411,56,67,47,1683,3003,1.22211,0,7.83477,22202338324
72.9539,13562,31.411,56,67,47,1683,3003,1.22211,0,7.83477,22302341365
67.9278,14594,27.6492,60,66,47,1683,3003,1.22211,0,7.841,22402348176
46.7847,19642,27.6492,60,66,47,1683,3003,1.22211,0,7.841,22502362557
47.4347,19958,27.6492,60,66,47,1683,3003,1.22211,0,7.841,22602373329
48.0867,20465,27.6492,60,66,47,1683,3003,1.22211,0,7.841,22702382090
48.2081,19486,27.6492,60,66,47,1683,3003,1.22211,0,7.841,22802387361
55.0837,17276,27.8043,52,66,47,1683,3003,1.19958,0,7.85629,22902392262
56.9369,16545,27.8043,52,66,47,1683,3003,1.19958,0,7.85629,23002396853
56.8013,18328,27.8043,52,66,47,1683,3003,1.19958,0,7.85629,23102405054
54.3937,23279,27.8043,52,66,47,1683,3003,1.19958,0,7.85629,23202409435
54.2197,18368,27.8043,52,66,47,1683,3003,1.19958,0,7.85629,23302418706
54.3032,18617,21.8182,53,65,47,1683,3003,1.2204,0,7.87793,23402423078
37.1982,21451,21.8182,53,65,47,1683,3003,1.2204,0,7.87793,23502428708
18.3248,29195,21.8182,53,65,47,1683,3003,1.2204,0,7.87793,23602437020
30.4816,17937,21.8182,53,65,47,1683,3003,1.2204,0,7.87793,23702442491
35.4353,18083,21.8182,53,65,47,1683,3003,1.2204,0,7.87793,23802447432
39.0827,17949,30.5187,52,64,47,1683,3003,1.22919,0,7.91544,23902458943
55.1048,18496,30.5187,52,64,47,1683,3003,1.22919,0,7.91544,24002464264
54.2733,18948,30.5187,52,64,47,1683,3003,1.22919,0,7.91544,24102469575
52.6532,20897,30.5187,52,64,47,1683,3003,1.22919,0,7.91544,24202473586
52.6905,16796,30.5187,52,64,47,1683,3003,1.22919,0,7.91544,24302478357
53.4422,15330,27.7576,59,63,47,1683,3003,1.22919,0,7.92605,24402482288
60.1055,16743,27.7576,59,63,47,1683,3003,1.22919,0,7.92605,24502490090
57.3955,18259,27.7576,59,63,47,1683,3003,1.22919,0,7.92605,24602494891
56.8515,17642,27.7576,59,63,47,1683,3003,1.22919,0,7.92605,24702501422
56.5223,18278,27.7576,59,63,47,1683,3003,1.22919,0,7.92605,24802510153
55.7194,18329,24.8455,53,63,47,1683,3003,1.22919,0,7.93981,24902516044
52.2985,18141,24.8455,53,63,47,1683,3003,1.22919,0,7.93981,25002520765
52.6044,18308,24.8455,53,63,47,1683,3003,1.22919,0,7.93981,25102528176
52.9644,18430,24.8455,53,63,47,1683,3003,1.22919,0,7.93981,25202533207
53.0305,18332,24.8455,53,63,47,1683,3003,1.22919,0,7.93981,25302536108
53.1624,18526,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25402541139
42.231,18720,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25502546121
48.0703,18620,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25602551282
50.121,18089,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25702571063
51.0005,19116,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25802575234
51.2938,18239,24.3842,53,62,47,1683,3003,1.22919,0,7.94582,25902578725
53.6791,19184,23.8509,53,62,48,1683,3003,1.37335,0,7.98026,26002582666
53.2992,18720,23.8509,53,62,48,1683,3003,1.37335,0,7.98026,26102589107
53.0608,18854,23.8509,53,62,48,1683,3003,1.37335,0,7.98026,26202602768
51.7699,22253,23.8509,53,62,48,1683,3003,1.37335,0,7.98026,26302612019
51.732,18827,23.8509,53,62,48,1683,3003,1.37335,0,7.98026,26402619190
52.4047,18812,37.0234,51,61,47,1683,3003,1.31647,0,7.96657,26502623381
51.9722,18772,37.0234,51,61,47,1683,3003,1.31647,0,7.96657,26602626783
51.8998,21229,37.0234,51,61,47,1683,3003,1.31647,0,7.96657,26702631784
51.6552,19150,37.0234,51,61,47,1683,3003,1.31647,0,7.96657,26802635705
52.7174,14806,37.0234,51,61,47,1683,3003,1.31647,0,7.96657,26902639126
53.748,14986,24.9102,59,61,48,1683,3003,1.31647,0,7.98901,27002643617
56.7502,16562,24.9102,59,61,48,1683,3003,1.31647,0,7.98901,27102648268
55.5949,19029,24.9102,59,61,48,1683,3003,1.31647,0,7.98901,27202652009
55.4829,19762,24.9102,59,61,48,1683,3003,1.31647,0,7.98901,27302655670
55.0556,18913,24.9102,59,61,48,1683,3003,1.31647,0,7.98901,27402662841
57.8651,16599,24.2574,61,61,49,1683,3003,1.31647,0,7.94454,27502666932
52.6477,15611,24.2574,61,61,49,1683,3003,1.31647,0,7.94454,27602670544
53.674,15583,24.2574,61,61,49,1683,3003,1.31647,0,7.94454,27702673975
53.8934,23488,24.2574,61,61,49,1683,3003,1.31647,0,7.94454,27802679766
54.0349,21990,24.2574,61,61,49,1683,3003,1.31647,0,7.94454,27902687267
58.1036,15713,24.9698,68,60,49,1683,3003,1.31647,0,7.96062,28002694298
52.0537,19062,24.9698,68,60,49,1683,3003,1.31647,0,7.96062,28102698409
51.064,21911,24.9698,68,60,49,1683,3003,1.31647,0,7.96062,28202704070
50.9417,19508,24.9698,68,60,49,1683,3003,1.31647,0,7.96062,28302710541
50.6914,19320,24.9698,68,60,49,1683,3003,1.31647,0,7.96062,28402715412
55.4056,18025,22.7217,56,60,49,1683,3003,1.31647,0,7.96157,28502725634
55.6785,17004,22.7217,56,60,49,1683,3003,1.31647,0,7.96157,28602731965
54.8549,19755,22.7217,56,60,49,1683,3003,1.31647,0,7.96157,28702742036
52.6898,18267,22.7217,56,60,49,1683,3003,1.31647,0,7.96157,28802747927
53.4552,17205,22.7217,56,60,49,1683,3003,1.31647,0,7.96157,28902752918
55.6923,17955,24.6394,57,60,49,1683,3003,1.25952,0,7.97604,29002757939
58.2421,17024,24.6394,57,60,49,1683,3003,1.25952,0,7.97604,29102763060
57.4892,16725,24.6394,57,60,49,1683,3003,1.25952,0,7.97604,29202766911
57.9349,17399,24.6394,57,60,49,1683,3003,1.25952,0,7.97604,29302770912
57.2643,18567,24.6394,57,60,49,1683,3003,1.25952,0,7.97604,29402775413
57.6274,17352,21.7284,63,60,49,1683,3003,1.25952,0,7.96417,29502779585
56.8824,17958,21.7284,63,60,49,1683,3003,1.25952,0,7.96417,29602785326
56.0692,17571,21.7284,63,60,49,1683,3003,1.25952,0,7.96417,29702792477
56.5288,16937,21.7284,63,60,49,1683,3003,1.25952,0,7.96417,29802797018
56.6768,17375,21.7284,63,60,49,1683,3003,1.25952,0,7.96417,29902801129
56.2153,17605,22.5335,61,59,49,1683,3003,1.25952,0,7.97352,30002805500
56.4036,17873,22.5335,61,59,49,1683,3003,1.25952,0,7.97352,30102808691
59.6082,15230,22.5335,61,59,49,1683,3003,1.25952,0,7.97352,30202814492
60.0805,17986,22.5335,61,59,49,1683,3003,1.25952,0,7.97352,30302826903
61.0683,15644,22.5335,61,59,49,1683,3003,1.25952,0,7.97352,30402833124
61.7863,14504,22.8643,58,59,49,1683,3003,1.25952,0,7.974,30502837665
68.2444,14319,22.8643,58,59,49,1683,3003,1.25952,0,7.974,30602842146
68.4065,14716,22.8643,58,59,49,1683,3003,1.25952,0,7.974,30702846128
54.7905,15632,22.8643,58,59,49,1683,3003,1.25952,0,7.974,30802852739
55.7847,15155,22.8643,58,59,49,1683,3003,1.25952,0,7.974,30902856310
57.8762,14746,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31002861001
65.652,17414,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31102869792
69.4614,12847,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31202875823
70.7585,12740,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31302880244
71.3803,13222,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31402887875
71.7358,13860,23.9348,46,59,49,1683,3003,1.35236,0,7.98452,31502895306
70.2161,13933,22.4874,59,59,49,1683,3003,1.35236,0,7.98957,31602899808
71.0942,13673,22.4874,59,59,49,1683,3003,1.35236,0,7.98957,31702903599
71.1157,13504,22.4874,59,59,49,1683,3003,1.35236,0,7.98957,31802908130
71.05,13697,22.4874,59,59,49,1683,3003,1.35236,0,7.98957,31902913911
70.0007,21884,22.4874,59,59,49,1683,3003,1.35236,0,7.98957,32002917812
71.5921,14068,22.7106,57,59,49,1683,3003,1.3855,0,8.00903,32102921253
71.0936,13844,22.7106,57,59,49,1683,3003,1.3855,0,8.00903,32202926574
71.1956,13670,22.7106,57,59,49,1683,3003,1.3855,0,8.00903,32302932855
70.5324,14069,22.7106,57,59,49,1683,3003,1.3855,0,8.00903,32402936376
70.0565,13724,22.7106,57,59,49,1683,3003,1.3855,0,8.00903,32502940867
