os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1287,16551,31,43,41,55,2025,4498,2.92267,5.34597,16916240277
60.0725,16552,31,43,41,55,2025,4498,2.92267,5.34597,17016296542
59.9725,17041,31,43,41,55,2025,4498,2.92267,5.34597,17116351555
59.9735,16991,31,43,41,55,2025,4498,2.92267,5.34597,17216407018
60.0264,16929,32,43,41,55,2025,4498,2.92267,5.34644,17316462601
60.0893,16624,32,43,41,55,2025,4498,2.92267,5.34644,17416518375
59.9003,17341,32,43,41,55,2025,4498,2.92267,5.34644,17516573858
59.9859,16916,32,43,41,55,2025,4498,2.92267,5.34644,17616628891
59.5507,20232,32,43,41,55,2025,4498,2.92267,5.34644,17716688692
60.03,16711,31,46,41,55,2025,4498,2.92267,5.33322,17816744145
59.9748,13221,31,46,41,55,2025,4498,2.92267,5.33322,17916799138
60.0084,16518,31,46,41,55,2025,4498,2.92267,5.33322,18016854331
60.0033,16683,31,46,41,55,2025,4498,2.92267,5.33322,18116909163
60.0313,16478,31,46,41,55,2025,4498,2.92267,5.33322,18216964275
60.0168,16730,29,44,41,54,2025,4498,2.92267,5.33418,18317023385
60.0551,16146,29,44,41,54,2025,4498,2.92267,5.33418,18417079089
60.0688,16575,29,44,41,54,2025,4498,2.92267,5.33418,18517135424
60.0155,16366,29,44,41,54,2025,4498,2.92267,5.33418,18617192370
60.006,16719,29,44,41,54,2025,4498,2.92267,5.33418,18717249056
59.7175,16962,29,44,41,55,2025,4498,2.92267,5.33469,18817304339
60.1092,16723,29,44,41,55,2025,4498,2.92267,5.33469,18917325738
60.0498,16609,29,44,41,55,2025,4498,2.92267,5.33469,19017382063
60.0492,16718,29,44,41,55,2025,4498,2.92267,5.33469,19117436614
59.9584,17325,29,44,41,55,2025,4498,2.92267,5.33469,19217491086
60.9477,16546,28,44,41,55,2025,4498,2.92267,5.33725,19317545848
60.3555,16522,28,44,41,55,2025,4498,2.92267,5.33725,19417600720
60.2099,15733,28,44,41,55,2025,4498,2.92267,5.33725,19517659930
60.1457,16736,28,44,41,55,2025,4498,2.92267,5.33725,19617720644
60.1256,16472,28,44,41,55,2025,4498,2.92267,5.33725,19717776467
58.7234,17029,31,44,41,55,2025,4498,2.92267,5.33821,19817832221
59.9592,16689,31,44,41,55,2025,4498,2.92267,5.33821,19917887274
59.9084,16923,31,44,41,55,2025,4498,2.92267,5.33821,20017943188
59.9511,16948,31,44,41,55,2025,4498,2.92267,5.33821,20117998411
59.9825,16475,31,44,41,55,2025,4498,2.92267,5.33821,20218053523
59.9729,16911,30,44,41,55,2025,4498,2.92267,5.32524,20318108956
60.0006,16788,30,44,41,55,2025,4498,2.92267,5.32524,20418164059
59.9709,16851,30,44,41,55,2025,4498,2.92267,5.32524,20518220173
60.0342,16648,30,44,41,55,2025,4498,2.92267,5.32524,20618276398
60.0221,16501,30,44,41,55,2025,4498,2.92267,5.32524,20718334657
60.0046,16384,30,44,41,55,2025,4498,2.92267,5.32524,20818390140
59.9233,16658,30,45,41,55,2025,4498,2.92267,5.32572,20918444611
59.9256,16786,30,45,41,55,2025,4498,2.92267,5.32572,21018501287
59.9783,16147,30,45,41,55,2025,4498,2.92267,5.32572,21118555618
59.8965,17297,30,45,41,55,2025,4498,2.92267,5.32572,21218610180
59.9529,16942,30,45,41,55,2025,4498,2.92267,5.32572,21318665843
59.993,16590,28,45,41,55,2025,4498,2.92267,5.32668,21418720045
59.9671,16605,28,45,41,55,2025,4498,2.92267,5.32668,21518779565
59.9372,16503,28,45,41,55,2025,4498,2.92267,5.32668,21618834648
59.9833,16574,28,45,41,55,2025,4498,2.92267,5.32668,21718889640
59.9687,16847,28,45,41,55,2025,4498,2.92267,5.32668,21818945995
59.8444,16978,29,46,41,55,2025,4498,2.92267,5.3274,21919001138
59.9553,16849,29,46,41,55,2025,4498,2.92267,5.3274,22019057443
59.9952,16734,29,46,41,55,2025,4498,2.92267,5.3274,22119116553
59.9929,16562,29,46,41,55,2025,4498,2.92267,5.3274,22219171746
59.9881,16163,29,46,41,55,2025,4498,2.92267,5.3274,22319227289
59.9628,16436,30,46,41,55,2025,4498,2.92267,5.32926,22419282983
58.8389,16120,30,46,41,55,2025,4498,2.92267,5.32926,22519328317
59.2202,16730,30,46,41,55,2025,4498,2.92267,5.32926,22619383901
59.4146,16755,30,46,41,55,2025,4498,2.92267,5.32926,22719439985
59.5437,16161,30,46,41,55,2025,4498,2.92267,5.32926,22819496040
59.9176,16673,28,43,41,55,2025,4498,2.92267,5.31417,22919536395
59.9507,16559,28,43,41,55,2025,4498,2.92267,5.31417,23019591617
59.9533,16802,28,43,41,55,2025,4498,2.92267,5.31417,23119646470
59.9297,17012,28,43,41,55,2025,4498,2.92267,5.31417,23219701943
60.0039,16373,28,43,41,55,2025,4498,2.92267,5.31417,23319756615
60.1748,16652,27,43,41,55,2025,4498,2.92267,5.31441,23419811988
59.7936,17110,27,43,41,55,2025,4498,2.92267,5.31441,23519866559
59.9004,16731,27,43,41,55,2025,4498,2.92267,5.31441,23619921592
59.9476,16887,27,43,41,55,2025,4498,2.92267,5.31441,23719977356
59.9823,16774,27,43,41,55,2025,4498,2.92267,5.31441,23820033270
59.8955,16925,27,43,41,55,2025,4498,2.92267,5.31466,23920088653
59.9768,16790,27,43,41,55,2025,4498,2.92267,5.31466,24020143735
59.9687,16719,27,43,41,55,2025,4498,2.92267,5.31466,24120199349
59.9522,16982,27,43,41,55,2025,4498,2.92267,5.31466,24220257046
59.9798,16724,27,43,41,55,2025,4498,2.92267,5.31466,24320317680
59.9565,16886,26,42,41,55,2025,4498,2.92267,5.3149,24420376459
60.1402,16272,26,42,41,55,2025,4498,2.92267,5.3149,24520431251
60.0357,16641,26,42,41,55,2025,4498,2.92267,5.3149,24620488398
60.0104,16697,26,42,41,55,2025,4498,2.92267,5.3149,24720543440
60.0298,16164,26,42,41,55,2025,4498,2.92267,5.3149,24820601118
60.1335,16756,27,43,41,54,2025,4498,2.92267,5.3161,24920656521
60.0428,15591,27,43,41,54,2025,4498,2.92267,5.3161,25020707556
59.9897,16900,27,43,41,54,2025,4498,2.92267,5.3161,25120761997
59.938,16916,27,43,41,54,2025,4498,2.92267,5.3161,25220819154
59.9853,15260,27,43,41,54,2025,4498,2.92267,5.3161,25320873965
59.8372,16582,28,41,41,55,2025,4498,2.92267,5.31969,25420933306
60.0718,16211,28,41,41,55,2025,4498,2.92267,5.31969,25520989160
59.9623,16386,28,41,41,55,2025,4498,2.92267,5.31969,25621044473
59.5151,16483,28,41,41,55,2025,4498,2.92267,5.31969,25721115866
59.6601,14956,28,41,41,55,2025,4498,2.92267,5.31969,25821170698
59.0824,16918,31,40,41,54,2025,4498,2.92267,5.32043,25921225471
59.7456,17033,31,40,41,54,2025,4498,2.92267,5.32043,26021279872
59.8145,16549,31,40,41,54,2025,4498,2.92267,5.32043,26121326158
59.9893,16385,31,40,41,54,2025,4498,2.92267,5.32043,26221380990
59.6589,18754,31,40,41,54,2025,4498,2.92267,5.32043,26321438698
61.4043,15389,28,41,41,54,2025,4498,2.92267,5.32078,26421494762
59.3485,15307,28,41,41,54,2025,4498,2.92267,5.32078,26521549885
59.7417,17198,28,41,41,54,2025,4498,2.92267,5.32078,26621605789
59.7199,16652,28,41,41,54,2025,4498,2.92267,5.32078,26721662184
59.9424,16394,28,41,41,54,2025,4498,2.92267,5.32078,26821717777
60.1214,16633,37,41,42,54,2025,4498,2.92267,5.32174,26921772289
59.9171,16775,37,41,42,54,2025,4498,2.92267,5.32174,27021827532
60.0204,16117,37,41,42,54,2025,4498,2.92267,5.32174,27121882193
59.8827,17404,37,41,42,54,2025,4498,2.92267,5.32174,27221944219
59.9903,16642,37,41,42,54,2025,4498,2.92267,5.32174,27322003840
61.2895,16316,26,41,42,54,2025,4498,2.92267,5.32222,27422061428
60.169,16501,26,41,42,54,2025,4498,2.92267,5.32222,27522118634
59.7355,17334,26,41,42,54,2025,4498,2.92267,5.32222,27622173166
59.9012,13343,26,41,42,54,2025,4498,2.92267,5.32222,27722228339
59.9916,16792,26,41,42,54,2025,4498,2.92267,5.32222,27822282910
59.319,16858,27,44,42,54,2025,4498,2.92267,5.32318,27922338163
59.8603,16542,27,44,42,54,2025,4498,2.92267,5.32318,28022396652
59.9747,16481,27,44,42,54,2025,4498,2.92267,5.32318,28122455732
59.9689,16538,27,44,42,54,2025,4498,2.92267,5.32318,28222510474
59.9529,16588,27,44,42,54,2025,4498,2.92267,5.32318,28322565807
61.4855,16264,28,42,41,54,2025,4498,2.92267,5.32489,28422619918
60.2384,16193,28,42,41,54,2025,4498,2.92267,5.32489,28522674149
60.1629,16656,28,42,41,54,2025,4498,2.92267,5.32489,28622728951
60.1216,16534,28,42,41,54,2025,4498,2.92267,5.32489,28722783653
60.0505,16714,28,42,41,54,2025,4498,2.92267,5.32489,28822837613
60.0456,16763,27,43,41,55,2025,4498,2.92267,5.3253,28922891674
59.9604,16499,27,43,41,55,2025,4498,2.92267,5.3253,29022945965
60.0072,16719,27,43,41,55,2025,4498,2.92267,5.3253,29123000256
59.9708,16953,27,43,41,55,2025,4498,2.92267,5.3253,29223054437
59.9783,17132,27,43,41,55,2025,4498,2.92267,5.3253,29323109870
59.9918,16819,29,45,41,55,2025,4498,2.92267,5.32605,29423164151
60.1124,16769,29,45,41,55,2025,4498,2.92267,5.32605,29523219104
60.0048,16572,29,45,41,55,2025,4498,2.92267,5.32605,29623273455
59.999,16698,29,45,41,55,2025,4498,2.92267,5.32605,29723327075
59.9398,17240,29,45,41,55,2025,4498,2.92267,5.32605,29823382108
60.011,16535,29,45,41,55,2025,4498,2.92267,5.32605,29923437210
60.2286,16489,29,46,41,55,2025,4498,2.92267,5.32749,30023492954
60.0781,16510,29,46,41,55,2025,4498,2.92267,5.32749,30123548297
60.0809,16621,29,46,41,55,2025,4498,2.92267,5.32749,30223604401
60.0356,16405,29,46,41,55,2025,4498,2.92267,5.32749,30323660176
60.0249,16708,29,46,41,55,2025,4498,2.92267,5.32749,30423715168
59.8776,16720,29,45,41,55,2025,4498,2.92267,5.32797,30523770451
59.9966,15496,29,45,41,55,2025,4498,2.92267,5.32797,30623826265
59.9498,16723,29,45,41,55,2025,4498,2.92267,5.32797,30723881387
59.9561,11982,29,45,41,55,2025,4498,2.92267,5.32797,30823936911
59.9614,16917,29,45,41,55,2025,4498,2.92267,5.32797,30923994177
60.1811,16508,26,44,41,55,2025,4498,2.92267,5.32869,31024049761
60.037,16646,26,44,41,55,2025,4498,2.92267,5.32869,31124104493
60.0265,16847,26,44,41,55,2025,4498,2.92267,5.32869,31224159856
60.0565,16521,26,44,41,55,2025,4498,2.92267,5.32869,31324214578
60.054,16523,26,44,41,55,2025,4498,2.92267,5.32869,31424269701
60.6588,16163,29,44,41,55,2025,4498,2.92267,5.31715,31524328991
60.2039,16709,29,44,41,55,2025,4498,2.92267,5.31715,31624388442
60.0832,16582,29,44,41,55,2025,4498,2.92267,5.31715,31724443224
60.0642,16578,29,44,41,55,2025,4498,2.92267,5.31715,31824502024
60.0675,16412,29,44,41,55,2025,4498,2.92267,5.31715,31924557617
59.5752,16841,28,44,41,55,2025,4498,2.92267,5.30225,32024613311
59.9651,16600,28,44,41,55,2025,4498,2.92267,5.30225,32124671259
59.9782,16027,28,44,41,55,2025,4498,2.92267,5.30225,32224726081
59.9616,16488,28,44,41,55,2025,4498,2.92267,5.30225,32324781925
59.9994,16448,28,44,41,55,2025,4498,2.92267,5.30225,32424837579
60.2011,16782,29,44,41,55,2025,4498,2.92267,5.30249,32524892702
60.1007,16547,29,44,41,55,2025,4498,2.92267,5.30249,32624948416
60.0431,16566,29,44,41,55,2025,4498,2.92267,5.30249,32725004109
60.0155,16755,29,44,41,55,2025,4498,2.92267,5.30249,32825060665
60.0338,16618,29,44,41,55,2025,4498,2.92267,5.30249,32925120927
60.1214,16633,28,44,41,55,2025,4498,2.92267,5.30369,33025177893
60.058,16412,28,44,41,55,2025,4498,2.92267,5.30369,33125233777
59.9283,16835,28,44,41,55,2025,4498,2.92267,5.30369,33225289190
60.0124,16845,28,44,41,55,2025,4498,2.92267,5.30369,33325327361
60.024,16431,28,44,41,55,2025,4498,2.92267,5.30369,33425383526
60.0081,16753,27,43,41,55,2025,4498,2.92267,5.30414,33525438588
59.9329,16985,27,43,41,55,2025,4498,2.92267,5.30414,33625493821
60.0078,16836,27,43,41,55,2025,4498,2.92267,5.30414,33725549214
59.9498,17021,27,43,41,55,2025,4498,2.92267,5.30414,33825607834
59.9942,16539,27,43,41,55,2025,4498,2.92267,5.30414,33925662626
60.0054,16733,27,43,41,55,2025,4498,2.92267,5.30414,34025718410
60.0774,16689,28,41,41,55,2025,4498,2.92267,5.30465,34125773202
60.0299,16668,28,41,41,55,2025,4498,2.92267,5.30465,34225827964
59.9975,16341,28,41,41,55,2025,4498,2.92267,5.30465,34325884790
60.003,16656,28,41,41,55,2025,4498,2.92267,5.30465,34425940694
60.0004,16036,28,41,41,55,2025,4498,2.92267,5.30465,34526005395
60.1576,16817,29,42,41,54,2025,4498,2.92267,5.3065,34626059636
60.0962,16649,29,42,41,54,2025,4498,2.92267,5.3065,34726114979
60.0325,16848,29,42,41,54,2025,4498,2.92267,5.3065,34826170853
59.6976,18196,29,42,41,54,2025,4498,2.92267,5.3065,34926227919
59.4427,16457,29,42,41,54,2025,4498,2.92267,5.3065,35026284565
60.2853,20190,32,40,41,54,2025,4498,2.92267,5.30696,35126340479
61.2854,15374,32,40,41,54,2025,4498,2.92267,5.30696,35226396764
60.9358,16883,32,40,41,54,2025,4498,2.92267,5.30696,35326453740
60.6431,16264,32,40,41,54,2025,4498,2.92267,5.30696,35426512559
60.5076,16878,32,40,41,54,2025,4498,2.92267,5.30696,35526568334
61.4071,17311,30,40,41,54,2025,4498,2.92267,5.31129,35626625219
60.124,19306,30,40,41,54,2025,4498,2.92267,5.31129,35726681354
60.5471,16567,30,40,41,54,2025,4498,2.92267,5.31129,35826738731
60.3449,17188,30,40,41,54,2025,4498,2.92267,5.31129,35926794705
60.5586,16368,30,40,41,54,2025,4498,2.92267,5.31129,36026850539
60.2942,16498,38,41,41,54,2025,4498,2.92267,5.31273,36126907786
59.98,16448,38,41,41,54,2025,4498,2.92267,5.31273,36226965043
59.7448,18052,38,41,41,54,2025,4498,2.92267,5.31273,36327021648
60.029,16237,38,41,41,54,2025,4498,2.92267,5.31273,36427077613
59.9512,16961,38,41,41,54,2025,4498,2.92267,5.31273,36527134989
60.3003,16848,28,45,41,54,2025,4498,2.92267,5.31417,36627191254
60.1556,16705,28,45,41,54,2025,4498,2.92267,5.31417,36727248391
59.908,16460,28,45,41,54,2025,4498,2.92267,5.31417,36827305667
