os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
335.914,2479,18.9394,53,55,53,1950,7000,0.816284,67,2.81675,2305855915
376.166,2429,18.481,53,54,53,1950,7000,0.816284,72,2.81672,2405875000
390.811,3059,18.481,53,54,53,1950,7000,0.816284,72,2.81672,2505881305
379.319,2605,18.481,53,54,53,1950,7000,0.816284,72,2.81672,2605888070
374.877,2547,18.481,53,54,53,1950,7000,0.816284,72,2.81672,2705896145
371.532,2960,18.481,53,54,53,1950,7000,0.816284,72,2.81672,2805902830
348.382,2463,18.8917,53,53,53,1950,7000,0.816284,68,2.81674,2905909445
376.367,2556,18.8917,53,53,53,1950,7000,0.816284,68,2.81674,3005922000
372.742,3023,18.8917,53,53,53,1950,7000,0.816284,68,2.81674,3105927254
369.772,3230,18.8917,53,53,53,1950,7000,0.816284,68,2.81674,3205932220
365.738,2968,18.8917,53,53,53,1950,7000,0.816284,68,2.81674,3305937825
374.282,2800,18.8442,58,52,53,1950,7000,0.816284,67,2.81673,3405944700
369.47,3017,18.8442,58,52,53,1950,7000,0.816284,67,2.81673,3505952456
362.378,2917,18.8442,58,52,53,1950,7000,0.816284,67,2.81673,3605960621
361.767,2894,18.8442,58,52,53,1950,7000,0.816284,67,2.81673,3705967506
364.283,2760,18.8442,58,52,53,1950,7000,0.816284,67,2.81673,3805973652
372.584,2445,18.2741,58,52,53,1950,7000,0.816284,71,2.81676,3905979497
380.592,2578,18.2741,58,52,53,1950,7000,0.816284,71,2.81676,4005987193
385.626,2764,18.2741,58,52,53,1950,7000,0.816284,71,2.81676,4105994708
385.23,2398,18.2741,58,52,53,1950,7000,0.816284,71,2.81676,4206001474
386.873,2427,18.2741,58,52,53,1950,7000,0.816284,71,2.81676,4306009980
420.807,2394,18.481,56,51,54,1950,7000,0.816284,73,2.81673,4406018676
423.584,2359,18.481,56,51,54,1950,7000,0.816284,73,2.81673,4506024352
424.2,2381,18.481,56,51,54,1950,7000,0.816284,73,2.81673,4606037227
412.765,2485,18.481,56,51,54,1950,7000,0.816284,73,2.81673,4706043763
408.802,2586,18.481,56,51,54,1950,7000,0.816284,73,2.81673,4806050959
377.948,2693,18.9394,56,51,54,1950,7000,0.816284,74,2.8168,4906060145
385.802,2369,18.9394,56,51,54,1950,7000,0.816284,74,2.8168,5006066681
379.023,2732,18.9394,56,51,54,1950,7000,0.816284,74,2.8168,5106077017
381.774,2395,18.9394,56,51,54,1950,7000,0.816284,74,2.8168,5206086303
383.239,2369,18.9394,56,51,54,1950,7000,0.816284,74,2.8168,5306093599
387.499,2683,18.8442,62,51,54,1950,7000,0.816284,74,2.81685,5406100196
350.313,3213,18.8442,62,51,54,1950,7000,0.816284,74,2.81685,5506107732
354.621,3377,18.8442,62,51,54,1950,7000,0.816284,74,2.81685,5606114008
351.494,3449,18.8442,62,51,54,1950,7000,0.816284,74,2.81685,5706119675
353.455,2608,18.8442,62,51,54,1950,7000,0.816284,74,2.81685,5806125341
368.311,2567,19,62,50,53,1950,7000,0.816284,70,2.81676,5906130717
370.941,2556,19,62,50,53,1950,7000,0.816284,70,2.81676,6006138124
362.828,2569,19,62,50,53,1950,7000,0.816284,70,2.81676,6106145980
364.638,3176,19,62,50,53,1950,7000,0.816284,70,2.81676,6206152707
363.21,2795,19,62,50,53,1950,7000,0.816284,70,2.81676,6306160234
296.985,3289,18.8917,60,50,53,1950,7000,0.816284,69,2.81676,6406169401
317.929,2918,18.8917,60,50,53,1950,7000,0.816284,69,2.81676,6506176917
328.066,2979,18.8917,60,50,53,1950,7000,0.816284,69,2.81676,6606182584
326.196,2975,18.8917,60,50,53,1950,7000,0.816284,69,2.81676,6706189041
328.676,2807,18.8917,60,50,53,1950,7000,0.816284,69,2.81676,6806194318
345.095,3170,18.9394,60,50,53,1950,7000,0.816284,68,2.81676,6906200685
335.488,2797,18.9394,60,50,53,1950,7000,0.816284,68,2.81676,7006214931
335.766,3329,18.9394,60,50,53,1950,7000,0.816284,68,2.81676,7106221708
334.199,2770,18.9394,60,50,53,1950,7000,0.816284,68,2.81676,7206229185
336.161,3204,18.9394,60,50,53,1950,7000,0.816284,68,2.81676,7306235363
331.097,3390,19.7995,59,50,53,1950,7000,0.816284,66,2.81674,7406242220
342.94,3174,19.7995,59,50,53,1950,7000,0.816284,66,2.81674,7506249197
344.038,3417,19.7995,59,50,53,1950,7000,0.816284,66,2.81674,7606257414
349.257,2950,19.7995,59,50,53,1950,7000,0.816284,66,2.81674,7706265152
360.049,2477,19.7995,59,50,53,1950,7000,0.816284,66,2.81674,7806271839
361.729,2805,19.2405,59,50,54,1950,7000,0.816284,72,2.81678,7906277706
374.989,2755,19.2405,59,50,54,1950,7000,0.816284,72,2.81678,8006283964
391.471,2354,19.2405,59,50,54,1950,7000,0.816284,72,2.81678,8106289761
387.634,2959,19.2405,59,50,54,1950,7000,0.816284,72,2.81678,8206298829
397.409,2189,19.2405,59,50,54,1950,7000,0.816284,72,2.81678,8306305006
403.61,2263,18.5279,58,50,54,1950,7000,0.816284,75,2.81678,8406312524
432.878,2252,18.5279,58,50,54,1950,7000,0.816284,75,2.81678,8506319782
419.524,2217,18.5279,58,50,54,1950,7000,0.816284,75,2.81678,8606328970
422.644,2247,18.5279,58,50,54,1950,7000,0.816284,75,2.81678,8706335957
426.271,2234,18.5279,58,50,54,1950,7000,0.816284,75,2.81678,8806344305
431.569,2599,19.3467,58,50,54,1950,7000,0.816284,72,2.81699,8906352523
424.842,2273,19.3467,58,50,54,1950,7000,0.816284,72,2.81699,9006358031
430.453,2265,19.3467,58,50,54,1950,7000,0.816284,72,2.81699,9106364338
420.314,2521,19.3467,58,50,54,1950,7000,0.816284,72,2.81699,9206372647
423.526,2214,19.3467,58,50,54,1950,7000,0.816284,72,2.81699,9306378405
456.646,2254,19.1436,66,49,54,1950,7000,0.816284,73,2.81697,9406385793
427.102,2226,19.1436,66,49,54,1950,7000,0.816284,73,2.81697,9506393652
430.991,2690,19.1436,66,49,54,1950,7000,0.816284,73,2.81697,9606401220
424.927,2884,19.1436,66,49,54,1950,7000,0.816284,73,2.81697,9706407498
414.782,2561,19.1436,66,49,54,1950,7000,0.816284,73,2.81697,9806413066
413.806,2418,18.9394,66,50,54,1950,7000,0.816284,72,2.81722,9906420794
393.275,2690,18.9394,66,50,54,1950,7000,0.816284,72,2.81722,10006428253
390.334,2646,18.9394,66,50,54,1950,7000,0.816284,72,2.81722,10106433961
382.991,2591,18.9394,66,50,54,1950,7000,0.816284,72,2.81722,10206440900
379.865,2679,18.9394,66,50,54,1950,7000,0.816284,72,2.81722,10306456548
359.468,3364,19.7995,64,50,54,1950,7000,0.816284,67,2.81742,10406465567
355.509,2897,19.7995,64,50,54,1950,7000,0.816284,67,2.81742,10506477136
363.565,2465,19.7995,64,50,54,1950,7000,0.816284,67,2.81742,10606485804
371.136,2465,19.7995,64,50,54,1950,7000,0.816284,67,2.81742,10706500613
372.911,2745,19.7995,64,50,54,1950,7000,0.816284,67,2.81742,10806506082
403.926,2310,18.5751,64,50,54,1950,7000,0.816284,68,2.82253,10906515641
366.071,3804,18.5751,64,50,54,1950,7000,0.816284,68,2.82253,11006524929
342.112,3103,18.5751,64,50,54,1950,7000,0.816284,68,2.82253,11106532018
330.645,3873,18.5751,64,50,54,1950,7000,0.816284,68,2.82253,11206546497
323.523,3848,18.5751,64,50,54,1950,7000,0.816284,68,2.82253,11306558336
294.904,3643,18.1818,63,50,54,1950,7000,0.816284,65,2.82259,11406564936
314.997,3068,18.1818,63,50,54,1950,7000,0.816284,65,2.82259,11506570595
314.401,3725,18.1818,63,50,54,1950,7000,0.816284,65,2.82259,11606576364
313.351,3447,18.1818,63,50,54,1950,7000,0.816284,65,2.82259,11706582853
319.333,2836,18.1818,63,50,54,1950,7000,0.816284,65,2.82259,11806590592
307.654,2942,18.593,63,50,54,1950,7000,0.816284,68,2.82252,11906597501
331.516,2885,18.593,63,50,54,1950,7000,0.816284,68,2.82252,12006604080
338.737,2833,18.593,63,50,54,1950,7000,0.816284,68,2.82252,12106611140
335.582,3099,18.593,63,50,54,1950,7000,0.816284,68,2.82252,12206618509
329.765,3709,18.593,63,50,54,1950,7000,0.816284,68,2.82252,12306625999
289.879,3600,18.2278,60,50,54,1950,7000,0.816284,63,2.82243,12406632958
285.464,3634,18.2278,60,50,54,1950,7000,0.816284,63,2.82243,12506640278
280.193,4224,18.2278,60,50,54,1950,7000,0.816284,63,2.82243,12606647578
270.964,4162,18.2278,60,50,54,1950,7000,0.816284,63,2.82243,12706664287
260.737,4200,18.2278,60,50,54,1950,7000,0.816284,63,2.82243,12806679177
255.327,3888,18.593,60,50,53,1950,7000,0.816284,59,2.82254,12906696447
242.007,4773,18.593,60,50,53,1950,7000,0.816284,59,2.82254,13006713187
231.915,4062,18.593,60,50,53,1950,7000,0.816284,59,2.82254,13106725946
235.739,4381,18.593,60,50,53,1950,7000,0.816284,59,2.82254,13206744837
234.358,4838,18.593,60,50,53,1950,7000,0.816284,59,2.82254,13306751807
225.045,4748,19.697,55,50,53,1950,7000,0.816284,59,2.82252,13406758977
225.852,4165,19.697,55,50,53,1950,7000,0.816284,59,2.82252,13506768067
224.359,4777,19.697,55,50,53,1950,7000,0.816284,59,2.82252,13606776937
217.336,6212,19.697,55,50,53,1950,7000,0.816284,59,2.82252,13706785457
209.702,4966,19.697,55,50,53,1950,7000,0.816284,59,2.82252,13806793637
209.331,4958,20.2532,55,50,53,1950,7000,0.816284,57,2.82255,13906800648
205.179,4503,20.2532,55,50,53,1950,7000,0.816284,57,2.82255,14006818598
216.411,4173,20.2532,55,50,53,1950,7000,0.816284,57,2.82255,14106825268
226.535,3838,20.2532,55,50,53,1950,7000,0.816284,57,2.82255,14206832838
231.23,4020,20.2532,55,50,53,1950,7000,0.816284,57,2.82255,14306841169
257.865,3950,19.2982,48,50,53,1950,7000,0.816284,61,2.82258,14406847700
263.75,3641,19.2982,48,50,53,1950,7000,0.816284,61,2.82258,14506853490
275.532,3457,19.2982,48,50,53,1950,7000,0.816284,61,2.82258,14606868381
277.871,4498,19.2982,48,50,53,1950,7000,0.816284,61,2.82258,14706882291
276.133,3356,19.2982,48,50,53,1950,7000,0.816284,61,2.82258,14806899352
302.098,3360,18.481,48,50,53,1950,7000,0.816284,65,2.81843,14906914743
289.371,3388,18.481,48,50,53,1950,7000,0.816284,65,2.81843,15006921543
295.576,3410,18.481,48,50,53,1950,7000,0.816284,65,2.81843,15106930534
296.702,3387,18.481,48,50,53,1950,7000,0.816284,65,2.81843,15206937995
292.829,3402,18.481,48,50,53,1950,7000,0.816284,65,2.81843,15306955636
281.381,3236,18.481,56,50,54,1950,7000,0.816284,64,2.8184,15406962777
298.638,3333,18.481,56,50,54,1950,7000,0.816284,64,2.8184,15506968708
287.166,3640,18.481,56,50,54,1950,7000,0.816284,64,2.8184,15606975519
285.465,3426,18.481,56,50,54,1950,7000,0.816284,64,2.8184,15706985240
282.485,3620,18.481,56,50,54,1950,7000,0.816284,64,2.8184,15806992661
261.719,3533,17.9747,56,50,54,1950,7000,0.816284,63,2.8187,15907002162
281.832,3381,17.9747,56,50,54,1950,7000,0.816284,63,2.8187,16007008423
282.133,3845,17.9747,56,50,54,1950,7000,0.816284,63,2.8187,16107015285
284.08,3326,17.9747,56,50,54,1950,7000,0.816284,63,2.8187,16207023666
285.106,3807,17.9747,56,50,54,1950,7000,0.816284,63,2.8187,16307028388
296.577,3449,18.2278,58,50,54,1950,7000,0.816284,65,2.81868,16407037459
290.338,4202,18.2278,58,50,54,1950,7000,0.816284,65,2.81868,16507046791
279.582,3871,18.2278,58,50,54,1950,7000,0.816284,65,2.81868,16607060542
278.078,3443,18.2278,58,50,54,1950,7000,0.816284,65,2.81868,16707069874
282.662,3393,18.2278,58,50,54,1950,7000,0.816284,65,2.81868,16807075615
296.16,3476,18.136,58,50,54,1950,7000,0.816284,63,2.81872,16907088837
291.516,3444,18.136,58,50,54,1950,7000,0.816284,63,2.81872,17007095188
286.143,3516,18.136,58,50,54,1950,7000,0.816284,63,2.81872,17107101770
295.071,3230,18.136,58,50,54,1950,7000,0.816284,63,2.81872,17207109321
300.437,3112,18.136,58,50,54,1950,7000,0.816284,63,2.81872,17307116663
325.309,3112,18.75,59,50,54,1950,7000,0.816284,68,2.81876,17407123475
296.289,3198,18.75,59,50,54,1950,7000,0.816284,68,2.81876,17507130347
308.772,3953,18.75,59,50,54,1950,7000,0.816284,68,2.81876,17607138130
305.654,3572,18.75,59,50,54,1950,7000,0.816284,68,2.81876,17707143371
310.688,3496,18.75,59,50,54,1950,7000,0.816284,68,2.81876,17807149273
325.674,3105,18.6398,59,50,54,1950,7000,0.816284,68,2.81864,17907156225
303.052,3611,18.6398,59,50,54,1950,7000,0.816284,68,2.81864,18007162157
306.868,3042,18.6398,59,50,54,1950,7000,0.816284,68,2.81864,18107170249
313.079,3738,18.6398,59,50,54,1950,7000,0.816284,68,2.81864,18207176301
307.822,3775,18.6398,59,50,54,1950,7000,0.816284,68,2.81864,18307182824
306.044,3280,18.481,67,50,54,1950,7000,0.816284,64,2.81865,18407188667
307.087,3301,18.481,67,50,54,1950,7000,0.816284,64,2.81865,18507194479
303.289,3483,18.481,67,50,54,1950,7000,0.816284,64,2.81865,18607201071
292.157,3572,18.481,67,50,54,1950,7000,0.816284,64,2.81865,18707207744
282.949,3914,18.481,67,50,54,1950,7000,0.816284,64,2.81865,18807217116
285.156,3525,18.8442,67,50,54,1950,7000,0.816284,61,2.81885,18907223989
263.698,4238,18.8442,67,50,54,1950,7000,0.816284,61,2.81885,19007231321
257.047,3670,18.8442,67,50,54,1950,7000,0.816284,61,2.81885,19107240854
253.971,4499,18.8442,67,50,54,1950,7000,0.816284,61,2.81885,19207248436
251.836,4180,18.8442,67,50,54,1950,7000,0.816284,61,2.81885,19307253959
226.593,4527,18.3879,62,50,54,1950,7000,0.816284,61,2.81882,19407259802
268.808,3656,18.3879,62,50,54,1950,7000,0.816284,61,2.81882,19507266195
273.783,3593,18.3879,62,50,54,1950,7000,0.816284,61,2.81882,19607275318
272.411,3573,18.3879,62,50,54,1950,7000,0.816284,61,2.81882,19707285541
269.274,3755,18.3879,62,50,54,1950,7000,0.816284,61,2.81882,19807301514
380.084,2644,18.9394,62,50,54,1950,7000,0.816284,67,2.81886,19907307717
360.99,2863,18.9394,62,50,54,1950,7000,0.816284,67,2.81886,20007314060
355.254,3101,18.9394,62,50,54,1950,7000,0.816284,67,2.81886,20107321343
355.327,2585,18.9394,62,50,54,1950,7000,0.816284,67,2.81886,20207330236
354.672,2584,18.9394,62,50,54,1950,7000,0.816284,67,2.81886,20307341129
385.877,2606,19.2982,57,50,54,1950,7000,0.816284,67,2.81887,20407348543
398.618,2518,19.2982,57,50,54,1950,7000,0.816284,67,2.81887,20507355746
394.724,3273,19.2982,57,50,54,1950,7000,0.816284,67,2.81887,20607364389
383.821,2457,19.2982,57,50,54,1950,7000,0.816284,67,2.81887,20707370253
380.827,2831,19.2982,57,50,54,1950,7000,0.816284,67,2.81887,20807377106
301.492,3477,18.8917,57,50,54,1950,7000,0.816284,67,2.81886,20907386080
320.352,2675,18.8917,57,50,54,1950,7000,0.816284,67,2.81886,21007392983
336.507,3307,18.8917,57,50,54,1950,7000,0.816284,67,2.81886,21107401446
331.676,3349,18.8917,57,50,54,1950,7000,0.816284,67,2.81886,21207409140
329.74,2935,18.8917,57,50,54,1950,7000,0.816284,67,2.81886,21307415574
275.512,3672,19.0955,62,50,54,1950,7000,0.816284,64,2.81889,21407423558
321.236,3248,19.0955,62,50,54,1950,7000,0.816284,64,2.81889,21507430342
308.531,3582,19.0955,62,50,54,1950,7000,0.816284,64,2.81889,21607444535
288.605,4500,19.0955,62,50,54,1950,7000,0.816284,64,2.81889,21707451729
278.443,4100,19.0955,62,50,54,1950,7000,0.816284,64,2.81889,21807459563
247.292,5178,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,21907468477
231.937,4383,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,22007474581
229.901,4174,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,22107480564
225.284,4959,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,22207487779
225.286,4135,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,22307494363
270.416,3837,18.3879,62,50,53,1950,7000,0.816284,58,2.81886,22407500357
273.175,3627,18.481,51,50,53,1950,7000,0.816284,57,2.81846,22507507122
266.282,3975,18.481,51,50,53,1950,7000,0.816284,57,2.81846,22607512876
258.649,3948,18.481,51,50,53,1950,7000,0.816284,57,2.81846,22707520440
255.722,4051,18.481,51,50,53,1950,7000,0.816284,57,2.81846,22807527094
267.652,3742,18.6398,51,50,53,1950,7000,0.816284,59,2.81853,22907532309
270.87,4003,18.6398,51,50,53,1950,7000,0.816284,59,2.81853,23007543083
274.577,4717,18.6398,51,50,53,1950,7000,0.816284,59,2.81853,23107549497
276.345,3592,18.6398,51,50,53,1950,7000,0.816284,59,2.81853,23207554542
280.677,3285,18.6398,51,50,53,1950,7000,0.816284,59,2.81853,23307561857
256.921,3672,18.9394,45,50,54,1950,7000,0.816284,61,2.81801,23407568201
278.051,3346,18.9394,45,50,54,1950,7000,0.816284,61,2.81801,23507575746
291.933,3594,18.9394,45,50,54,1950,7000,0.816284,61,2.81801,23607582441
298.665,3233,18.9394,45,50,54,1950,7000,0.816284,61,2.81801,23707589976
293.648,3174,18.9394,45,50,54,1950,7000,0.816284,61,2.81801,23807596980
267.255,3707,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,23907604125
291.84,3224,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,24007613250
306.245,2911,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,24107626665
312.502,2896,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,24207635310
310.609,3373,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,24307643355
334.381,3003,18.2278,45,50,54,1950,7000,0.816284,60,2.81817,24407651590
301.058,3727,18.5464,51,50,54,1950,7000,0.816284,62,2.81809,24507657846
298.398,3206,18.5464,51,50,54,1950,7000,0.816284,62,2.81809,24607666281
296.977,3431,18.5464,51,50,54,1950,7000,0.816284,62,2.81809,24707672846
296.997,3235,18.5464,51,50,54,1950,7000,0.816284,62,2.81809,24807679861
261.097,3874,18.5464,51,50,54,1950,7000,0.816284,62,2.81809,24907686406
299.431,3221,18.75,51,50,54,1950,7000,0.816284,63,2.8182,25007693431
311.177,3019,18.75,51,50,54,1950,7000,0.816284,63,2.8182,25107699787
315.766,3432,18.75,51,50,54,1950,7000,0.816284,63,2.8182,25207705072
319.392,3139,18.75,51,50,54,1950,7000,0.816284,63,2.8182,25307711238
319.217,3391,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25407718384
317.017,2973,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25507726119
317.868,2858,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25607734635
325.205,2862,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25707742360
327.847,3361,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25807748516
341.491,2951,19.2982,55,51,54,1950,7000,0.816284,66,2.81822,25907756982
313.905,3319,19.0476,55,51,54,1950,7000,0.816284,65,2.81818,26007764218
315.885,3598,19.0476,55,51,54,1950,7000,0.816284,65,2.81818,26107771983
318.81,3479,19.0476,55,51,54,1950,7000,0.816284,65,2.81818,26207777999
325.397,2912,19.0476,55,51,54,1950,7000,0.816284,65,2.81818,26307786176
285.796,3585,19,62,51,54,1950,7000,0.816284,66,2.81816,26407801312
338.162,3346,19,62,51,54,1950,7000,0.816284,66,2.81816,26507808638
330.235,2913,19,62,51,54,1950,7000,0.816284,66,2.81816,26607815434
333.092,2884,19,62,51,54,1950,7000,0.816284,66,2.81816,26707823160
334.317,3005,19,62,51,54,1950,7000,0.816284,66,2.81816,26807829596
325.945,3019,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,26907838662
306.787,3192,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,27007845698
293.956,3417,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,27107852565
290.971,3636,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,27207859951
279.129,4094,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,27307865967
296.912,3368,19.0955,62,51,54,1950,7000,0.816284,65,2.81818,27407873044
290.599,3883,18.9526,62,51,54,1950,7000,0.816284,59,2.81815,27507883171
287.302,3368,18.9526,62,51,54,1950,7000,0.816284,59,2.81815,27607892517
279.231,3725,18.9526,62,51,54,1950,7000,0.816284,59,2.81815,27707898164
264.383,4425,18.9526,62,51,54,1950,7000,0.816284,59,2.81815,27807904010
253.48,4252,18.9526,62,51,54,1950,7000,0.816284,59,2.81815,27907909307
239.962,3843,19.202,62,51,53,1950,7000,0.816284,56,2.81796,28007914553
248.681,3969,19.202,62,51,53,1950,7000,0.816284,56,2.81796,28107920620
241.043,4546,19.202,62,51,53,1950,7000,0.816284,56,2.81796,28207927497
238.896,3809,19.202,62,51,53,1950,7000,0.816284,56,2.81796,28307933654
241.341,4226,19.202,62,51,53,1950,7000,0.816284,56,2.81796,28407940031
246.107,4072,18.593,48,51,54,1950,7000,0.816284,58,2.81821,28507951498
245.604,4226,18.593,48,51,54,1950,7000,0.816284,58,2.81821,28607968975
241.829,4229,18.593,48,51,54,1950,7000,0.816284,58,2.81821,28707975472
239.403,4609,18.593,48,51,54,1950,7000,0.816284,58,2.81821,28807983359
241.365,3775,18.593,48,51,54,1950,7000,0.816284,58,2.81821,28907990366
229.18,3998,18.797,48,51,54,1950,7000,0.816284,60,2.81823,29008003973
248.14,3360,18.797,48,51,54,1950,7000,0.816284,60,2.81823,29108009810
268.445,3299,18.797,48,51,54,1950,7000,0.816284,60,2.81823,29208016418
278.422,3880,18.797,48,51,54,1950,7000,0.816284,60,2.81823,29308025275
275.628,3522,18.797,48,51,54,1950,7000,0.816284,60,2.81823,29408032963
276.586,3376,18.3879,45,51,54,1950,7000,0.816284,64,2.81818,29508040640
290.142,3359,18.3879,45,51,54,1950,7000,0.816284,64,2.81818,29608053948
287.164,3703,18.3879,45,51,54,1950,7000,0.816284,64,2.81818,29708068695
290.964,3219,18.3879,45,51,54,1950,7000,0.816284,64,2.81818,29808077673
290.498,3235,18.3879,45,51,54,1950,7000,0.816284,64,2.81818,29908095740
292.364,2958,18.75,45,51,54,1950,7000,0.816284,61,2.81825,30008102838
340.774,2477,18.75,45,51,54,1950,7000,0.816284,61,2.81825,30108108466
347.336,2768,18.75,45,51,54,1950,7000,0.816284,61,2.81825,30208123863
339.216,3135,18.75,45,51,54,1950,7000,0.816284,61,2.81825,30308130831
328.244,3632,18.75,45,51,54,1950,7000,0.816284,61,2.81825,30408140519
241.272,3833,19.5,56,51,54,1950,7000,0.816284,64,2.8183,30508155517
254.771,3686,19.5,56,51,54,1950,7000,0.816284,64,2.8183,30608161975
257.007,4211,19.5,56,51,54,1950,7000,0.816284,64,2.8183,30708171973
258.367,3715,19.5,56,51,54,1950,7000,0.816284,64,2.8183,30808179511
259.029,3583,19.5,56,51,54,1950,7000,0.816284,64,2.8183,30908187569
254.305,3570,19.0955,56,51,54,1950,7000,0.816284,61,2.81823,31008202937
260.862,3667,19.0955,56,51,54,1950,7000,0.816284,61,2.81823,31108208805
255.851,4482,19.0955,56,51,54,1950,7000,0.816284,61,2.81823,31208214503
251.182,3978,19.0955,56,51,54,1950,7000,0.816284,61,2.81823,31308233821
248.114,4155,19.0955,56,51,54,1950,7000,0.816284,61,2.81823,31408240960
209.295,5069,19.0955,58,51,54,1950,7000,0.816284,61,2.81828,31508248618
184.666,6537,19.0955,58,51,54,1950,7000,0.816284,61,2.81828,31608255677
180.549,5928,19.0955,58,51,54,1950,7000,0.816284,61,2.81828,31708263905
179.276,4862,19.0955,58,51,54,1950,7000,0.816284,61,2.81828,31808271064
183.209,5181,19.0955,58,51,54,1950,7000,0.816284,61,2.81828,31908279412
191.58,5295,19.1542,58,51,54,1950,7000,0.818237,61,2.81822,32008288290
207.424,3524,19.1542,58,51,54,1950,7000,0.818237,61,2.81822,32108295389
226.571,4197,19.1542,58,51,54,1950,7000,0.818237,61,2.81822,32208302127
240.593,3551,19.1542,58,51,54,1950,7000,0.818237,61,2.81822,32308307866
244.086,4585,19.1542,58,51,54,1950,7000,0.818237,61,2.81822,32408316755
279.852,3450,19.403,52,51,54,1950,7000,0.818237,67,2.81814,32508333564
284.98,3481,19.403,52,51,54,1950,7000,0.818237,67,2.81814,32608340723
282.42,3790,19.403,52,51,54,1950,7000,0.818237,67,2.81814,32708346612
281.304,3447,19.403,52,51,54,1950,7000,0.818237,67,2.81814,32808353481
280.705,4244,19.403,52,51,54,1950,7000,0.818237,67,2.81814,32908359460
284.937,3423,19.1542,52,51,55,1950,7000,0.818237,75,2.81815,33008366848
290.421,3388,19.1542,52,51,55,1950,7000,0.818237,75,2.81815,33108372827
297.308,2840,19.1542,52,51,55,1950,7000,0.818237,75,2.81815,33208380356
320.788,2644,19.1542,52,51,55,1950,7000,0.818237,75,2.81815,33308386696
335.757,2277,19.1542,52,51,55,1950,7000,0.818237,75,2.81815,33408392345
