os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.0021,14402,32.1951,100,68,70,2680,1000,4.69081,130,6.03205,3102170689
76.1865,12035,32.1951,100,68,70,2680,1000,4.69081,130,6.03205,3202226657
75.5539,14820,32.1951,100,68,70,2680,1000,4.69081,130,6.03205,3302283965
75.1245,9974,32.1951,100,68,70,2680,1000,4.69081,130,6.03205,3402343013
72.946,13238,33.9315,98,68,69,2660,1000,4.68283,136,6.03214,3502399980
72.3954,16399,33.9315,98,68,69,2660,1000,4.68283,136,6.03214,3602456128
74.0916,13059,33.9315,98,68,69,2660,1000,4.68283,136,6.03214,3702513336
74.278,12677,33.9315,98,68,69,2660,1000,4.68283,136,6.03214,3802571903
74.1899,12609,33.9315,98,68,69,2660,1000,4.68283,136,6.03214,3902629281
75.7883,12793,31.9287,100,68,69,2665,1000,4.68283,128,6.032,4002688199
74.8424,13360,31.9287,100,68,69,2665,1000,4.68283,128,6.032,4102744937
75.3518,13817,31.9287,100,68,69,2665,1000,4.68283,128,6.032,4202801994
75.0613,13685,31.9287,100,68,69,2665,1000,4.68283,128,6.032,4302855122
74.9075,13732,31.9287,100,68,69,2665,1000,4.68283,128,6.032,4402909790
64.6031,15478,31.9149,98,68,69,2675,1000,4.68283,122,6.03212,4502966567
73.4378,12554,31.9149,98,68,69,2675,1000,4.68283,122,6.03212,4603021225
73.6035,14542,31.9149,98,68,69,2675,1000,4.68283,122,6.03212,4703078013
73.4929,14408,31.9149,98,68,69,2675,1000,4.68283,122,6.03212,4803134491
74.2049,13849,31.9149,98,68,69,2675,1000,4.68283,122,6.03212,4903191608
81.2442,12308,31.5876,100,68,70,2675,1000,4.69081,142,6.03241,5003249216
76.3188,14378,31.5876,100,68,70,2675,1000,4.69081,142,6.03241,5103306014
76.8842,11152,31.5876,100,68,70,2675,1000,4.69081,142,6.03241,5203360551
76.5835,13721,31.5876,100,68,70,2675,1000,4.69081,142,6.03241,5303416589
76.552,12438,31.5876,100,68,70,2675,1000,4.69081,142,6.03241,5403473657
76.7114,9244,32.3432,100,68,69,2675,1000,4.68283,116,6.03277,5503531574
76.6275,10857,32.3432,100,68,69,2675,1000,4.68283,116,6.03277,5603587232
76.0546,13829,32.3432,100,68,69,2675,1000,4.68283,116,6.03277,5703643040
75.6495,12783,32.3432,100,68,69,2675,1000,4.68283,116,6.03277,5803699048
75.5154,12211,32.3432,100,68,69,2675,1000,4.68283,116,6.03277,5903753185
75.5769,12265,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6003810453
74.78,12644,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6103864711
75.7734,14513,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6203918728
76.2243,13163,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6303974346
76.321,12457,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6404028814
76.6216,10468,32.1782,100,68,69,2675,1000,4.68283,122,6.03263,6504094512
77.5119,12438,31.1367,100,68,70,2665,1000,4.68283,129,6.03215,6604151539
77.4871,12281,31.1367,100,68,70,2665,1000,4.68283,129,6.03215,6704208457
76.7718,15600,31.1367,100,68,70,2665,1000,4.68283,129,6.03215,6804265985
77.236,13427,31.1367,100,68,70,2665,1000,4.68283,129,6.03215,6904322252
77.0763,14088,31.1367,100,68,70,2665,1000,4.68283,129,6.03215,7004377320
75.7296,12642,34.3042,100,68,70,2670,1000,4.69081,116,6.03287,7104440648
76.1957,12292,34.3042,100,68,70,2670,1000,4.69081,116,6.03287,7204497596
75.4645,12962,34.3042,100,68,70,2670,1000,4.69081,116,6.03287,7304553833
75.3668,10850,34.3042,100,68,70,2670,1000,4.69081,116,6.03287,7404610941
75.2454,12758,34.3042,100,68,70,2670,1000,4.69081,116,6.03287,7504667129
76.3877,11517,30.6914,100,68,70,2680,1000,4.68283,116,6.03286,7604722296
76.0306,12927,30.6914,100,68,70,2680,1000,4.68283,116,6.03286,7704779304
76.4908,12865,30.6914,100,68,70,2680,1000,4.68283,116,6.03286,7804834922
76.7279,12958,30.6914,100,68,70,2680,1000,4.68283,116,6.03286,7904892320
76.7276,14513,30.6914,100,68,70,2680,1000,4.68283,116,6.03286,8004947867
77.4694,12581,31.614,100,67,70,2675,1000,4.68296,114,6.03382,8105005035
77.8921,11481,31.614,100,67,70,2675,1000,4.68296,114,6.03382,8205060713
76.6084,14963,31.614,100,67,70,2675,1000,4.68296,114,6.03382,8305115400
77.1215,12257,31.614,100,67,70,2675,1000,4.68296,114,6.03382,8405168628
77.2955,12923,31.614,100,67,70,2675,1000,4.68296,114,6.03382,8505223166
75.6103,14218,32.2314,100,67,70,2675,1000,4.68296,114,6.0337,8605277544
75.6017,12815,32.2314,100,67,70,2675,1000,4.68296,114,6.0337,8705332561
75.1702,11797,32.2314,100,67,70,2675,1000,4.68296,114,6.0337,8805387929
74.6348,13203,32.2314,100,67,70,2675,1000,4.68296,114,6.0337,8905447177
74.4302,13331,32.2314,100,67,70,2675,1000,4.68296,114,6.0337,9005467394
75.7596,13409,34.2995,100,67,70,2670,1000,4.68296,123,6.03418,9105524182
76.4027,11852,34.2995,100,67,70,2670,1000,4.68296,123,6.03418,9205582290
76.7673,11891,34.2995,100,67,70,2670,1000,4.68296,123,6.03418,9305639127
76.5189,14627,34.2995,100,67,70,2670,1000,4.68296,123,6.03418,9405695335
77.0119,12411,34.2995,100,67,70,2670,1000,4.68296,123,6.03418,9505749923
79.2483,12575,32.29,100,67,71,2655,1000,4.68296,152,6.03442,9605808791
78.4649,12140,32.29,100,67,71,2655,1000,4.68296,152,6.03442,9705864268
78.2134,9604,32.29,100,67,71,2655,1000,4.68296,152,6.03442,9805921806
77.8003,12671,32.29,100,67,71,2655,1000,4.68296,152,6.03442,9905975584
77.7753,12282,32.29,100,67,71,2655,1000,4.68296,152,6.03442,10006031021
76.5568,13382,32.4547,100,67,70,2665,1000,4.6832,127,6.03381,10106085909
75.5347,12659,32.4547,100,67,70,2665,1000,4.6832,127,6.03381,10206141447
75.9039,11853,32.4547,100,67,70,2665,1000,4.6832,127,6.03381,10306195645
75.6555,11953,32.4547,100,67,70,2665,1000,4.6832,127,6.03381,10406250322
75.4307,11709,32.4547,100,67,70,2665,1000,4.6832,127,6.03381,10506304770
76.1466,13534,32.7273,100,67,70,2675,1000,4.68308,121,6.03415,10606358578
75.7574,14285,32.7273,100,67,70,2675,1000,4.68308,121,6.03415,10706415845
76.801,12929,32.7273,100,67,70,2675,1000,4.68308,121,6.03415,10806472433
76.5452,12314,32.7273,100,67,70,2675,1000,4.68308,121,6.03415,10906531851
76.8101,12598,32.7273,100,67,70,2675,1000,4.68308,121,6.03415,11006589629
79.4912,11403,34.9359,100,67,70,2675,1000,4.68308,142,6.03464,11106648516
76.6024,15286,34.9359,100,67,70,2675,1000,4.68308,142,6.03464,11206704044
77.4206,13407,34.9359,100,67,70,2675,1000,4.68308,142,6.03464,11306855002
77.091,13783,34.9359,100,67,70,2675,1000,4.68308,142,6.03464,11406913129
77.2638,13042,34.9359,100,67,70,2675,1000,4.68308,142,6.03464,11506969597
78.4956,11276,32.8947,100,67,70,2675,1000,4.68308,116,6.03463,11607027045
77.9587,12208,32.8947,100,67,70,2675,1000,4.68308,116,6.03463,11707082733
76.2479,13674,32.8947,100,67,70,2675,1000,4.68308,116,6.03463,11807140020
76.4287,13247,32.8947,100,67,70,2675,1000,4.68308,116,6.03463,11907196568
76.2161,14067,32.8947,100,67,70,2675,1000,4.68308,116,6.03463,12007254496
67.0503,14914,31.2914,100,67,70,2680,1000,4.68308,123,6.03419,12107312103
76.6755,10649,31.2914,100,67,70,2680,1000,4.68308,123,6.03419,12207369091
75.9826,13767,31.2914,100,67,70,2680,1000,4.68308,123,6.03419,12307425989
75.6524,14424,31.2914,100,67,70,2680,1000,4.68308,123,6.03419,12407483687
76.04,12696,31.2914,100,67,70,2680,1000,4.68308,123,6.03419,12507540604
80.6046,12406,32.1192,100,67,71,2675,1000,4.68308,122,6.03419,12607596162
76.8525,12896,32.1192,100,67,71,2675,1000,4.68308,122,6.03419,12707653380
75.9038,13586,32.1192,100,67,71,2675,1000,4.68308,122,6.03419,12807711697
75.7362,11819,32.1192,100,67,71,2675,1000,4.68308,122,6.03419,12907783805
75.044,11898,32.1192,100,67,71,2675,1000,4.68308,122,6.03419,13007841723
86.3093,11586,34.5395,100,67,71,2680,1000,4.80808,136,6.02264,13107906501
78.4471,13261,34.5395,100,67,71,2680,1000,4.80808,136,6.02264,13207965478
78.2981,14295,34.5395,100,67,71,2680,1000,4.80808,136,6.02264,13308003346
77.9671,13131,34.5395,100,67,71,2680,1000,4.80808,136,6.02264,13408058034
77.0292,15248,34.5395,100,67,71,2680,1000,4.80808,136,6.02264,13508113081
77.2499,12227,31.4381,98,67,71,2675,1000,4.80808,121,6.02253,13608167079
74.6121,14333,31.4381,98,67,71,2675,1000,4.80808,121,6.02253,13708223157
74.3019,13596,31.4381,98,67,71,2675,1000,4.80808,121,6.02253,13808278714
74.3116,15855,31.4381,98,67,71,2675,1000,4.80808,121,6.02253,13908333742
74.9459,12874,31.4381,98,67,71,2675,1000,4.80808,121,6.02253,14008388100
75.0287,14208,31.6667,100,67,71,2675,1000,4.80808,122,6.02255,14108444238
75.597,12855,31.6667,100,67,71,2675,1000,4.80808,122,6.02255,14208498365
75.0653,15521,31.6667,100,67,71,2675,1000,4.80808,122,6.02255,14308551993
75.3335,13349,31.6667,100,67,71,2675,1000,4.80808,122,6.02255,14408615721
75.5314,13531,31.6667,100,67,71,2675,1000,4.80808,122,6.02255,14508671128
75.4402,13513,32.7815,100,67,71,2680,1000,4.80808,133,6.02276,14608730376
76.4043,13587,32.7815,100,67,71,2680,1000,4.80808,133,6.02276,14708785994
75.5933,14665,32.7815,100,67,71,2680,1000,4.80808,133,6.02276,14808841542
75.84,13403,32.7815,100,67,71,2680,1000,4.80808,133,6.02276,14908899239
75.5491,13502,32.7815,100,67,71,2680,1000,4.80808,133,6.02276,15008954517
75.6725,12585,31.2925,100,67,70,2680,1000,4.80808,119,6.02298,15108971245
54.4758,15635,31.2925,100,67,70,2680,1000,4.80808,119,6.02298,15209027192
65.4819,14282,31.2925,100,67,70,2680,1000,4.80808,119,6.02298,15309083570
69.2246,11442,31.2925,100,67,70,2680,1000,4.80808,119,6.02298,15409144078
70.9097,14179,31.2925,100,67,70,2680,1000,4.80808,119,6.02298,15509202636
71.9322,13243,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,15609260413
76.0957,12871,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,15709310681
75.9594,12422,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,15809366799
75.4528,14047,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,15909423836
75.5682,13679,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,16009483044
75.683,11515,31.4381,96,67,70,2680,1000,4.8082,121,6.02285,16109537652
74.1957,14148,31.4286,98,67,71,2680,1000,4.8082,129,6.0233,16209647670
74.4539,13084,31.4286,98,67,71,2680,1000,4.8082,129,6.0233,16309705017
74.949,11172,31.4286,98,67,71,2680,1000,4.8082,129,6.0233,16409763035
74.5075,13897,31.4286,98,67,71,2680,1000,4.8082,129,6.0233,16509822423
74.2114,15792,31.4286,98,67,71,2680,1000,4.8082,129,6.0233,16609880450
72.6756,13036,31.6913,100,67,70,2680,1000,4.8082,133,6.02268,16709940138
72.2638,13449,31.6913,100,67,70,2680,1000,4.8082,133,6.02268,16809996726
72.7101,12220,31.6913,100,67,70,2680,1000,4.8082,133,6.02268,16910055144
73.0591,12414,31.6913,100,67,70,2680,1000,4.8082,133,6.02268,17010111821
73.3601,12789,31.6913,100,67,70,2680,1000,4.8082,133,6.02268,17110169529
75.7401,11842,32.7869,100,67,71,2680,1000,4.80857,139,6.02313,17210227077
74.7625,12328,32.7869,100,67,71,2680,1000,4.80857,139,6.02313,17310286224
75.2356,12191,32.7869,100,67,71,2680,1000,4.80857,139,6.02313,17410345392
75.4378,12959,32.7869,100,67,71,2680,1000,4.80857,139,6.02313,17510402620
75.4566,11636,32.7869,100,67,71,2680,1000,4.80857,139,6.02313,17610456788
75.7224,14906,32.7303,98,67,70,2675,1000,4.80857,117,6.02313,17710515055
76.5201,12202,32.7303,98,67,70,2675,1000,4.80857,117,6.02313,17810572923
76.9863,13317,32.7303,98,67,70,2675,1000,4.80857,117,6.02313,17910628531
77.006,12356,32.7303,98,67,70,2675,1000,4.80857,117,6.02313,18010683038
76.9321,12153,32.7303,98,67,70,2675,1000,4.80857,117,6.02313,18110740146
76.5747,11515,32.7332,100,67,71,2680,1000,4.80857,124,6.02348,18210781894
76.5842,13998,32.7332,100,67,71,2680,1000,4.80857,124,6.02348,18310837861
76.2338,14609,32.7332,100,67,71,2680,1000,4.80857,124,6.02348,18410895799
76.6272,12022,32.7332,100,67,71,2680,1000,4.80857,124,6.02348,18510954057
76.2834,13747,32.7332,100,67,71,2680,1000,4.80857,124,6.02348,18611012725
77.3678,13240,34.3849,100,67,71,2680,1000,4.80857,127,6.02385,18711068812
76.3365,15322,34.3849,100,67,71,2680,1000,4.80857,127,6.02385,18811124940
76.6388,13970,34.3849,100,67,71,2680,1000,4.80857,127,6.02385,18911183298
76.7138,12250,34.3849,100,67,71,2680,1000,4.80857,127,6.02385,19011238225
76.4533,11435,34.3849,100,67,71,2680,1000,4.80857,127,6.02385,19111295863
74.7837,13961,33.4967,100,67,70,2680,1000,4.80857,123,6.02348,19211330761
75.3343,14081,33.4967,100,67,70,2680,1000,4.80857,123,6.02348,19311388469
75.6902,13024,33.4967,100,67,70,2680,1000,4.80857,123,6.02348,19411445116
75.5528,13552,33.4967,100,67,70,2680,1000,4.80857,123,6.02348,19511501054
75.892,12807,33.4967,100,67,70,2680,1000,4.80857,123,6.02348,19611557262
75.0463,14624,32.5581,100,67,71,2680,1000,4.80857,123,6.02371,19711613089
75.5193,13688,32.5581,100,67,71,2680,1000,4.80857,123,6.02371,19811671107
75.5921,14543,32.5581,100,67,71,2680,1000,4.80857,123,6.02371,19911726715
75.7534,12327,32.5581,100,67,71,2680,1000,4.80857,123,6.02371,20011782513
75.9508,12216,32.5581,100,67,71,2680,1000,4.80857,123,6.02371,20111841320
74.9152,14562,32.2259,98,67,71,2675,1000,4.80857,123,6.02347,20211898198
74.8514,13085,32.2259,98,67,71,2675,1000,4.80857,123,6.02347,20311953086
74.5059,13218,32.2259,98,67,71,2675,1000,4.80857,123,6.02347,20412006813
74.4255,13431,32.2259,98,67,71,2675,1000,4.80857,123,6.02347,20512062471
74.25,13835,32.2259,98,67,71,2675,1000,4.80857,123,6.02347,20612117409
68.655,13931,32.3102,100,67,71,2680,1000,4.80857,124,6.02383,20712172837
74.8973,13183,32.3102,100,67,71,2680,1000,4.80857,124,6.02383,20812228694
75.6933,11458,32.3102,100,67,71,2680,1000,4.80857,124,6.02383,20912286162
75.523,13833,32.3102,100,67,71,2680,1000,4.80857,124,6.02383,21012341050
75.4501,14589,32.3102,100,67,71,2680,1000,4.80857,124,6.02383,21112395917
75.9182,11223,34.3699,100,67,70,2680,1000,4.80857,130,6.02359,21212450565
75.6949,11165,34.3699,100,67,70,2680,1000,4.80857,130,6.02359,21312507863
75.2787,12323,34.3699,100,67,70,2680,1000,4.80857,130,6.02359,21412563250
75.4271,12729,34.3699,100,67,70,2680,1000,4.80857,130,6.02359,21512618088
75.249,14433,34.3699,100,67,70,2680,1000,4.80857,130,6.02359,21612673636
74.9625,13279,34.6092,100,67,71,2675,1000,4.80857,127,6.0248,21712732564
74.2352,12897,34.6092,100,67,71,2675,1000,4.80857,127,6.0248,21812792251
73.9708,11999,34.6092,100,67,71,2675,1000,4.80857,127,6.0248,21912849829
74.9283,14187,34.6092,100,67,71,2675,1000,4.80857,127,6.0248,22012905537
75.0765,12524,34.6092,100,67,71,2675,1000,4.80857,127,6.0248,22112962484
72.5063,12730,34.2903,100,67,71,2680,1000,4.80872,132,6.02443,22213016042
74.0014,12213,34.2903,100,67,71,2680,1000,4.80872,132,6.02443,22313071140
73.6329,13289,34.2903,100,67,71,2680,1000,4.80872,132,6.02443,22413127708
73.4184,13623,34.2903,100,67,71,2680,1000,4.80872,132,6.02443,22513183805
73.5415,13219,34.2903,100,67,71,2680,1000,4.80872,132,6.02443,22613239503
84.507,11833,32.1839,100,67,71,2675,1000,4.80903,134,6.02491,22713296151
74.0793,14515,32.1839,100,67,71,2675,1000,4.80903,134,6.02491,22813351198
74.2222,14502,32.1839,100,67,71,2675,1000,4.80903,134,6.02491,22913381656
73.9391,15066,32.1839,100,67,71,2675,1000,4.80903,134,6.02491,23013436414
74.0115,12156,32.1839,100,67,71,2675,1000,4.80903,134,6.02491,23113493322
74.1352,12944,34.858,100,67,71,2680,1000,4.80903,132,6.02467,23213552039
73.0847,14542,34.858,100,67,71,2680,1000,4.80903,132,6.02467,23313606327
73.4276,14194,34.858,100,67,71,2680,1000,4.80903,132,6.02467,23413666425
73.3637,14128,34.858,100,67,71,2680,1000,4.80903,132,6.02467,23513722002
73.544,14141,34.858,100,67,71,2680,1000,4.80903,132,6.02467,23613778480
73.7048,10282,31.6054,98,67,70,2680,1000,4.80903,146,6.02491,23713833858
72.4307,13616,31.6054,98,67,70,2680,1000,4.80903,146,6.02491,23813891326
72.4075,15088,31.6054,98,67,70,2680,1000,4.80903,146,6.02491,23913946523
72.9657,12916,31.6054,98,67,70,2680,1000,4.80903,146,6.02491,24014002891
73.0946,12447,31.6054,98,67,70,2680,1000,4.80903,146,6.02491,24114059389
72.961,13731,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24214114966
73.6897,12551,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24314169324
73.129,14213,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24414225922
72.7166,14080,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24514282700
72.5576,13929,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24614340197
72.6681,13212,33.1731,100,67,71,2675,1000,4.80903,129,6.02514,24714399465
71.3275,14463,32.7419,100,67,71,2680,1000,4.80903,133,6.02524,24814453983
71.4198,13691,32.7419,100,67,71,2680,1000,4.80903,133,6.02524,24914487410
71.5246,15302,32.7419,100,67,71,2680,1000,4.80903,133,6.02524,25014542208
71.8796,12827,32.7419,100,67,71,2680,1000,4.80903,133,6.02524,25114598016
71.625,15685,32.7419,100,67,71,2680,1000,4.80903,133,6.02524,25214656343
72.2005,11986,33.6523,100,67,71,2680,1000,4.80915,122,6.02451,25314713701
71.7628,13134,33.6523,100,67,71,2680,1000,4.80915,122,6.02451,25414770199
71.5279,14553,33.6523,100,67,71,2680,1000,4.80915,122,6.02451,25514826107
71.6892,13342,33.6523,100,67,71,2680,1000,4.80915,122,6.02451,25614880324
71.333,15548,33.6523,100,67,71,2680,1000,4.80915,122,6.02451,25714949762
71.1061,13969,33.4944,100,67,71,2680,1000,4.80915,129,6.02484,25815006200
70.4721,15202,33.4944,100,67,71,2680,1000,4.80915,129,6.02484,25915062107
70.709,13251,33.4944,100,67,71,2680,1000,4.80915,129,6.02484,26015116155
70.8572,13101,33.4944,100,67,71,2680,1000,4.80915,129,6.02484,26115173013
70.8641,13976,33.4944,100,67,71,2680,1000,4.80915,129,6.02484,26215227971
71.1561,13745,33.2797,100,67,71,2680,1000,4.80952,123,6.02857,26315283898
70.5153,14506,33.2797,100,67,71,2680,1000,4.80952,123,6.02857,26415339236
70.4512,14066,33.2797,100,67,71,2680,1000,4.80952,123,6.02857,26515396044
70.4631,14274,33.2797,100,67,71,2680,1000,4.80952,123,6.02857,26615452081
69.9763,15544,33.2797,100,67,71,2680,1000,4.80952,123,6.02857,26715509329
69.5285,13615,33.122,100,67,71,2680,1000,4.80952,133,6.02832,26815566667
69.727,15439,33.122,100,67,71,2680,1000,4.80952,133,6.02832,26915623115
69.2954,14197,33.122,100,67,71,2680,1000,4.80952,133,6.02832,27015680422
69.1941,14627,33.122,100,67,71,2680,1000,4.80952,133,6.02832,27115737610
69.0646,14019,33.122,100,67,71,2680,1000,4.80952,133,6.02832,27215808338
69.9881,13931,33.4944,100,67,71,2680,1000,4.8175,130,6.02869,27315864425
68.9156,14997,33.4944,100,67,71,2680,1000,4.8175,130,6.02869,27415919893
69.6981,14804,33.4944,100,67,71,2680,1000,4.8175,130,6.02869,27515977471
69.5495,14975,33.4944,100,67,71,2680,1000,4.8175,130,6.02869,27616032429
69.571,15693,33.4944,100,67,71,2680,1000,4.8175,130,6.02869,27716086496
70.7037,13211,31.7355,100,67,71,2675,1000,4.8175,121,6.02869,27816142324
69.6249,15221,31.7355,100,67,71,2675,1000,4.8175,121,6.02869,27916198702
69.4452,14106,31.7355,100,67,71,2675,1000,4.8175,121,6.02869,28016255809
69.3449,14838,31.7355,100,67,71,2675,1000,4.8175,121,6.02869,28116313007
69.1421,15003,31.7355,100,67,71,2675,1000,4.8175,121,6.02869,28216369885
66.0541,14127,31.3015,100,67,71,2680,1000,4.8175,125,6.02905,28316428463
66.4625,15460,31.3015,100,67,71,2680,1000,4.8175,125,6.02905,28416485980
66.549,16323,31.3015,100,67,71,2680,1000,4.8175,125,6.02905,28516545898
65.9024,15547,31.3015,100,67,71,2680,1000,4.8175,125,6.02905,28616602086
66.0356,15550,31.3015,100,67,71,2680,1000,4.8175,125,6.02905,28716658473
63.5567,15259,32.3873,100,67,71,2680,1000,4.8175,143,6.04745,28816715731
55.2905,20309,32.3873,100,67,71,2680,1000,4.8175,143,6.04745,28916771409
59.8613,16133,32.3873,100,67,71,2680,1000,4.8175,143,6.04745,29016831186
62.0822,13291,32.3873,100,67,71,2680,1000,4.8175,143,6.04745,29116883904
63.339,13680,32.3873,100,67,71,2680,1000,4.8175,143,6.04745,29216987982
67.75,12947,32.4459,98,67,71,2680,1000,4.8175,131,6.04774,29317047200
67.5192,14806,32.4459,98,67,71,2680,1000,4.8175,131,6.04774,29417106307
67.8918,13287,32.4459,98,67,71,2680,1000,4.8175,131,6.04774,29517162845
67.6256,15686,32.4459,98,67,71,2680,1000,4.8175,131,6.04774,29617217703
67.6493,13727,32.4459,98,67,71,2680,1000,4.8175,131,6.04774,29717273140
67.2171,14707,30.5509,100,67,71,2680,1000,4.81762,134,6.04787,29817330638
66.5224,16706,30.5509,100,67,71,2680,1000,4.81762,134,6.04787,29917345486
67.3918,14978,30.5509,100,67,71,2680,1000,4.81762,134,6.04787,30017402654
66.8676,15385,30.5509,100,67,71,2680,1000,4.81762,134,6.04787,30117458641
66.6986,15040,30.5509,100,67,71,2680,1000,4.81762,134,6.04787,30217513759
66.2974,15083,31.7512,100,67,71,2680,1000,4.81762,139,6.03842,30317569017
65.3816,15106,31.7512,100,67,71,2680,1000,4.81762,139,6.03842,30417626734
64.6699,16659,31.7512,100,67,71,2680,1000,4.81762,139,6.03842,30517685852
65.7609,14996,31.7512,100,67,71,2680,1000,4.81762,139,6.03842,30617741720
65.7089,16221,31.7512,100,67,71,2680,1000,4.81762,139,6.03842,30717796248
62.1394,16092,32.2314,100,67,71,2675,1000,4.80964,128,6.04215,30817854415
65.4715,13843,32.2314,100,67,71,2675,1000,4.80964,128,6.04215,30917910993
64.3025,16631,32.2314,100,67,71,2675,1000,4.80964,128,6.04215,31017968781
64.5125,12965,32.2314,100,67,71,2675,1000,4.80964,128,6.04215,31118024888
64.2431,16452,32.2314,100,67,71,2675,1000,4.80964,128,6.04215,31218081186
64.135,16547,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31318139954
62.6955,17274,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31418197762
62.8047,15571,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31518254979
62.9409,15583,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31618312207
62.9379,14904,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31718368225
63.0471,15269,32.8549,100,67,71,2670,1000,4.80964,123,6.04166,31818423422
64.1984,18427,30.719,100,67,72,2665,1000,4.81762,133,6.04166,31918480300
64.6096,16207,30.719,100,67,72,2665,1000,4.81762,133,6.04166,32018536088
64.1429,17329,30.719,100,67,72,2665,1000,4.81762,133,6.04166,32118590986
64.6264,14148,30.719,100,67,72,2665,1000,4.81762,133,6.04166,32218645613
64.5696,13590,30.719,100,67,72,2665,1000,4.81762,133,6.04166,32318701991
64.5058,15635,29.9669,100,67,72,2675,1000,4.81762,126,6.0419,32418765659
64.5222,15319,29.9669,100,67,72,2675,1000,4.81762,126,6.0419,32518822656
