os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Iris Xe Graphics,16164904,5.15.0-47-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.9401,20024,18.481,99,53,73,1737,875,4.81238,95,8.64899,8505485580
50.2942,19883,18.481,99,53,73,1737,875,4.81238,95,8.64899,8605541296
55.2731,18092,18.481,99,53,73,1737,875,4.81238,95,8.64899,8705609337
47.9962,20835,18.481,99,53,73,1737,875,4.81238,95,8.64899,8805682767
54.3596,18396,18.3623,98,53,73,1738,875,4.81238,95,8.64837,8905736353
55.6731,17962,18.3623,98,53,73,1738,875,4.81238,95,8.64837,9005816083
55.4324,18040,18.3623,98,53,73,1738,875,4.81238,95,8.64837,9105870710
53.8619,18566,18.3623,98,53,73,1738,875,4.81238,95,8.64837,9205943353
51.7679,19317,18.3623,98,53,73,1738,875,4.81238,95,8.64837,9305996023
55.76,17934,20.1946,99,54,74,1739,875,4.81238,95,8.64576,9406065219
50.8958,19648,20.1946,99,54,74,1739,875,4.81238,95,8.64576,9506146565
53.4559,18707,20.1946,99,54,74,1739,875,4.81238,95,8.64576,9606199687
51.0934,19572,20.1946,99,54,74,1739,875,4.81238,95,8.64576,9706251980
50.8388,19670,20.1946,99,54,74,1739,875,4.81238,95,8.64576,9806304419
56.6348,17657,19.3467,99,54,74,1738,875,4.81238,95,8.64991,9906357696
57.4482,17407,19.3467,99,54,74,1738,875,4.81238,95,8.64991,10006437892
58.1869,17186,19.3467,99,54,74,1738,875,4.81238,95,8.64991,10106515539
54.3242,18408,19.3467,99,54,74,1738,875,4.81238,95,8.64991,10206568335
51.2348,19518,19.3467,99,54,74,1738,875,4.81238,95,8.64991,10306620741
51.6956,19344,18.3673,99,54,73,1738,875,4.81238,95,8.64777,10406677155
54.9239,18207,18.3673,99,54,73,1738,875,4.81238,95,8.64777,10506730522
55.3403,18070,18.3673,99,54,73,1738,875,4.81238,95,8.64777,10606783750
53.9462,18537,18.3673,99,54,73,1738,875,4.81238,95,8.64777,10706857050
54.612,18311,18.3673,99,54,73,1738,875,4.81238,95,8.64777,10806939557
50.163,19935,17.9028,99,54,74,1738,875,4.81238,95,8.64795,10907002591
52.9998,18868,17.9028,99,54,74,1738,875,4.81238,95,8.64795,11007081547
54.6179,18309,17.9028,99,54,74,1738,875,4.81238,95,8.64795,11107134657
53.1406,18818,17.9028,99,54,74,1738,875,4.81238,95,8.64795,11207188757
56.744,17623,17.9028,99,54,74,1738,875,4.81238,95,8.64795,11307263219
57.7734,17309,20.9246,99,53,74,1738,875,4.81238,95,8.64679,11407334993
52.5017,19047,20.9246,99,53,74,1738,875,4.81238,95,8.64679,11507408931
54.7915,18251,20.9246,99,53,74,1738,875,4.81238,95,8.64679,11607463443
54.8607,18228,20.9246,99,53,74,1738,875,4.81238,95,8.64679,11707515541
54.404,18381,20.9246,99,53,74,1738,875,4.81238,95,8.64679,11807568379
55.3373,18071,20.4938,99,53,73,1737,875,4.81238,95,8.64701,11907638043
53.8416,18573,20.4938,99,53,73,1737,875,4.81238,95,8.64701,12007690558
53.8851,18558,20.4938,99,53,73,1737,875,4.81238,95,8.64701,12107743659
54.4929,18351,20.4938,99,53,73,1737,875,4.81238,95,8.64701,12207814673
51.8699,19279,20.4938,99,53,73,1737,875,4.81238,95,8.64701,12307885851
56.1577,17807,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12407956496
54.7765,18256,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12508029175
48.8782,20459,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12608102768
54.3922,18385,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12708174334
54.401,18382,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12808232039
54.6001,18315,16.7959,99,54,74,1738,875,4.81238,95,8.64728,12908320936
56.262,17774,19.4647,99,54,74,1737,875,4.81238,95,8.64664,13008378923
55.8972,17890,19.4647,99,54,74,1737,875,4.81238,95,8.64664,13108451990
50.3474,19862,19.4647,99,54,74,1737,875,4.81238,95,8.64664,13208516170
51.2663,19506,19.4647,99,54,74,1737,875,4.81238,95,8.64664,13308571004
54.487,18353,19.4647,99,54,74,1737,875,4.81238,95,8.64664,13408626339
53.8909,18556,20.5656,98,54,74,1737,875,4.81238,96,8.64669,13508682001
52.3807,19091,20.5656,98,54,74,1737,875,4.81238,96,8.64669,13608735546
52.5679,19023,20.5656,98,54,74,1737,875,4.81238,96,8.64669,13708792718
54.0921,18487,20.5656,98,54,74,1737,875,4.81238,96,8.64669,13808847772
51.5703,19391,20.5656,98,54,74,1737,875,4.81238,96,8.64669,13908900727
52.1404,19179,25.8883,98,54,74,1739,875,4.81238,94,8.64669,14008984557
52.9101,18900,25.8883,98,54,74,1739,875,4.81238,94,8.64669,14109045432
53.3646,18739,25.8883,98,54,74,1739,875,4.81238,94,8.64669,14209053999
52.6316,19000,25.8883,98,54,74,1739,875,4.81238,94,8.64669,14309109700
50.9295,19635,25.8883,98,54,74,1739,875,4.81238,94,8.64669,14409163025
41.7606,23946,20.5656,99,54,73,1740,875,4.81238,94,8.6468,14509219509
43.8866,22786,20.5656,99,54,73,1740,875,4.81238,94,8.6468,14609283428
38.5312,25953,20.5656,99,54,73,1740,875,4.81238,94,8.6468,14709297717
44.401,22522,20.5656,99,54,73,1740,875,4.81238,94,8.6468,14809350436
35.8796,27871,20.5656,99,54,73,1740,875,4.81238,94,8.6468,14909403755
45.4339,22010,21.1302,97,54,74,1717,875,4.81238,94,8.64668,15009437658
49.9102,20036,21.1302,97,54,74,1717,875,4.81238,94,8.64668,15109493836
50.0425,19983,21.1302,97,54,74,1717,875,4.81238,94,8.64668,15209791998
52.0589,19209,21.1302,97,54,74,1717,875,4.81238,94,8.64668,15309846779
52.6094,19008,21.1302,97,54,74,1717,875,4.81238,94,8.64668,15409900160
53.7982,18588,21.1587,98,54,74,1734,875,4.81238,96,8.64807,15509953596
47.152,21208,21.1587,98,54,74,1734,875,4.81238,96,8.64807,15610006587
48.8305,20479,21.1587,98,54,74,1734,875,4.81238,96,8.64807,15710036141
56.2461,17779,21.1587,98,54,74,1734,875,4.81238,96,8.64807,15810092398
47.3799,21106,21.1587,98,54,74,1734,875,4.81238,96,8.64807,15910147994
51.3927,19458,17.7057,99,53,74,1726,875,4.81238,99,8.6483,16010205287
59.4955,16808,17.7057,99,53,74,1726,875,4.81238,99,8.6483,16110257680
59.5132,16803,17.7057,99,53,74,1726,875,4.81238,99,8.6483,16210310980
66.4187,15056,17.7057,99,53,74,1726,875,4.81238,99,8.6483,16310364925
62.0193,16124,17.7057,99,53,74,1726,875,4.81238,99,8.6483,16410418217
65.5609,15253,19.5,99,53,74,1717,875,4.81238,102,8.64811,16510466767
60.9905,16396,19.5,99,53,74,1717,875,4.81238,102,8.64811,16610539062
58.6407,17053,19.5,99,53,74,1717,875,4.81238,102,8.64811,16710626455
67.0017,14925,19.5,99,53,74,1717,875,4.81238,102,8.64811,16810695193
63.3513,15785,19.5,99,53,74,1717,875,4.81238,102,8.64811,16910762685
67.5858,14796,17.4684,99,54,74,1714,875,4.81238,102,8.64784,17010819532
64.0164,15621,17.4684,99,54,74,1714,875,4.81238,102,8.64784,17110875326
67.5219,14810,17.4684,99,54,74,1714,875,4.81238,102,8.64784,17210929799
43.057,23225,17.4684,99,54,74,1714,875,4.81238,102,8.64784,17310982774
60.6244,16495,17.4684,99,54,74,1714,875,4.81238,102,8.64784,17411063401
62.5039,15999,22.2785,99,54,75,1714,875,4.81238,102,8.64768,17511122258
60.9422,16409,22.2785,99,54,75,1714,875,4.81238,102,8.64768,17611176504
65.0237,15379,22.2785,99,54,75,1714,875,4.81238,102,8.64768,17711262542
58.3601,17135,22.2785,99,54,75,1714,875,4.81238,102,8.64768,17811341933
62.0347,16120,22.2785,99,54,75,1714,875,4.81238,102,8.64768,17911401188
55.8378,17909,20.7921,99,54,75,1725,875,4.81238,101,8.64768,18011455237
63.1872,15826,20.7921,99,54,75,1725,875,4.81238,101,8.64768,18111527416
63.0835,15852,20.7921,99,54,75,1725,875,4.81238,101,8.64768,18211550318
47.1943,21189,20.7921,99,54,75,1725,875,4.81238,101,8.64768,18311616239
81.9269,12206,20.7921,99,54,75,1725,875,4.81238,101,8.64768,18411671341
59.9053,16693,25.3659,99,54,74,1724,875,4.81238,101,8.64827,18511751401
73.0247,13694,25.3659,99,54,74,1724,875,4.81238,101,8.64827,18611827108
59.453,16820,25.3659,99,54,74,1724,875,4.81238,101,8.64827,18711881158
62.5978,15975,25.3659,99,54,74,1724,875,4.81238,101,8.64827,18811963291
38.5149,25964,25.3659,99,54,74,1724,875,4.81238,101,8.64827,18912042195
37.5968,26598,19.9507,99,53,74,1721,875,4.81238,101,8.64827,19012095581
45.469,21993,19.9507,99,53,74,1721,875,4.81238,101,8.64827,19112140844
42.5913,23479,19.9507,99,53,74,1721,875,4.81238,101,8.64827,19212199130
45.4794,21988,19.9507,99,53,74,1721,875,4.81238,101,8.64827,19312254163
47.4316,21083,19.9507,99,53,74,1721,875,4.81238,101,8.64827,19412307464
50.0275,19989,26.2899,99,53,74,1728,875,4.81238,98,8.64851,19512365419
42.3747,23599,26.2899,99,53,74,1728,875,4.81238,98,8.64851,19612419489
48.9548,20427,26.2899,99,53,74,1728,875,4.81238,98,8.64851,19712475489
48.546,20599,26.2899,99,53,74,1728,875,4.81238,98,8.64851,19812554806
34.5185,28970,26.2899,99,53,74,1728,875,4.81238,98,8.64851,19912611836
46.6114,21454,26.2899,99,53,74,1728,875,4.81238,98,8.64851,20012702990
44.3597,22543,23.0769,99,57,74,1725,875,4.81238,97,8.64851,20112794220
46.2385,21627,23.0769,99,57,74,1725,875,4.81238,97,8.64851,20212866729
44.615,22414,23.0769,99,57,74,1725,875,4.81238,97,8.64851,20312922795
47.5986,21009,23.0769,99,57,74,1725,875,4.81238,97,8.64851,20412995608
41.3206,24201,23.0769,99,57,74,1725,875,4.81238,97,8.64851,20513055303
45.2612,22094,22.5,98,57,74,1727,875,4.81238,97,8.65014,20613110045
46.6592,21432,22.5,98,57,74,1727,875,4.81238,97,8.65014,20713164944
45.6163,21922,22.5,98,57,74,1727,875,4.81238,97,8.65014,20813227624
46.4511,21528,22.5,98,57,74,1727,875,4.81238,97,8.65014,20913285317
45.9327,21771,22.5,98,57,74,1727,875,4.81238,97,8.65014,21013371983
36.3994,27473,22.4638,99,54,74,1728,875,4.81238,96,8.6444,21113446742
43.7254,22870,22.4638,99,54,74,1728,875,4.81238,96,8.6444,21213507280
44.8934,22275,22.4638,99,54,74,1728,875,4.81238,96,8.6444,21313562347
33.5132,29839,22.4638,99,54,74,1728,875,4.81238,96,8.6444,21413616350
42.8247,23351,22.4638,99,54,74,1728,875,4.81238,96,8.6444,21513669616
42.4178,23575,25,99,54,74,1731,875,4.81238,96,8.653,21613720282
32.8246,30465,25,99,54,74,1731,875,4.81238,96,8.653,21713795052
42.5044,23527,25,99,54,74,1731,875,4.81238,96,8.653,21813849835
43.7733,22845,25,99,54,74,1731,875,4.81238,96,8.653,21913922323
43.7006,22883,25,99,54,74,1731,875,4.81238,96,8.653,22013993324
33.9559,29450,23.43,99,54,74,1731,875,4.81238,96,8.656,22114047831
47.0168,21269,23.43,99,54,74,1731,875,4.81238,96,8.656,22214102511
46.1894,21650,23.43,99,54,74,1731,875,4.81238,96,8.656,22314161078
46.6114,21454,23.43,99,54,74,1731,875,4.81238,96,8.656,22414215355
45.5083,21974,23.43,99,54,74,1731,875,4.81238,96,8.656,22514268413
45.9474,21764,20.5063,99,54,74,1730,875,4.81238,97,8.65688,22614330841
45.2223,22113,20.5063,99,54,74,1730,875,4.81238,97,8.65688,22714382642
44.5851,22429,20.5063,99,54,74,1730,875,4.81238,97,8.65688,22814457848
37.3288,26789,20.5063,99,54,74,1730,875,4.81238,97,8.65688,22914518347
46.6461,21438,20.5063,99,54,74,1730,875,4.81238,97,8.65688,23014574076
37.3051,26806,21.2346,99,53,74,1730,875,4.81238,96,8.65708,23114651490
43.9812,22737,21.2346,99,53,74,1730,875,4.81238,96,8.65708,23214719407
57.3691,17431,21.2346,99,53,74,1730,875,4.81238,96,8.65708,23314773779
54.8908,18218,21.2346,99,53,74,1730,875,4.81238,96,8.65708,23414845711
49.4071,20240,21.2346,99,53,74,1730,875,4.81238,96,8.65708,23514898755
56.3412,17749,20.7595,98,53,74,1734,875,4.81238,95,8.65658,23615052765
56.9022,17574,20.7595,98,53,74,1734,875,4.81238,95,8.65658,23715113243
57.6203,17355,20.7595,98,53,74,1734,875,4.81238,95,8.65658,23815169815
56.993,17546,20.7595,98,53,74,1734,875,4.81238,95,8.65658,23915226150
51.0178,19601,20.7595,98,53,74,1734,875,4.81238,95,8.65658,24015282508
43.0923,23206,23.4414,99,54,74,1735,875,4.81238,95,8.65727,24115338781
45.6538,21904,23.4414,99,54,74,1735,875,4.81238,95,8.65727,24215395074
57.6369,17350,23.4414,99,54,74,1735,875,4.81238,95,8.65727,24315449664
66.5602,15024,23.4414,99,54,74,1735,875,4.81238,95,8.65727,24415525420
65.8979,15175,23.4414,99,54,74,1735,875,4.81238,95,8.65727,24515578863
50.8156,19679,20.1995,99,54,74,1735,875,4.81238,96,8.65749,24615633257
65.5394,15258,20.1995,99,54,74,1735,875,4.81238,96,8.65749,24715710283
56.9152,17570,20.1995,99,54,74,1735,875,4.81238,96,8.65749,24815799686
49.0605,20383,20.1995,99,54,74,1735,875,4.81238,96,8.65749,24915891710
54.0891,18488,20.1995,99,54,74,1735,875,4.81238,96,8.65749,25015946984
52.4797,19055,23.4719,99,56,74,1741,875,4.81238,95,8.65768,25116003338
50.7357,19710,23.4719,99,56,74,1741,875,4.81238,95,8.65768,25216074106
43.7178,22874,23.4719,99,56,74,1741,875,4.81238,95,8.65768,25316151476
46.1574,21665,23.4719,99,56,74,1741,875,4.81238,95,8.65768,25416216176
37.6478,26562,23.4719,99,56,74,1741,875,4.81238,95,8.65768,25516307029
50.5919,19766,25.2404,97,56,74,1709,875,4.81238,92,8.65686,25616380831
50.2942,19883,25.2404,97,56,74,1709,875,4.81238,92,8.65686,25716472003
155.183,6444,25.2404,97,56,74,1709,875,4.81238,92,8.65686,25816526813
43.0219,23244,25.2404,97,56,74,1709,875,4.81238,92,8.65686,25916579981
53.5705,18667,25.2404,97,56,74,1709,875,4.81238,92,8.65686,26016652153
53.0448,18852,25.2404,97,56,74,1709,875,4.81238,92,8.65686,26116705047
49.99,20004,35.1544,99,57,73,1739,875,4.81238,94,8.65634,26217874027
52.8095,18936,35.1544,99,57,73,1739,875,4.81238,94,8.65634,26317927653
50.8854,19652,35.1544,99,57,73,1739,875,4.81238,94,8.65634,26417997325
51.2636,19507,35.1544,99,57,73,1739,875,4.81238,94,8.65634,26518064131
46.516,21498,35.1544,99,57,73,1739,875,4.81238,94,8.65634,26618135479
52.5901,19015,27.8846,99,57,73,1736,875,4.81238,95,8.65604,26718190534
53.4102,18723,27.8846,99,57,73,1736,875,4.81238,95,8.65604,26818245625
55.6514,17969,27.8846,99,57,73,1736,875,4.81238,95,8.65604,26918304358
53.496,18693,27.8846,99,57,73,1736,875,4.81238,95,8.65604,27018379218
54.0657,18496,27.8846,99,57,73,1736,875,4.81238,95,8.65604,27118433893
57.9845,17246,30.2439,99,54,74,1731,875,4.81238,97,8.65604,27218486158
38.7792,25787,30.2439,99,54,74,1731,875,4.81238,97,8.65604,27318539087
44.0315,22711,30.2439,99,54,74,1731,875,4.81238,97,8.65604,27418601936
55.5155,18013,30.2439,99,54,74,1731,875,4.81238,97,8.65604,27518657555
48.0769,20800,30.2439,99,54,74,1731,875,4.81238,97,8.65604,27618714278
52.9745,18877,26.9504,98,54,74,1729,875,4.81238,97,8.65652,27718794642
55.5834,17991,26.9504,98,54,74,1729,875,4.81238,97,8.65652,27818850272
52.203,19156,26.9504,98,54,74,1729,875,4.81238,97,8.65652,27918904831
47.8675,20891,26.9504,98,54,74,1729,875,4.81238,97,8.65652,28018960173
50.7331,19711,26.9504,98,54,74,1729,875,4.81238,97,8.65652,28119012555
57.4878,17395,22.542,99,54,74,1729,875,4.81238,97,8.65601,28219085114
53.2396,18783,22.542,99,54,74,1729,875,4.81238,97,8.65601,28319140884
52.8262,18930,22.542,99,54,74,1729,875,4.81238,97,8.65601,28419194111
50.0651,19974,22.542,99,54,74,1729,875,4.81238,97,8.65601,28519250124
40.1558,24903,22.542,99,54,74,1729,875,4.81238,97,8.65601,28619305959
55.9222,17882,28.5377,99,54,74,1731,875,4.81238,97,8.65607,28719336351
63.3473,15786,28.5377,99,54,74,1731,875,4.81238,97,8.65607,28819406573
59.3225,16857,28.5377,99,54,74,1731,875,4.81238,97,8.65607,28919460253
68.0457,14696,28.5377,99,54,74,1731,875,4.81238,97,8.65607,29019516206
54.2888,18420,28.5377,99,54,74,1731,875,4.81238,97,8.65607,29119569455
52.4082,19081,37.037,99,57,74,1731,875,4.81238,97,8.65459,29219627092
55.4047,18049,37.037,99,57,74,1731,875,4.81238,97,8.65459,29319683864
51.311,19489,37.037,99,57,74,1731,875,4.81238,97,8.65459,29419740841
55.1907,18119,37.037,99,57,74,1731,875,4.81238,97,8.65459,29519794265
55.6638,17965,37.037,99,57,74,1731,875,4.81238,97,8.65459,29619849390
56.2461,17779,33.3333,98,57,74,1735,875,4.81238,96,8.65425,29719905813
54.3095,18413,33.3333,98,57,74,1735,875,4.81238,96,8.65425,29819948005
46.0214,21729,33.3333,98,57,74,1735,875,4.81238,96,8.65425,29920002272
53.8474,18571,33.3333,98,57,74,1735,875,4.81238,96,8.65425,30020119659
52.1105,19190,33.3333,98,57,74,1735,875,4.81238,96,8.65425,30120174575
54.9662,18193,33.0882,99,56,74,1740,875,4.81238,94,8.65421,30220227971
49.7884,20085,33.0882,99,56,74,1740,875,4.81238,94,8.65421,30320285889
49.2878,20289,33.0882,99,56,74,1740,875,4.81238,94,8.65421,30420339192
51.9967,19232,33.0882,99,56,74,1740,875,4.81238,94,8.65421,30520411908
52.4604,19062,33.0882,99,56,74,1740,875,4.81238,94,8.65421,30620484347
53.234,18785,30.1471,98,56,74,1739,875,4.81238,94,8.65419,30720551371
52.9633,18881,30.1471,98,56,74,1739,875,4.81238,94,8.65419,30820604788
49.7587,20097,30.1471,98,56,74,1739,875,4.81238,94,8.65419,30921206866
56.0444,17843,30.1471,98,56,74,1739,875,4.81238,94,8.65419,31021262271
49.351,20263,30.1471,98,56,74,1739,875,4.81238,94,8.65419,31121322197
50.8078,19682,37.3494,98,56,74,1735,875,4.81238,96,8.65419,31221375872
50.317,19874,37.3494,98,56,74,1735,875,4.81238,96,8.65419,31321430677
53.8909,18556,37.3494,98,56,74,1735,875,4.81238,96,8.65419,31421486844
50.2386,19905,37.3494,98,56,74,1735,875,4.81238,96,8.65419,31521546947
49.0437,20390,37.3494,98,56,74,1735,875,4.81238,96,8.65419,31621607749
44.7928,22325,38.9294,99,58,74,1728,875,4.81238,96,8.65417,31721663964
52.0318,19219,38.9294,99,58,74,1728,875,4.81238,96,8.65417,31821735880
46.5658,21475,38.9294,99,58,74,1728,875,4.81238,96,8.65417,31921816639
50.8285,19674,38.9294,99,58,74,1728,875,4.81238,96,8.65417,32021899731
51.9319,19256,38.9294,99,58,74,1728,875,4.81238,96,8.65417,32121954764
54.7645,18260,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32222012221
71.8133,13925,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32322066526
69.1372,14464,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32422121692
81.88,12213,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32522174813
59.1366,16910,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32622228108
61.1396,16356,39.1304,99,58,74,1725,875,4.81238,96,8.6522,32722300354
58.9692,16958,22.0049,99,54,74,1730,875,4.81238,97,8.65457,32822358744
57.4119,17418,22.0049,99,54,74,1730,875,4.81238,97,8.65457,32922412132
53.8184,18581,22.0049,99,54,74,1730,875,4.81238,97,8.65457,33022465484
55.5278,18009,22.0049,99,54,74,1730,875,4.81238,97,8.65457,33122521966
53.1773,18805,22.0049,99,54,74,1730,875,4.81238,97,8.65457,33222592588
55.4416,18037,27.8894,99,54,74,1733,875,4.81238,96,8.65519,33322645448
54.3065,18414,27.8894,99,54,74,1733,875,4.81238,96,8.65519,33422717487
