os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.8363,49,0,78,0,0,0,0,4.66764,5006592
85.706,49,0,78,0,0,0,0,4.66764,5106744
90.9766,49,0,78,0,0,0,0,4.66764,5206895
95.4692,49,0,78,0,0,0,0,4.66764,5306998
99.4427,49,0,78,0,0,0,0,4.66764,5407112
105.535,49,0,78,0,0,0,0,4.6674,5507235
100.122,49,0,78,0,0,0,0,4.6674,5607313
99.2567,49,0,78,0,0,0,0,4.6674,5707414
97.2828,49,0,78,0,0,0,0,4.6674,5807517
91.7491,49,0,78,0,0,0,0,4.6674,5907632
86.2188,68,0,72,0,0,0,0,4.66932,6007755
97.9924,68,0,72,0,0,0,0,4.66932,6107836
103.374,68,0,72,0,0,0,0,4.66932,6207994
107.446,68,0,72,0,0,0,0,4.66932,6308120
105.86,68,0,72,0,0,0,0,4.66932,6408252
94.4448,48,0,72,0,0,0,0,4.66935,6508344
100.592,48,0,72,0,0,0,0,4.66935,6608412
102.962,48,0,72,0,0,0,0,4.66935,6708534
100.195,48,0,72,0,0,0,0,4.66935,6808606
98.4713,48,0,72,0,0,0,0,4.66935,6908692
110.229,56,0,74,0,0,0,0,4.67593,7008795
105.966,56,0,74,0,0,0,0,4.67593,7108872
105.758,56,0,74,0,0,0,0,4.67593,7208968
106.991,56,0,74,0,0,0,0,4.67593,7309067
107.177,56,0,74,0,0,0,0,4.67593,7409169
93.5826,43,0,74,0,0,0,0,4.67617,7509311
94.0938,43,0,74,0,0,0,0,4.67617,7609448
98.7017,43,0,74,0,0,0,0,4.67617,7709565
102.844,43,0,74,0,0,0,0,4.67617,7809676
103.436,43,0,74,0,0,0,0,4.67617,7909797
99.231,50,0,72,0,0,0,0,4.67518,8009880
105.241,50,0,72,0,0,0,0,4.67518,8110014
94.4182,50,0,72,0,0,0,0,4.67518,8210278
88.9986,50,0,72,0,0,0,0,4.67518,8310352
88.312,50,0,72,0,0,0,0,4.67518,8410419
68.1477,72,0,72,0,0,0,0,4.67512,8510514
81.0425,72,0,72,0,0,0,0,4.67512,8611301
90.1006,72,0,72,0,0,0,0,4.67512,8711369
88.3277,72,0,72,0,0,0,0,4.67512,8811457
90.7557,72,0,72,0,0,0,0,4.67512,8911571
82.5355,78,0,73,0,0,0,0,4.68441,9011693
67.7444,78,0,73,0,0,0,0,4.68441,9111772
58.1815,78,0,73,0,0,0,0,4.68441,9211822
62.0121,78,0,73,0,0,0,0,4.68441,9311915
67.8009,78,0,73,0,0,0,0,4.68441,9412013
78.4745,88,0,73,0,0,0,0,4.69114,9512102
72.9022,88,0,73,0,0,0,0,4.69114,9612234
73.0549,88,0,73,0,0,0,0,4.69114,9712307
73.9985,88,0,73,0,0,0,0,4.69114,9812399
73.9184,88,0,73,0,0,0,0,4.69114,9912474
77.1234,94,0,74,0,0,0,0,4.68919,10012584
90.877,94,0,74,0,0,0,0,4.68919,10112658
83.9071,94,0,74,0,0,0,0,4.68919,10212782
82.0124,94,0,74,0,0,0,0,4.68919,10312926
81.5776,94,0,74,0,0,0,0,4.68919,10413016
83.6077,94,0,74,0,0,0,0,4.68919,10513087
98.9991,92,0,74,0,0,0,0,4.69024,10613677
80.3423,92,0,74,0,0,0,0,4.69024,10713804
85.7692,92,0,74,0,0,0,0,4.69024,10813924
91.7709,92,0,74,0,0,0,0,4.69024,10914021
95.8164,68,0,74,0,0,0,0,4.68739,11014091
85.3947,68,0,74,0,0,0,0,4.68739,11114174
85.4722,68,0,74,0,0,0,0,4.68739,11214261
86.9877,68,0,74,0,0,0,0,4.68739,11314388
86.7668,68,0,74,0,0,0,0,4.68739,11414531
88.2124,68,0,74,0,0,0,0,4.68739,11514776
94.2241,72,0,74,0,0,0,0,4.69714,11614869
101.665,72,0,74,0,0,0,0,4.69714,11714940
101.615,72,0,74,0,0,0,0,4.69714,11815126
102.185,72,0,74,0,0,0,0,4.69714,11915260
103.168,72,0,74,0,0,0,0,4.69714,12015391
109.023,49,0,74,0,0,0,0,4.69712,12115522
110.81,49,0,74,0,0,0,0,4.69712,12215597
110.571,49,0,74,0,0,0,0,4.69712,12315689
110.599,49,0,74,0,0,0,0,4.69712,12415761
109.679,49,0,74,0,0,0,0,4.69712,12515867
79.2465,36,0,74,0,0,0,0,4.69708,12615968
92.6865,36,0,74,0,0,0,0,4.69708,12716053
95.3659,36,0,74,0,0,0,0,4.69708,12816437
101.123,36,0,74,0,0,0,0,4.69708,12916514
105.302,36,0,74,0,0,0,0,4.69708,13016597
89.1852,51,0,74,0,0,0,0,4.68915,13116708
105.502,51,0,74,0,0,0,0,4.68915,13216842
109.262,51,0,74,0,0,0,0,4.68915,13316919
110.496,51,0,74,0,0,0,0,4.68915,13417017
112.386,51,0,74,0,0,0,0,4.68915,13517106
106.249,47,0,73,0,0,0,0,4.67632,13617210
110.744,47,0,73,0,0,0,0,4.67632,13717341
114.547,47,0,73,0,0,0,0,4.67632,13817495
115.289,47,0,73,0,0,0,0,4.67632,13917596
115.769,47,0,73,0,0,0,0,4.67632,14017674
123.772,59,0,73,0,0,0,0,4.6797,14117746
116.702,59,0,73,0,0,0,0,4.6797,14217835
106.383,59,0,73,0,0,0,0,4.6797,14317925
105.943,59,0,73,0,0,0,0,4.6797,14418049
111.818,59,0,73,0,0,0,0,4.6797,14518150
126.333,64,0,73,0,0,0,0,4.67987,14618237
126.273,64,0,73,0,0,0,0,4.67987,14718356
122.565,64,0,73,0,0,0,0,4.67987,14818526
123.485,64,0,73,0,0,0,0,4.67987,14918648
123.075,64,0,73,0,0,0,0,4.67987,15018748
130.586,45,0,73,0,0,0,0,4.6771,15118844
121.285,45,0,73,0,0,0,0,4.6771,15218994
117.677,45,0,73,0,0,0,0,4.6771,15319064
111.609,45,0,73,0,0,0,0,4.6771,15419129
108.453,45,0,73,0,0,0,0,4.6771,15519235
124.834,54,0,72,0,0,0,0,4.67698,15619344
116.345,54,0,72,0,0,0,0,4.67698,15719453
118.475,54,0,72,0,0,0,0,4.67698,15819593
119.655,54,0,72,0,0,0,0,4.67698,15919678
120.896,54,0,72,0,0,0,0,4.67698,16019759
138.37,47,0,72,0,0,0,0,4.67714,16119848
125.747,47,0,72,0,0,0,0,4.67714,16219921
118.439,47,0,72,0,0,0,0,4.67714,16320019
112.052,47,0,72,0,0,0,0,4.67714,16420098
112.269,47,0,72,0,0,0,0,4.67714,16520194
125.646,61,0,73,0,0,0,0,4.67765,16620317
114.013,61,0,73,0,0,0,0,4.67765,16720392
116.549,61,0,73,0,0,0,0,4.67765,16820508
121.356,61,0,73,0,0,0,0,4.67765,16920687
121.628,61,0,73,0,0,0,0,4.67765,17020788
124.274,40,0,73,0,0,0,0,4.66675,17120879
111.732,40,0,73,0,0,0,0,4.66675,17220954
106.062,40,0,73,0,0,0,0,4.66675,17321084
105.012,40,0,73,0,0,0,0,4.66675,17421195
109.657,40,0,73,0,0,0,0,4.66675,17521290
109.519,62,0,73,0,0,0,0,4.66674,17621382
97.1207,62,0,73,0,0,0,0,4.66674,17721452
103.109,62,0,73,0,0,0,0,4.66674,17821582
108.387,62,0,73,0,0,0,0,4.66674,17921681
112.371,62,0,73,0,0,0,0,4.66674,18021773
132.1,47,0,73,0,0,0,0,4.6674,18121895
120.821,47,0,73,0,0,0,0,4.6674,18221999
124.236,47,0,73,0,0,0,0,4.6674,18322102
121.59,47,0,73,0,0,0,0,4.6674,18422197
116.059,47,0,73,0,0,0,0,4.6674,18522264
96.8617,43,0,73,0,0,0,0,4.66824,18622345
103.759,43,0,73,0,0,0,0,4.66824,18722436
104.731,43,0,73,0,0,0,0,4.66824,18822591
106.083,43,0,73,0,0,0,0,4.66824,18922786
106.887,43,0,73,0,0,0,0,4.66824,19022925
104.489,43,0,73,0,0,0,0,4.67278,19123001
108.413,43,0,73,0,0,0,0,4.67278,19223098
106.063,43,0,73,0,0,0,0,4.67278,19323174
103.79,43,0,73,0,0,0,0,4.67278,19423262
105.227,43,0,73,0,0,0,0,4.67278,19523378
119.389,44,0,73,0,0,0,0,4.67362,19623485
117.533,44,0,73,0,0,0,0,4.67362,19723577
100.076,44,0,73,0,0,0,0,4.67362,19823689
98.8396,44,0,73,0,0,0,0,4.67362,19923801
94.5915,44,0,73,0,0,0,0,4.67362,20023937
92.3029,61,0,73,0,0,0,0,4.67163,20124005
115.004,61,0,73,0,0,0,0,4.67163,20224105
116.795,61,0,73,0,0,0,0,4.67163,20324211
117.156,61,0,73,0,0,0,0,4.67163,20424289
117.709,61,0,73,0,0,0,0,4.67163,20524421
110.489,41,0,72,0,0,0,0,4.66592,20624539
94.9177,41,0,72,0,0,0,0,4.66592,20724652
96.5958,41,0,72,0,0,0,0,4.66592,20824840
100.924,41,0,72,0,0,0,0,4.66592,20924916
104.931,41,0,72,0,0,0,0,4.66592,21024982
102.23,41,0,72,0,0,0,0,4.66592,21125090
107.35,50,0,72,0,0,0,0,4.66225,21225148
109.292,50,0,72,0,0,0,0,4.66225,21325217
109.312,50,0,72,0,0,0,0,4.66225,21425311
109.627,50,0,72,0,0,0,0,4.66225,21525403
107.542,50,0,72,0,0,0,0,4.66225,21625505
111.698,47,0,72,0,0,0,0,4.66646,21725581
94.7149,47,0,72,0,0,0,0,4.66646,21825656
102.059,47,0,72,0,0,0,0,4.66646,21925747
105.565,47,0,72,0,0,0,0,4.66646,22025822
107.583,47,0,72,0,0,0,0,4.66646,22125907
112.81,44,0,72,0,0,0,0,4.67073,22225979
103.428,44,0,72,0,0,0,0,4.67073,22326117
105.003,44,0,72,0,0,0,0,4.67073,22426198
103.8,44,0,72,0,0,0,0,4.67073,22526305
103.668,44,0,72,0,0,0,0,4.67073,22626428
100.142,47,0,72,0,0,0,0,4.67595,22726527
83.6232,47,0,72,0,0,0,0,4.67595,22826621
82.9277,47,0,72,0,0,0,0,4.67595,22927649
89.7631,47,0,72,0,0,0,0,4.67595,23027775
95.8,47,0,72,0,0,0,0,4.67595,23127855
122.609,54,0,72,0,0,0,0,4.68356,23227922
104.796,54,0,72,0,0,0,0,4.68356,23328007
109.934,54,0,72,0,0,0,0,4.68356,23428113
110.171,54,0,72,0,0,0,0,4.68356,23528189
112.526,54,0,72,0,0,0,0,4.68356,23628293
124.316,41,0,73,0,0,0,0,4.6837,23728369
97.6635,41,0,73,0,0,0,0,4.6837,23828457
99.6542,41,0,73,0,0,0,0,4.6837,23928592
106.789,41,0,73,0,0,0,0,4.6837,24028678
105.125,41,0,73,0,0,0,0,4.6837,24128765
128.428,50,0,73,0,0,0,0,4.67866,24228900
111.721,50,0,73,0,0,0,0,4.67866,24328995
114.677,50,0,73,0,0,0,0,4.67866,24429080
116.009,50,0,73,0,0,0,0,4.67866,24529200
115.912,50,0,73,0,0,0,0,4.67866,24629265
118.113,39,0,73,0,0,0,0,4.67847,24729368
109.082,39,0,73,0,0,0,0,4.67847,24829457
105.49,39,0,73,0,0,0,0,4.67847,24929524
101.624,39,0,73,0,0,0,0,4.67847,25029676
105.778,39,0,73,0,0,0,0,4.67847,25129750
116.158,45,0,73,0,0,0,0,4.67959,25229869
114.169,45,0,73,0,0,0,0,4.67959,25329944
113.629,45,0,73,0,0,0,0,4.67959,25430038
111.352,45,0,73,0,0,0,0,4.67959,25530289
112.805,45,0,73,0,0,0,0,4.67959,25630373
123.021,40,0,73,0,0,0,0,4.67991,25730518
117.619,40,0,73,0,0,0,0,4.67991,25830618
113.208,40,0,73,0,0,0,0,4.67991,25930736
110.258,40,0,73,0,0,0,0,4.67991,26030829
106.714,40,0,73,0,0,0,0,4.67991,26131007
120.509,46,0,73,0,0,0,0,4.68085,26231101
115.345,46,0,73,0,0,0,0,4.68085,26331193
115.163,46,0,73,0,0,0,0,4.68085,26431271
108.261,46,0,73,0,0,0,0,4.68085,26531340
109.446,46,0,73,0,0,0,0,4.68085,26631441
107.282,42,0,72,0,0,0,0,4.68176,26731542
108.003,42,0,72,0,0,0,0,4.68176,26831678
105.258,42,0,72,0,0,0,0,4.68176,26931779
103.509,42,0,72,0,0,0,0,4.68176,27031848
106.28,42,0,72,0,0,0,0,4.68176,27131916
119.365,50,0,72,0,0,0,0,4.68278,27232016
125.564,50,0,72,0,0,0,0,4.68278,27332130
127.68,50,0,72,0,0,0,0,4.68278,27432254
122.661,50,0,72,0,0,0,0,4.68278,27532410
117.079,50,0,72,0,0,0,0,4.68278,27632486
128.146,46,0,72,0,0,0,0,4.68344,27732585
108.514,46,0,72,0,0,0,0,4.68344,27832654
105.29,46,0,72,0,0,0,0,4.68344,27932744
109.031,46,0,72,0,0,0,0,4.68344,28032822
111.234,46,0,72,0,0,0,0,4.68344,28132940
110.202,44,0,72,0,0,0,0,4.68383,28233012
109.549,44,0,72,0,0,0,0,4.68383,28333085
109.917,44,0,72,0,0,0,0,4.68383,28433164
96.4856,44,0,72,0,0,0,0,4.68383,28533280
100.393,44,0,72,0,0,0,0,4.68383,28633351
129.731,55,0,74,0,0,0,0,4.68461,28733467
125.89,55,0,74,0,0,0,0,4.68461,28833633
118.162,55,0,74,0,0,0,0,4.68461,28933771
119.89,55,0,74,0,0,0,0,4.68461,29033936
112.369,55,0,74,0,0,0,0,4.68461,29134016
112.717,49,0,74,0,0,0,0,4.68107,29234105
123.148,49,0,74,0,0,0,0,4.68107,29334235
122.188,49,0,74,0,0,0,0,4.68107,29434337
116.194,49,0,74,0,0,0,0,4.68107,29536105
112.202,49,0,74,0,0,0,0,4.68107,29636136
99.9434,66,0,72,0,0,0,0,4.68112,29736360
80.5023,66,0,72,0,0,0,0,4.68112,29836424
67.7412,66,0,72,0,0,0,0,4.68112,29936529
77.1612,66,0,72,0,0,0,0,4.68112,30036641
80.8732,66,0,72,0,0,0,0,4.68112,30136708
102.062,89,0,72,0,0,0,0,4.68452,30236828
90.8348,89,0,72,0,0,0,0,4.68452,30336903
93.7575,89,0,72,0,0,0,0,4.68452,30437260
88.0247,89,0,72,0,0,0,0,4.68452,30537370
88.9907,89,0,72,0,0,0,0,4.68452,30637446
80.8604,75,0,72,0,0,0,0,4.6855,30737531
105.596,75,0,72,0,0,0,0,4.6855,30837668
114.902,75,0,72,0,0,0,0,4.6855,30937774
112.649,75,0,72,0,0,0,0,4.6855,31037838
105.686,75,0,72,0,0,0,0,4.6855,31137908
115.128,55,0,71,0,0,0,0,4.6898,31237991
120.123,55,0,71,0,0,0,0,4.6898,31338076
118.791,55,0,71,0,0,0,0,4.6898,31438158
113.616,55,0,71,0,0,0,0,4.6898,31538264
112.546,55,0,71,0,0,0,0,4.6898,31638348
95.22,47,0,71,0,0,0,0,4.69101,31738438
109.754,47,0,71,0,0,0,0,4.69101,31838501
109.424,47,0,71,0,0,0,0,4.69101,31938568
109.674,47,0,71,0,0,0,0,4.69101,32038634
104.982,47,0,71,0,0,0,0,4.69101,32138713
99.0556,53,0,72,0,0,0,0,4.6929,32238779
84.0933,53,0,72,0,0,0,0,4.6929,32338869
88.4899,53,0,72,0,0,0,0,4.6929,32439024
92.7238,53,0,72,0,0,0,0,4.6929,32539096
95.282,53,0,72,0,0,0,0,4.6929,32639203
96.2645,53,0,72,0,0,0,0,4.6929,32739300
101.447,54,0,72,0,0,0,0,4.69629,32839377
90.6075,54,0,72,0,0,0,0,4.69629,32939525
90.4295,54,0,72,0,0,0,0,4.69629,33039608
93.7366,54,0,72,0,0,0,0,4.69629,33139764
94.6346,54,0,72,0,0,0,0,4.69629,33239863
96.9713,53,0,72,0,0,0,0,4.70609,33339993
102.518,53,0,72,0,0,0,0,4.70609,33440069
102.68,53,0,72,0,0,0,0,4.70609,33540195
102.556,53,0,72,0,0,0,0,4.70609,33640295
101.683,53,0,72,0,0,0,0,4.70609,33740383
90.4936,46,0,72,0,0,0,0,4.70627,33840511
99.5651,46,0,72,0,0,0,0,4.70627,33940600
100.815,46,0,72,0,0,0,0,4.70627,34040755
97.4349,46,0,72,0,0,0,0,4.70627,34140849
97.8394,46,0,72,0,0,0,0,4.70627,34240925
113.307,50,0,72,0,0,0,0,4.70741,34340997
103.757,50,0,72,0,0,0,0,4.70741,34441069
91.0125,50,0,72,0,0,0,0,4.70741,34541177
81.0504,50,0,72,0,0,0,0,4.70741,34641266
80.2327,50,0,72,0,0,0,0,4.70741,34741361
76.5454,48,0,72,0,0,0,0,4.70771,34841466
75.9384,48,0,72,0,0,0,0,4.70771,34941564
76.3255,48,0,72,0,0,0,0,4.70771,35041655
78.4088,48,0,72,0,0,0,0,4.70771,35141745
79.1234,48,0,72,0,0,0,0,4.70771,35241853
80.8398,41,0,72,0,0,0,0,4.70338,35341939
73.9052,41,0,72,0,0,0,0,4.70338,35442066
72.8914,41,0,72,0,0,0,0,4.70338,35542129
71.4768,41,0,72,0,0,0,0,4.70338,35642257
72.2761,41,0,72,0,0,0,0,4.70338,35742353
50.8889,49,0,72,0,0,0,0,4.7045,35842419
51.7643,49,0,72,0,0,0,0,4.7045,35942526
54.6868,49,0,72,0,0,0,0,4.7045,36042608
59.5043,49,0,72,0,0,0,0,4.7045,36142673
63.6031,49,0,72,0,0,0,0,4.7045,36242768
116.778,75,0,72,0,0,0,0,4.71303,36342909
112.155,75,0,72,0,0,0,0,4.71303,36443044
110.986,75,0,72,0,0,0,0,4.71303,36543122
108.833,75,0,72,0,0,0,0,4.71303,36643193
109.515,75,0,72,0,0,0,0,4.71303,36743278
91.7305,43,0,71,0,0,0,0,4.71405,36843346
94.2796,43,0,71,0,0,0,0,4.71405,36943427
97.0276,43,0,71,0,0,0,0,4.71405,37043577
97.5798,43,0,71,0,0,0,0,4.71405,37143683
99.0592,43,0,71,0,0,0,0,4.71405,37243755
105.574,52,0,71,0,0,0,0,4.71468,37343893
107.656,52,0,71,0,0,0,0,4.71468,37443986
106.65,52,0,71,0,0,0,0,4.71468,37544251
107.812,52,0,71,0,0,0,0,4.71468,37644353
108.769,52,0,71,0,0,0,0,4.71468,37744514
102.653,39,0,73,0,0,0,0,4.71495,37844656
97.6175,39,0,73,0,0,0,0,4.71495,37944753
99.3124,39,0,73,0,0,0,0,4.71495,38044904
93.8524,39,0,73,0,0,0,0,4.71495,38144998
96.7499,39,0,73,0,0,0,0,4.71495,38245097
102.944,42,0,73,0,0,0,0,4.71556,38345215
91.1767,42,0,73,0,0,0,0,4.71556,38445305
94.5273,42,0,73,0,0,0,0,4.71556,38545437
87.6233,42,0,73,0,0,0,0,4.71556,38645544
89.8561,42,0,73,0,0,0,0,4.71556,38745617
108.514,55,0,72,0,0,0,0,4.71672,38845686
108.649,55,0,72,0,0,0,0,4.71672,38945809
110.076,55,0,72,0,0,0,0,4.71672,39045948
110.591,55,0,72,0,0,0,0,4.71672,39146026
110.861,55,0,72,0,0,0,0,4.71672,39246088
112.445,39,0,72,0,0,0,0,4.71694,39346187
102.162,39,0,72,0,0,0,0,4.71694,39446259
106.628,39,0,72,0,0,0,0,4.71694,39546330
110.24,39,0,72,0,0,0,0,4.71694,39646457
106.288,39,0,72,0,0,0,0,4.71694,39746599
103.399,45,0,72,0,0,0,0,4.7179,39846724
104.787,45,0,72,0,0,0,0,4.7179,39946813
109.881,45,0,72,0,0,0,0,4.7179,40046879
107.246,45,0,72,0,0,0,0,4.7179,40147173
106.505,45,0,72,0,0,0,0,4.7179,40247265
108.243,45,0,72,0,0,0,0,4.71886,40347391
103.366,45,0,72,0,0,0,0,4.71886,40447492
108.421,45,0,72,0,0,0,0,4.71886,40547562
111.159,45,0,72,0,0,0,0,4.71886,40647695
109.398,45,0,72,0,0,0,0,4.71886,40747788
81.3383,47,0,72,0,0,0,0,4.71931,40847875
96.2877,47,0,72,0,0,0,0,4.71931,40947947
101.429,47,0,72,0,0,0,0,4.71931,41048019
103.338,47,0,72,0,0,0,0,4.71931,41148134
104.583,47,0,72,0,0,0,0,4.71931,41248253
94.2418,44,0,72,0,0,0,0,4.71792,41348346
98.7189,44,0,72,0,0,0,0,4.71792,41448420
105.199,44,0,72,0,0,0,0,4.71792,41548484
101.412,44,0,72,0,0,0,0,4.71792,41648560
101.478,44,0,72,0,0,0,0,4.71792,41748625
94.7777,43,0,75,0,0,0,0,4.7196,41848713
96.4545,43,0,75,0,0,0,0,4.7196,41948842
99.7728,43,0,75,0,0,0,0,4.7196,42048943
100.147,43,0,75,0,0,0,0,4.7196,42149026
98.6087,43,0,75,0,0,0,0,4.7196,42249141
88.3314,38,0,75,0,0,0,0,4.71981,42349269
96.3778,38,0,75,0,0,0,0,4.71981,42449362
101.583,38,0,75,0,0,0,0,4.71981,42549485
105.842,38,0,75,0,0,0,0,4.71981,42649578
103.236,38,0,75,0,0,0,0,4.71981,42749645
101.025,41,0,74,0,0,0,0,4.72068,42849715
106.894,41,0,74,0,0,0,0,4.72068,42949814
108.51,41,0,74,0,0,0,0,4.72068,43049920
99.9232,41,0,74,0,0,0,0,4.72068,43149991
90.1362,41,0,74,0,0,0,0,4.72068,43250055
87.6271,64,0,74,0,0,0,0,4.72177,43350121
85.4815,64,0,74,0,0,0,0,4.72177,43450230
92.0895,64,0,74,0,0,0,0,4.72177,43550324
94.3694,64,0,74,0,0,0,0,4.72177,43650469
97.6534,64,0,74,0,0,0,0,4.72177,43750542
98.08,64,0,74,0,0,0,0,4.72177,43850652
85.3267,53,0,72,0,0,0,0,4.72321,43950772
77.8654,53,0,72,0,0,0,0,4.72321,44050886
75.9147,53,0,72,0,0,0,0,4.72321,44150960
71.1785,53,0,72,0,0,0,0,4.72321,44251028
72.5796,53,0,72,0,0,0,0,4.72321,44351173
95.9949,75,0,72,0,0,0,0,4.69737,44451264
96.7227,75,0,72,0,0,0,0,4.69737,44551335
96.6007,75,0,72,0,0,0,0,4.69737,44651446
97.8305,75,0,72,0,0,0,0,4.69737,44751551
98.9562,75,0,72,0,0,0,0,4.69737,44851644
103.457,50,0,73,0,0,0,0,4.69746,44951792
89.8696,50,0,73,0,0,0,0,4.69746,45053744
88.0341,50,0,73,0,0,0,0,4.69746,45153814
90.4208,50,0,73,0,0,0,0,4.69746,45253885
90.2775,50,0,73,0,0,0,0,4.69746,45353997
87.3471,49,0,73,0,0,0,0,4.69737,45454071
91.1649,49,0,73,0,0,0,0,4.69737,45554166
79.763,49,0,73,0,0,0,0,4.69737,45654502
79.2362,49,0,73,0,0,0,0,4.69737,45754632
81.3039,49,0,73,0,0,0,0,4.69737,45854741
98.4082,67,0,73,0,0,0,0,4.69933,45954819
105.282,67,0,73,0,0,0,0,4.69933,46054937
104.435,67,0,73,0,0,0,0,4.69933,46155024
103.55,67,0,73,0,0,0,0,4.69933,46255099
103.823,67,0,73,0,0,0,0,4.69933,46355167
109.225,45,0,73,0,0,0,0,4.70266,46455259
91.3553,45,0,73,0,0,0,0,4.70266,46555440
88.574,45,0,73,0,0,0,0,4.70266,46655506
93.5673,45,0,73,0,0,0,0,4.70266,46755568
96.2351,45,0,73,0,0,0,0,4.70266,46855669
117.69,63,0,74,0,0,0,0,4.71405,46955751
115.389,63,0,74,0,0,0,0,4.71405,47055845
112.69,63,0,74,0,0,0,0,4.71405,47156006
108.288,63,0,74,0,0,0,0,4.71405,47256092
106.886,63,0,74,0,0,0,0,4.71405,47356197
118.245,44,0,74,0,0,0,0,4.71389,47456295
115.811,44,0,74,0,0,0,0,4.71389,47556376
113.717,44,0,74,0,0,0,0,4.71389,47656489
111.71,44,0,74,0,0,0,0,4.71389,47756559
107.638,44,0,74,0,0,0,0,4.71389,47856695
90.0787,42,0,75,0,0,0,0,4.70003,47956785
100.742,42,0,75,0,0,0,0,4.70003,48056973
102.863,42,0,75,0,0,0,0,4.70003,48157102
104.136,42,0,75,0,0,0,0,4.70003,48257191
104.046,42,0,75,0,0,0,0,4.70003,48357266
109.27,42,0,75,0,0,0,0,4.69994,48457345
101.452,42,0,75,0,0,0,0,4.69994,48557445
105.885,42,0,75,0,0,0,0,4.69994,48657513
106.01,42,0,75,0,0,0,0,4.69994,48757581
106.167,42,0,75,0,0,0,0,4.69994,48857711
100.675,40,0,73,0,0,0,0,4.6997,48957869
101.801,40,0,73,0,0,0,0,4.6997,49057950
102.836,40,0,73,0,0,0,0,4.6997,49158059
103.116,40,0,73,0,0,0,0,4.6997,49258129
106.463,40,0,73,0,0,0,0,4.6997,49358253
105.901,43,0,73,0,0,0,0,4.6997,49458364
112.738,43,0,73,0,0,0,0,4.6997,49558475
108.16,43,0,73,0,0,0,0,4.6997,49658547
110.477,43,0,73,0,0,0,0,4.6997,49758653
112.064,43,0,73,0,0,0,0,4.6997,49858752
113.562,41,0,73,0,0,0,0,4.69944,49958865
