os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0432,10959,13.9064,100,78,64,1440,5500,3.03546,89,7.16311,3417025677
61.7583,14813,13.9064,100,78,64,1440,5500,3.03546,89,7.16311,3517035273
61.0229,11292,13.9064,100,78,64,1440,5500,3.03546,89,7.16311,3617054515
61.1327,15150,13.9064,100,78,64,1440,5500,3.03546,89,7.16311,3717065274
60.1118,15326,16.1765,100,78,64,1455,5500,3.03546,90,7.16335,3817085210
58.9362,16312,16.1765,100,78,64,1455,5500,3.03546,90,7.16335,3917106723
58.7173,15386,16.1765,100,78,64,1455,5500,3.03546,90,7.16335,4017117244
58.6882,15300,16.1765,100,78,64,1455,5500,3.03546,90,7.16335,4117129584
58.3898,16097,16.1765,100,78,64,1455,5500,3.03546,90,7.16335,4217139440
60.152,15654,13.9706,100,78,64,1440,5500,3.03546,90,7.16407,4317375772
58.331,21699,13.9706,100,78,64,1440,5500,3.03546,90,7.16407,4417385677
57.967,22655,13.9706,100,78,64,1440,5500,3.03546,90,7.16407,4517395617
57.7328,23249,13.9706,100,78,64,1440,5500,3.03546,90,7.16407,4617404892
58.0503,22934,13.9706,100,78,64,1440,5500,3.03546,90,7.16407,4717415052
57.7188,24118,13.4639,100,78,64,1440,5500,3.03546,88,7.16407,4817424356
58.6194,14694,13.4639,100,78,64,1440,5500,3.03546,88,7.16407,4917434109
58.2379,15128,13.4639,100,78,64,1440,5500,3.03546,88,7.16407,5017465687
56.9007,18776,13.4639,100,78,64,1440,5500,3.03546,88,7.16407,5117484583
56.4743,17634,13.4639,100,78,64,1440,5500,3.03546,88,7.16407,5217498793
50.9034,14293,14.7059,100,78,64,1410,5500,3.03546,91,7.16718,5317509443
53.9275,24821,14.7059,100,78,64,1410,5500,3.03546,91,7.16718,5417520740
54.7128,22067,14.7059,100,78,64,1410,5500,3.03546,91,7.16718,5517530973
55.9024,17244,14.7059,100,78,64,1410,5500,3.03546,91,7.16718,5617542246
55.7825,16018,14.7059,100,78,64,1410,5500,3.03546,91,7.16718,5717579547
58.7925,17680,13.0489,100,78,64,1440,5500,3.03546,90,7.16814,5817601196
55.7556,14069,13.0489,100,78,64,1440,5500,3.03546,90,7.16814,5917613896
55.9635,14136,13.0489,100,78,64,1440,5500,3.03546,90,7.16814,6017632215
55.1947,24218,13.0489,100,78,64,1440,5500,3.03546,90,7.16814,6117645560
56.1404,23589,13.0489,100,78,64,1440,5500,3.03546,90,7.16814,6217655234
39.446,25351,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6317664663
56.6516,13472,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6417673578
53.8301,17338,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6517688399
54.2103,16578,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6617698440
53.4408,26349,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6717707649
54.4169,19630,13.848,100,76,64,1425,5500,3.03546,88,7.16885,6817750126
57.6985,15118,14.3727,100,76,64,1455,5500,3.03546,89,7.17181,6917764490
53.9959,10555,14.3727,100,76,64,1455,5500,3.03546,89,7.17181,7017775764
57.1101,13742,14.3727,100,76,64,1455,5500,3.03546,89,7.17181,7117785679
57.5825,10007,14.3727,100,76,64,1455,5500,3.03546,89,7.17181,7217794954
57.6259,14515,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7317804710
61.0172,11164,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7417814157
59.9612,15101,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7517824180
59.9345,12912,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7617833556
60.0811,13651,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7717841589
59.9509,15759,15.375,100,80,64,1455,5500,3.03546,90,7.17488,7817850713
62.4768,15132,13.9241,100,80,64,1425,5500,3.03546,89,7.17373,7917860295
62.4754,14367,13.9241,100,80,64,1425,5500,3.03546,89,7.17373,8017870435
62.4961,12838,13.9241,100,80,64,1425,5500,3.03546,89,7.17373,8117882747
61.5945,22441,13.9241,100,80,64,1425,5500,3.03546,89,7.17373,8217908843
61.482,24511,13.9241,100,80,64,1425,5500,3.03546,89,7.17373,8317918566
62.2486,19827,15.8416,100,79,64,1455,5500,3.03546,90,7.18034,8417929060
62.1578,22056,15.8416,100,79,64,1455,5500,3.03546,90,7.18034,8517939182
62.8212,14706,15.8416,100,79,64,1455,5500,3.03546,90,7.18034,8617962640
62.6324,13903,15.8416,100,79,64,1455,5500,3.03546,90,7.18034,8717972644
62.2225,12986,15.8416,100,79,64,1455,5500,3.03546,90,7.18034,8817981138
60.048,15185,15.3367,100,79,64,1455,5500,3.03546,89,7.1824,8917991795
60.0946,15664,15.3367,100,79,64,1455,5500,3.03546,89,7.1824,9018001969
60.7683,14133,15.3367,100,79,64,1455,5500,3.03546,89,7.1824,9118010935
60.6153,13640,15.3367,100,79,64,1455,5500,3.03546,89,7.1824,9218020184
60.599,17800,15.3367,100,79,64,1455,5500,3.03546,89,7.1824,9318029406
63.8595,14249,14.8058,100,77,64,1440,5500,3.03546,89,7.18203,9418038567
61.9119,16731,14.8058,100,77,64,1440,5500,3.03546,89,7.18203,9518048802
57.5417,14779,14.8058,100,77,64,1440,5500,3.03546,89,7.18203,9618057436
59.7095,17314,14.8058,100,77,64,1440,5500,3.03546,89,7.18203,9718067249
59.5861,13358,14.8058,100,77,64,1440,5500,3.03546,89,7.18203,9818077863
66.9207,15818,14.5161,100,77,65,1440,5500,3.03546,90,7.1818,9918086354
59.995,16501,14.5161,100,77,65,1440,5500,3.03546,90,7.1818,10018094951
59.9554,14758,14.5161,100,77,65,1440,5500,3.03546,90,7.1818,10118116153
58.2461,23147,14.5161,100,77,65,1440,5500,3.03546,90,7.1818,10218125368
58.4227,21752,14.5161,100,77,65,1440,5500,3.03546,90,7.1818,10318134988
58.5343,21212,16.133,100,79,65,1425,5500,3.03546,90,7.1974,10418143731
60.6003,10711,16.133,100,79,65,1425,5500,3.03546,90,7.1974,10518153631
59.1434,14909,16.133,100,79,65,1425,5500,3.03546,90,7.1974,10618171941
58.3892,15647,16.133,100,79,65,1425,5500,3.03546,90,7.1974,10718180988
57.8974,11346,16.133,100,79,65,1425,5500,3.03546,90,7.1974,10818190465
78.5704,11826,15,100,79,65,1455,5500,3.03546,89,7.2003,10918218805
62.2502,13859,15,100,79,65,1455,5500,3.03546,89,7.2003,11018241227
60.7404,10222,15,100,79,65,1455,5500,3.03546,89,7.2003,11118275364
58.9135,13730,15,100,79,65,1455,5500,3.03546,89,7.2003,11218287488
57.8266,24924,15,100,79,65,1455,5500,3.03546,89,7.2003,11318297936
56.3304,17752,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11418307071
59.18,12537,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11518315822
57.804,23505,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11618324654
57.1929,26216,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11718340421
58.1063,21991,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11818349704
57.8873,25922,15.5172,100,78,65,1455,5500,3.03546,89,7.20375,11918358971
61.656,21177,14.4078,100,78,65,1455,5500,3.03546,89,7.20458,12018367957
61.8909,13978,14.4078,100,78,65,1455,5500,3.03546,89,7.20458,12118389809
60.8299,14723,14.4078,100,78,65,1455,5500,3.03546,89,7.20458,12218418774
60.2943,14717,14.4078,100,78,65,1455,5500,3.03546,89,7.20458,12318429297
59.9439,15537,14.4078,100,78,65,1455,5500,3.03546,89,7.20458,12418437468
62.9169,13337,15.7373,100,81,65,1455,5500,3.03546,89,7.20873,12518445858
60.5954,14428,15.7373,100,81,65,1455,5500,3.03546,89,7.20873,12618458624
59.4931,14491,15.7373,100,81,65,1455,5500,3.03546,89,7.20873,12718467125
59.0053,15146,15.7373,100,81,65,1455,5500,3.03546,89,7.20873,12818475021
57.3207,14010,15.7373,100,81,65,1455,5500,3.03546,89,7.20873,12918493760
61.0683,13312,16.9788,100,81,65,1485,5500,3.03546,89,7.21399,13018514599
60.4833,14675,16.9788,100,81,65,1485,5500,3.03546,89,7.21399,13118525419
59.889,14500,16.9788,100,81,65,1485,5500,3.03546,89,7.21399,13218533406
59.0839,14742,16.9788,100,81,65,1485,5500,3.03546,89,7.21399,13318542875
58.7307,24013,16.9788,100,81,65,1485,5500,3.03546,89,7.21399,13418551642
50.8694,27751,15.0943,100,81,65,1455,5500,3.03546,89,7.2141,13518559496
56.4319,25518,15.0943,100,81,65,1455,5500,3.03546,89,7.2141,13618568582
56.4816,24708,15.0943,100,81,65,1455,5500,3.03546,89,7.2141,13718578679
57.5128,22638,15.0943,100,81,65,1455,5500,3.03546,89,7.2141,13818605362
57.9321,14554,15.0943,100,81,65,1455,5500,3.03546,89,7.2141,13918615807
60.1618,16497,15.4235,100,79,65,1425,5500,3.03546,90,7.21503,14018624909
58.6215,14352,15.4235,100,79,65,1425,5500,3.03546,90,7.21503,14118632696
58.3853,16561,15.4235,100,79,65,1425,5500,3.03546,90,7.21503,14218640853
58.3693,12974,15.4235,100,79,65,1425,5500,3.03546,90,7.21503,14318648549
58.6151,11977,15.4235,100,79,65,1425,5500,3.03546,90,7.21503,14418656661
58.4406,14065,16.6874,100,79,65,1470,5500,3.09802,89,7.21443,14518665646
57.817,14001,16.6874,100,79,65,1470,5500,3.09802,89,7.21443,14618681509
58.7012,14496,16.6874,100,79,65,1470,5500,3.09802,89,7.21443,14718689722
58.5312,14676,16.6874,100,79,65,1470,5500,3.09802,89,7.21443,14818697932
58.6007,14399,16.6874,100,79,65,1470,5500,3.09802,89,7.21443,14918705621
62.2934,14175,17.0468,100,80,65,1440,5500,3.09802,90,7.2131,15018713915
58.2217,21798,17.0468,100,80,65,1440,5500,3.09802,90,7.2131,15118723827
58.6929,24098,17.0468,100,80,65,1440,5500,3.09802,90,7.2131,15218733176
58.7062,21404,17.0468,100,80,65,1440,5500,3.09802,90,7.2131,15318743064
58.9277,23073,17.0468,100,80,65,1440,5500,3.09802,90,7.2131,15418751222
56.242,23205,14.801,100,80,65,1455,5500,3.09802,89,7.21465,15518760778
59.2083,20548,14.801,100,80,65,1455,5500,3.09802,89,7.21465,15618769459
58.0101,12482,14.801,100,80,65,1455,5500,3.09802,89,7.21465,15718779080
58.986,23022,14.801,100,80,65,1455,5500,3.09802,89,7.21465,15818786757
59.6212,13410,14.801,100,80,65,1455,5500,3.09802,89,7.21465,15918797375
63.3069,15610,15.8612,100,80,65,1440,5500,3.09802,90,7.216,16018807071
61.3064,15119,15.8612,100,80,65,1440,5500,3.09802,90,7.216,16118816026
60.3274,14640,15.8612,100,80,65,1440,5500,3.09802,90,7.216,16218826040
59.9866,12581,15.8612,100,80,65,1440,5500,3.09802,90,7.216,16318833808
58.5684,12015,15.8612,100,80,65,1440,5500,3.09802,90,7.216,16418842558
70.8536,12313,16.2733,100,80,65,1455,5500,3.09802,88,7.21747,16518849948
62.4401,14009,16.2733,100,80,65,1455,5500,3.09802,88,7.21747,16618883765
61.7381,13632,16.2733,100,80,65,1455,5500,3.09802,88,7.21747,16718892354
61.336,13237,16.2733,100,80,65,1455,5500,3.09802,88,7.21747,16818914541
61.3301,13348,16.2733,100,80,65,1455,5500,3.09802,88,7.21747,16918924133
78.1221,12800,13.0215,100,79,65,1470,5500,3.09802,89,7.21754,17018933546
63.4571,12948,13.0215,100,79,65,1470,5500,3.09802,89,7.21754,17118941950
61.2884,22446,13.0215,100,79,65,1470,5500,3.09802,89,7.21754,17218960035
61.6826,17833,13.0215,100,79,65,1470,5500,3.09802,89,7.21754,17318968020
61.8185,22203,13.0215,100,79,65,1470,5500,3.09802,89,7.21754,17419191962
71.3376,14017,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,17519200219
64.222,13918,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,17619226398
65.0522,10391,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,17719234515
64.1117,11942,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,17819243473
63.927,12537,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,17919273439
64.1092,12173,14.5859,100,79,65,1425,5500,3.09802,89,7.22111,18019281989
65.3081,18951,16.0287,100,83,65,1455,5500,3.09802,91,7.22132,18119290635
65.5691,17904,16.0287,100,83,65,1455,5500,3.09802,91,7.22132,18219299938
64.9372,12448,16.0287,100,83,65,1455,5500,3.09802,91,7.22132,18319309592
64.8794,12721,16.0287,100,83,65,1455,5500,3.09802,91,7.22132,18419320423
65.1853,11578,16.0287,100,83,65,1455,5500,3.09802,91,7.22132,18519328390
69.855,10796,15.3465,100,83,65,1425,5500,3.09802,89,7.22822,18619336202
67.7366,12615,15.3465,100,83,65,1425,5500,3.09802,89,7.22822,18719344748
64.684,20353,15.3465,100,83,65,1425,5500,3.09802,89,7.22822,18819353065
65.0678,13907,15.3465,100,83,65,1425,5500,3.09802,89,7.22822,18919382006
64.9232,13356,15.3465,100,83,65,1425,5500,3.09802,89,7.22822,19019394656
71.1054,11986,13.1514,100,80,65,1425,5500,3.09802,90,7.22839,19119415228
66.2757,14051,13.1514,100,80,65,1425,5500,3.09802,90,7.22839,19219423884
66.2709,15130,13.1514,100,80,65,1425,5500,3.09802,90,7.22839,19319570962
65.138,11649,13.1514,100,80,65,1425,5500,3.09802,90,7.22839,19419581560
65.0401,19009,13.1514,100,80,65,1425,5500,3.09802,90,7.22839,19519591103
66.6124,14093,15.2439,100,80,65,1425,5500,3.09802,89,7.22555,19619599602
67.6673,11801,15.2439,100,80,65,1425,5500,3.09802,89,7.22555,19719607904
66.0101,14237,15.2439,100,80,65,1425,5500,3.09802,89,7.22555,19819624592
66.0981,9650,15.2439,100,80,65,1425,5500,3.09802,89,7.22555,19919635460
65.5219,18614,15.2439,100,80,65,1425,5500,3.09802,89,7.22555,20019643345
69.9589,14782,12.8141,100,79,65,1425,5500,3.09802,89,7.227,20119660036
65.8573,19452,12.8141,100,79,65,1425,5500,3.09802,89,7.227,20219668281
67.3504,10003,12.8141,100,79,65,1425,5500,3.09802,89,7.227,20319692928
66.1174,12322,12.8141,100,79,65,1425,5500,3.09802,89,7.227,20419700757
66.6605,17719,12.8141,100,79,65,1425,5500,3.09802,89,7.227,20519708395
68.6659,11754,16.4015,100,79,66,1440,5500,3.09802,90,7.22902,20619716690
69.4898,8806,16.4015,100,79,66,1440,5500,3.09802,90,7.22902,20719725582
68.5685,10314,16.4015,100,79,66,1440,5500,3.09802,90,7.22902,20819779286
67.9438,14082,16.4015,100,79,66,1440,5500,3.09802,90,7.22902,20919789655
67.7183,12546,16.4015,100,79,66,1440,5500,3.09802,90,7.22902,21019797369
73.8415,11625,13.5036,100,81,66,1425,5500,3.09802,90,7.23242,21119805050
70.7491,20309,13.5036,100,81,66,1425,5500,3.09802,90,7.23242,21219813199
71.8631,12903,13.5036,100,81,66,1425,5500,3.09802,90,7.23242,21319821313
72.033,12888,13.5036,100,81,66,1425,5500,3.09802,90,7.23242,21419828999
71.2139,19678,13.5036,100,81,66,1425,5500,3.09802,90,7.23242,21519849427
88.5141,10717,15.7568,100,81,66,1425,5500,3.09802,89,7.237,21619857509
72.8333,14045,15.7568,100,81,66,1425,5500,3.09802,89,7.237,21719865950
69.6332,15124,15.7568,100,81,66,1425,5500,3.09802,89,7.237,21819878706
71.6856,13048,15.7568,100,81,66,1425,5500,3.09802,89,7.237,21919891694
70.6246,20455,15.7568,100,81,66,1425,5500,3.09802,89,7.237,22019900354
80.8101,12374,15.5941,100,81,66,1410,5500,3.09802,88,7.23598,22119907622
68.4739,12454,15.5941,100,81,66,1410,5500,3.09802,88,7.23598,22219915044
70.4413,16172,15.5941,100,81,66,1410,5500,3.09802,88,7.23598,22319922275
72.4708,11902,15.5941,100,81,66,1410,5500,3.09802,88,7.23598,22419930175
72.0667,9857,15.5941,100,81,66,1410,5500,3.09802,88,7.23598,22519939391
80.5902,12408,14.604,99,81,66,1425,5500,3.09802,89,7.23529,22619978912
74.0079,9213,14.604,99,81,66,1425,5500,3.09802,89,7.23529,22719985882
71.1849,19840,14.604,99,81,66,1425,5500,3.09802,89,7.23529,22819993620
69.8613,20108,14.604,99,81,66,1425,5500,3.09802,89,7.23529,22920004763
71.8032,12763,14.604,99,81,66,1425,5500,3.09802,89,7.23529,23020013824
70.694,21523,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23120023269
71.9816,16777,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23220032077
73.6031,10635,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23320039277
71.3034,16904,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23420047973
70.398,15157,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23520057315
71.57,12812,13.8443,99,81,66,1425,5500,3.09802,89,7.23674,23620066260
62.5639,19535,14.5859,100,79,66,1440,5500,3.09802,89,7.2402,23720073207
67.4078,12686,14.5859,100,79,66,1440,5500,3.09802,89,7.2402,23820080915
70.6699,10125,14.5859,100,79,66,1440,5500,3.09802,89,7.2402,23920089608
70.5756,13812,14.5859,100,79,66,1440,5500,3.09802,89,7.2402,24020096663
71.1299,12443,14.5859,100,79,66,1440,5500,3.09802,89,7.2402,24120103792
76.8435,16852,14.8831,100,79,66,1440,5500,3.09802,89,7.24228,24220111213
76.7714,9426,14.8831,100,79,66,1440,5500,3.09802,89,7.24228,24320128872
74.1189,18092,14.8831,100,79,66,1440,5500,3.09802,89,7.24228,24420137009
74.2475,11624,14.8831,100,79,66,1440,5500,3.09802,89,7.24228,24520144988
74.6593,12537,14.8831,100,79,66,1440,5500,3.09802,89,7.24228,24620153600
69.5659,15378,14.9068,99,79,66,1440,5500,3.09802,88,7.24162,24720162526
76.0852,9076,14.9068,99,79,66,1440,5500,3.09802,88,7.24162,24820169099
73.9646,18070,14.9068,99,79,66,1440,5500,3.09802,88,7.24162,24920176994
74.8372,8772,14.9068,99,79,66,1440,5500,3.09802,88,7.24162,25020185158
74.2411,16417,14.9068,99,79,66,1440,5500,3.09802,88,7.24162,25120194139
76.6498,8750,14.5141,99,79,66,1440,5500,3.09802,89,7.24163,25220202034
72.8673,16932,14.5141,99,79,66,1440,5500,3.09802,89,7.24163,25320209131
75.406,10137,14.5141,99,79,66,1440,5500,3.09802,89,7.24163,25420216764
74.7422,17943,14.5141,99,79,66,1440,5500,3.09802,89,7.24163,25520225689
75.3683,8926,14.5141,99,79,66,1440,5500,3.09802,89,7.24163,25620233777
69.628,14007,14.1058,100,85,66,1425,5500,3.09802,89,7.24379,25720252594
74.6605,8984,14.1058,100,85,66,1425,5500,3.09802,89,7.24379,25820260389
73.6808,17817,14.1058,100,85,66,1425,5500,3.09802,89,7.24379,25920271346
74.3347,9786,14.1058,100,85,66,1425,5500,3.09802,89,7.24379,26020278776
74.4129,16076,14.1058,100,85,66,1425,5500,3.09802,89,7.24379,26120287321
79.6178,8732,15.1404,100,85,66,1440,5500,3.09802,89,7.24248,26220294576
77.2136,11946,15.1404,100,85,66,1440,5500,3.09802,89,7.24248,26320301532
76.7366,12499,15.1404,100,85,66,1440,5500,3.09802,89,7.24248,26420309325
76.8598,11660,15.1404,100,85,66,1440,5500,3.09802,89,7.24248,26520316002
75.0824,16763,15.1404,100,85,66,1440,5500,3.09802,89,7.24248,26620322838
80.1513,11798,14.6584,100,82,66,1410,5500,3.09802,89,7.24358,26720329858
79.3264,9973,14.6584,100,82,66,1410,5500,3.09802,89,7.24358,26820339103
76.4277,13412,14.6584,100,82,66,1410,5500,3.09802,89,7.24358,26920346380
76.9061,9822,14.6584,100,82,66,1410,5500,3.09802,89,7.24358,27020353609
76.3819,11915,14.6584,100,82,66,1410,5500,3.09802,89,7.24358,27120363676
75.6062,17787,14.9693,100,82,66,1440,5500,3.09802,89,7.2478,27220370548
79.0923,8490,14.9693,100,82,66,1440,5500,3.09802,89,7.2478,27320377717
76.9066,17374,14.9693,100,82,66,1440,5500,3.09802,89,7.2478,27420394243
77.5409,10703,14.9693,100,82,66,1440,5500,3.09802,89,7.2478,27520401453
76.6471,17433,14.9693,100,82,66,1440,5500,3.09802,89,7.2478,27620424157
91.514,10327,15.0735,99,83,66,1440,5500,3.09802,88,7.24843,27720431450
75.1831,15295,15.0735,99,83,66,1440,5500,3.09802,88,7.24843,27820438517
77.2793,8513,15.0735,99,83,66,1440,5500,3.09802,88,7.24843,27920447175
76.2788,12196,15.0735,99,83,66,1440,5500,3.09802,88,7.24843,28020453261
73.78,15833,15.0735,99,83,66,1440,5500,3.09802,88,7.24843,28120460994
91.0597,10981,16.7694,99,83,66,1455,5500,3.16052,88,7.25296,28220469442
76.4394,12247,16.7694,99,83,66,1455,5500,3.16052,88,7.25296,28320477981
76.7267,9205,16.7694,99,83,66,1455,5500,3.16052,88,7.25296,28420486044
74.409,12050,16.7694,99,83,66,1455,5500,3.16052,88,7.25296,28520492594
74.189,9722,16.7694,99,83,66,1455,5500,3.16052,88,7.25296,28620499425
47.4629,21069,16.646,99,83,66,1440,5500,3.19177,88,7.25723,28720506485
59.2083,17711,16.646,99,83,66,1440,5500,3.19177,88,7.25723,28820514385
63.6331,12392,16.646,99,83,66,1440,5500,3.19177,88,7.25723,28920522102
67.2259,11412,16.646,99,83,66,1440,5500,3.19177,88,7.25723,29020529000
66.8204,14790,16.646,99,83,66,1440,5500,3.19177,88,7.25723,29120536268
65.2404,23275,16.646,99,83,66,1440,5500,3.19177,88,7.25723,29220544166
65.8096,16848,14.0587,99,79,66,1425,5500,3.19098,89,7.25818,29320551860
65.1387,14242,14.0587,99,79,66,1425,5500,3.19098,89,7.25818,29420559380
67.6263,11227,14.0587,99,79,66,1425,5500,3.19098,89,7.25818,29520583958
67.6805,9707,14.0587,99,79,66,1425,5500,3.19098,89,7.25818,29620593924
67.4601,15158,14.0587,99,79,66,1425,5500,3.19098,89,7.25818,29720602008
75.1164,10024,15.9494,99,79,66,1440,5500,3.19165,89,7.261,29820609281
71.2015,17481,15.9494,99,79,66,1440,5500,3.19165,89,7.261,29920617419
71.6584,11968,15.9494,99,79,66,1440,5500,3.19165,89,7.261,30020625992
71.7086,10177,15.9494,99,79,66,1440,5500,3.19165,89,7.261,30120635131
70.8657,20366,15.9494,99,79,66,1440,5500,3.19165,89,7.261,30220643155
70.7524,14557,15.5941,99,79,66,1440,5500,3.19165,90,7.26068,30320667902
68.831,12728,15.5941,99,79,66,1440,5500,3.19165,90,7.26068,30420674732
69.1239,19875,15.5941,99,79,66,1440,5500,3.19165,90,7.26068,30520681315
70.2906,12486,15.5941,99,79,66,1440,5500,3.19165,90,7.26068,30620687728
69.5241,12303,15.5941,99,79,66,1440,5500,3.19165,90,7.26068,30720696157
72.5299,15655,15.875,100,79,66,1470,5500,3.19165,88,7.26973,30820703844
76.0746,9886,15.875,100,79,66,1470,5500,3.19165,88,7.26973,30920711020
72.1151,17899,15.875,100,79,66,1470,5500,3.19165,88,7.26973,31020718186
72.6791,13202,15.875,100,79,66,1470,5500,3.19165,88,7.26973,31120725121
73.929,9919,15.875,100,79,66,1470,5500,3.19165,88,7.26973,31220732763
70.2459,19083,16.9154,100,80,66,1440,5500,3.19165,90,7.27547,31320872511
74.1917,10213,16.9154,100,80,66,1440,5500,3.19165,90,7.27547,31420879164
71.5017,20252,16.9154,100,80,66,1440,5500,3.19165,90,7.27547,31520885963
72.0292,12125,16.9154,100,80,66,1440,5500,3.19165,90,7.27547,31620892995
72.411,12229,16.9154,100,80,66,1440,5500,3.19165,90,7.27547,31721017073
62.3968,15655,15,99,80,66,1410,5500,3.19165,89,7.27629,31821041696
69.9547,12292,15,99,80,66,1410,5500,3.19165,89,7.27629,31921049280
69.6174,17628,15,99,80,66,1410,5500,3.19165,89,7.27629,32021055833
69.807,14646,15,99,80,66,1410,5500,3.19165,89,7.27629,32121064514
70.8451,9742,15,99,80,66,1410,5500,3.19165,89,7.27629,32221070573
65.9294,17667,14.9938,99,78,66,1425,5500,3.19165,89,7.27591,32321076939
65.4481,20277,14.9938,99,78,66,1425,5500,3.19165,89,7.27591,32421084720
65.7697,13062,14.9938,99,78,66,1425,5500,3.19165,89,7.27591,32521094318
