os,cpu,gpu,ram,kernel,driver
,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.259,7375,15.9322,99,62,74,2080,875,7.08876,7.53991,4002392259
133.157,7128,15.9322,99,62,74,2080,875,7.08876,7.53991,4102447294
131.786,6770,15.9322,99,62,74,2080,875,7.08876,7.53991,4202501670
135.997,6677,15.9322,99,62,74,2080,875,7.08876,7.53991,4302556135
136.022,7879,15.9322,99,62,74,2080,875,7.08876,7.53991,4402611541
131.07,7128,16.5275,50,62,74,2080,875,7.08876,7.54019,4502666256
130.012,9415,16.5275,50,62,74,2080,875,7.08876,7.54019,4602720812
122.895,7532,16.5275,50,62,74,2080,875,7.08876,7.54019,4702776247
127.404,7298,16.5275,50,62,74,2080,875,7.08876,7.54019,4802830562
126.845,7731,16.5275,50,62,74,2080,875,7.08876,7.54019,4902885738
98.6096,10141,18.2274,98,62,72,2040,875,7.09995,7.54628,5002940383
108.231,7820,18.2274,98,62,72,2040,875,7.09995,7.54628,5102994399
112.131,7940,18.2274,98,62,72,2040,875,7.09995,7.54628,5203048944
114.322,6173,18.2274,98,62,72,2040,875,7.09995,7.54628,5303102980
114.457,6219,18.2274,98,62,72,2040,875,7.09995,7.54628,5403157005
117.606,8503,17.8451,99,62,73,2080,875,7.12504,7.54865,5503213221
108.774,9689,17.8451,99,62,73,2080,875,7.12504,7.54865,5603267866
108.629,8655,17.8451,99,62,73,2080,875,7.12504,7.54865,5703323441
108.783,10960,17.8451,99,62,73,2080,875,7.12504,7.54865,5803379107
109.494,8140,17.8451,99,62,73,2080,875,7.12504,7.54865,5903433622
109.138,7170,15.9052,99,62,74,2080,875,7.12505,7.55486,6003488128
81.8146,13026,15.9052,99,62,74,2080,875,7.12505,7.55486,6103542793
93.9459,8801,15.9052,99,62,74,2080,875,7.12505,7.55486,6203597509
98.7151,8289,15.9052,99,62,74,2080,875,7.12505,7.55486,6303652304
99.6835,7697,15.9052,99,62,74,2080,875,7.12505,7.55486,6403707589
101.325,10244,15.9052,99,62,74,2080,875,7.12505,7.55486,6503761905
108.53,7563,17.5676,24,62,73,2080,875,7.12505,7.56133,6603816870
106.175,9895,17.5676,24,62,73,2080,875,7.12505,7.56133,6703871726
106.183,9488,17.5676,24,62,73,2080,875,7.12505,7.56133,6803926501
108.381,8558,17.5676,24,62,73,2080,875,7.12505,7.56133,6903981547
111.944,5486,17.1821,98,62,73,2080,875,7.09686,7.56277,7004035462
112.277,8315,17.1821,98,62,73,2080,875,7.09686,7.56277,7104089977
105.301,9372,17.1821,98,62,73,2080,875,7.09686,7.56277,7204143883
109.301,8209,17.1821,98,62,73,2080,875,7.09686,7.56277,7304200328
112.371,7770,17.1821,98,62,73,2080,875,7.09686,7.56277,7404255374
114.203,7986,17.1821,98,62,73,2080,875,7.09686,7.56277,7504309919
119.214,7036,17.1186,68,62,74,2080,875,7.0888,7.56811,7604363765
125.793,7414,17.1186,68,62,74,2080,875,7.0888,7.56811,7704418960
127.15,8541,17.1186,68,62,74,2080,875,7.0888,7.56811,7804477406
128.896,8238,17.1186,68,62,74,2080,875,7.0888,7.56811,7904534011
126.851,7060,17.1186,68,62,74,2080,875,7.0888,7.56811,8004590596
123.111,6723,16.835,98,62,74,2080,875,7.0888,7.56815,8104645492
125.996,10865,16.835,98,62,74,2080,875,7.0888,7.56815,8204700747
124.456,7523,16.835,98,62,74,2080,875,7.0888,7.56815,8304755702
126.1,6946,16.835,98,62,74,2080,875,7.0888,7.56815,8404811048
127.39,9647,16.835,98,62,74,2080,875,7.0888,7.56815,8504866153
135.203,6376,17.6962,99,62,74,1390,875,7.09192,7.56824,8604924289
126.33,10323,17.6962,99,62,74,1390,875,7.09192,7.56824,8704980754
125.956,4821,17.6962,99,62,74,1390,875,7.09192,7.56824,8805035140
124.443,9058,17.6962,99,62,74,1390,875,7.09192,7.56824,8905092615
127.586,6745,17.6962,99,62,74,1390,875,7.09192,7.56824,9005132010
138.896,6439,16.0136,40,62,74,2080,875,7.09192,7.56824,9105186006
139.824,6566,16.0136,40,62,74,2080,875,7.09192,7.56824,9205240461
138.356,6478,16.0136,40,62,74,2080,875,7.09192,7.56824,9305360326
138.254,6155,16.0136,40,62,74,2080,875,7.09192,7.56824,9405414062
137.56,6834,16.0136,40,62,74,2080,875,7.09192,7.56824,9505468737
132.529,9120,16.4407,99,62,74,2080,875,7.09192,7.56813,9605524693
133.239,7439,16.4407,99,62,74,2080,875,7.09192,7.56813,9705580008
128.005,9439,16.4407,99,62,74,2080,875,7.09192,7.56813,9805634634
124.212,7330,16.4407,99,62,74,2080,875,7.09192,7.56813,9905702069
123.678,9040,16.4407,99,62,74,2080,875,7.09192,7.56813,10005757374
119.243,7724,17.0897,99,62,74,2080,875,7.09686,7.56866,10105817310
120.913,7758,17.0897,99,62,74,2080,875,7.09686,7.56866,10205873075
121.403,7315,17.0897,99,62,74,2080,875,7.09686,7.56866,10305929261
125.156,7265,17.0897,99,62,74,2080,875,7.09686,7.56866,10405984286
124.193,11785,17.0897,99,62,74,2080,875,7.09686,7.56866,10506039441
123.445,10738,16.9463,99,62,74,2080,875,7.09686,7.5692,10606093687
105.6,9263,16.9463,99,62,74,2080,875,7.09686,7.5692,10706148792
107.692,9868,16.9463,99,62,74,2080,875,7.09686,7.5692,10806204277
109.937,7978,16.9463,99,62,74,2080,875,7.09686,7.5692,10906259103
112.808,9393,16.9463,99,62,74,2080,875,7.09686,7.5692,11006313468
107.14,12006,17.4873,99,62,74,2080,875,7.12506,7.57299,11106369434
110.511,8056,17.4873,99,62,74,2080,875,7.12506,7.57299,11206424699
109.199,8492,17.4873,99,62,74,2080,875,7.12506,7.57299,11306479494
109.124,7567,17.4873,99,62,74,2080,875,7.12506,7.57299,11406535040
110.817,7541,17.4873,99,62,74,2080,875,7.12506,7.57299,11506603975
111.249,11973,17.1141,99,62,74,2080,875,7.12818,7.57384,11606659110
108.928,10676,17.1141,99,62,74,2080,875,7.12818,7.57384,11706714646
108.137,7468,17.1141,99,62,74,2080,875,7.12818,7.57384,11806769951
106.579,10470,17.1141,99,62,74,2080,875,7.12818,7.57384,11906827817
107.488,9249,17.1141,99,62,74,2080,875,7.12818,7.57384,12006884972
115.73,8791,18.0464,24,62,74,2080,875,7.12818,7.57475,12106941887
110.402,9902,18.0464,24,62,74,2080,875,7.12818,7.57475,12206997903
106.574,8931,18.0464,24,62,74,2080,875,7.12818,7.57475,12307053088
102.561,8404,18.0464,24,62,74,2080,875,7.12818,7.57475,12407108173
98.4988,16194,18.0464,24,62,74,2080,875,7.12818,7.57475,12507164029
112.742,8683,18.5738,6,62,72,2020,875,7.14027,7.57834,12607220834
100.182,8991,18.5738,6,62,72,2020,875,7.14027,7.57834,12707276280
105.834,6600,18.5738,6,62,72,2020,875,7.14027,7.57834,12807331495
107.373,8297,18.5738,6,62,72,2020,875,7.14027,7.57834,12907399070
107.829,9171,18.5738,6,62,72,2020,875,7.14027,7.57834,13007456576
115.821,8527,17.7258,96,62,73,2080,875,7.10292,7.57995,13107511681
114.87,7859,17.7258,96,62,73,2080,875,7.10292,7.57995,13207566707
114.392,9396,17.7258,96,62,73,2080,875,7.10292,7.57995,13307621722
111.719,16308,17.7258,96,62,73,2080,875,7.10292,7.57995,13407677787
112.532,8346,17.7258,96,62,73,2080,875,7.10292,7.57995,13507733433
120.041,8730,17.9229,99,62,74,2080,875,7.10292,7.58274,13607789778
128.095,7770,17.9229,99,62,74,2080,875,7.10292,7.58274,13707844964
119.879,10772,17.9229,99,62,74,2080,875,7.10292,7.58274,13807903279
116.751,7724,17.9229,99,62,74,2080,875,7.10292,7.58274,13907958834
111.404,8728,17.9229,99,62,74,2080,875,7.10292,7.58274,14007968620
122.815,7762,17.7554,24,62,73,2080,875,7.11098,7.58271,14108026915
116.959,9317,17.7554,24,62,73,2080,875,7.11098,7.58271,14208083560
115.498,7784,17.7554,24,62,73,2080,875,7.11098,7.58271,14308139496
112.378,9423,17.7554,24,62,73,2080,875,7.11098,7.58271,14408194681
108.189,10617,17.7554,24,62,73,2080,875,7.11098,7.58271,14508250606
116.462,8330,18.2125,76,62,72,2080,875,7.10897,7.58332,14608306582
121.673,8379,18.2125,76,62,72,2080,875,7.10897,7.58332,14708361807
118.248,8606,18.2125,76,62,72,2080,875,7.10897,7.58332,14808417082
117.85,8083,18.2125,76,62,72,2080,875,7.10897,7.58332,14908471658
117.625,9100,18.2125,76,62,72,2080,875,7.10897,7.58332,15008526963
116.131,8611,17.6667,3,62,74,2050,875,7.10897,7.58464,15108581979
115.528,8093,17.6667,3,62,74,2050,875,7.10897,7.58464,15208641684
114.077,7659,17.6667,3,62,74,2050,875,7.10897,7.58464,15308698989
115.207,7854,17.6667,3,62,74,2050,875,7.10897,7.58464,15408757775
117.89,7702,17.6667,3,62,74,2050,875,7.10897,7.58464,15508892840
119.632,8359,18.4746,82,62,74,2080,875,7.09688,7.58537,15608949005
112.135,9414,18.4746,82,62,74,2080,875,7.09688,7.58537,15709005521
117.363,8198,18.4746,82,62,74,2080,875,7.09688,7.58537,15809051216
119.212,8271,18.4746,82,62,74,2080,875,7.09688,7.58537,15909106241
119.822,8812,18.4746,82,62,74,2080,875,7.09688,7.58537,16009161557
118.05,9133,19.0397,24,62,73,2080,875,7.09688,7.58527,16109217222
115.482,8931,19.0397,24,62,73,2080,875,7.09688,7.58527,16209272807
107.054,7534,19.0397,24,62,73,2080,875,7.09688,7.58527,16309329613
110.617,8004,19.0397,24,62,73,2080,875,7.09688,7.58527,16409384528
105.589,20146,19.0397,24,62,73,2080,875,7.09688,7.58527,16509439814
108.703,7666,19.0397,24,62,73,2080,875,7.09688,7.58527,16609493919
122.965,9341,19.9664,41,62,73,2080,875,7.09688,7.58858,16709549614
122.495,8510,19.9664,41,62,73,2080,875,7.09688,7.58858,16809605990
121.696,10747,19.9664,41,62,73,2080,875,7.09688,7.58858,16909662575
122.955,7543,19.9664,41,62,73,2080,875,7.09688,7.58858,17009720000
122.945,8549,19.9664,41,62,73,2080,875,7.09688,7.58858,17109774926
119.648,8375,19.1275,93,62,73,2080,875,7.09689,7.58897,17209829861
122.625,9010,19.1275,93,62,73,2080,875,7.09689,7.58897,17309885096
120.91,7773,19.1275,93,62,73,2080,875,7.09689,7.58897,17409940662
119.22,8262,19.1275,93,62,73,2080,875,7.09689,7.58897,17509995357
117.194,11583,19.1275,93,62,73,2080,875,7.09689,7.58897,17610051072
112.623,8859,18.3502,98,62,73,2080,875,7.09689,7.59386,17710107478
116.929,7948,18.3502,98,62,73,2080,875,7.09689,7.59386,17810161823
115.197,9084,18.3502,98,62,73,2080,875,7.09689,7.59386,17910216349
114.525,8755,18.3502,98,62,73,2080,875,7.09689,7.59386,18010272084
117.63,7150,18.3502,98,62,73,2080,875,7.09689,7.59386,18110326119
128.627,8469,18.0272,46,62,73,2080,875,7.09689,7.5952,18210381574
127.599,8129,18.0272,46,62,73,2080,875,7.09689,7.5952,18310436130
118.942,11397,18.0272,46,62,73,2080,875,7.09689,7.5952,18410491735
115.798,7833,18.0272,46,62,73,2080,875,7.09689,7.5952,18510545670
117.072,7343,18.0272,46,62,73,2080,875,7.09689,7.5952,18610599976
121.255,9056,17.7066,49,62,73,2080,875,7.08883,7.59496,18710654781
122.342,8158,17.7066,49,62,73,2080,875,7.08883,7.59496,18810709566
121.674,8132,17.7066,49,62,73,2080,875,7.08883,7.59496,18910764872
122.382,7900,17.7066,49,62,73,2080,875,7.08883,7.59496,19010819937
119.544,8849,17.7066,49,62,73,2080,875,7.08883,7.59496,19110876153
107.675,9170,18.2125,39,62,73,2080,875,7.09689,7.5919,19210931278
110.386,8560,18.2125,39,62,73,2080,875,7.09689,7.5919,19310986343
105.59,9125,18.2125,39,62,73,2080,875,7.09689,7.5919,19411040358
102.63,8634,18.2125,39,62,73,2080,875,7.09689,7.5919,19511096754
100.926,10367,18.2125,39,62,73,2080,875,7.09689,7.5919,19611150799
116.2,8223,18.3028,0,62,72,1155,875,7.09195,7.59813,19711205204
113.353,8123,18.3028,0,62,72,1155,875,7.09195,7.59813,19811260420
107.001,8672,18.3028,0,62,72,1155,875,7.09195,7.59813,19911314895
108.968,8142,18.3028,0,62,72,1155,875,7.09195,7.59813,20011370141
109.904,7885,18.3028,0,62,72,1155,875,7.09195,7.59813,20111425886
114.651,6747,19.0713,40,62,73,2080,875,7.09078,7.60076,20211480721
117.43,8799,19.0713,40,62,73,2080,875,7.09078,7.60076,20311535436
117.411,8942,19.0713,40,62,73,2080,875,7.09078,7.60076,20411589782
113.351,9628,19.0713,40,62,73,2080,875,7.09078,7.60076,20511650027
108.208,7902,19.0713,40,62,73,2080,875,7.09078,7.60076,20611705332
69.0763,12452,20.4698,0,62,72,1375,875,7.0928,7.60248,20711761098
76.4283,9621,20.4698,0,62,72,1375,875,7.0928,7.60248,20811815983
90.3659,8447,20.4698,0,62,72,1375,875,7.0928,7.60248,20911870788
101.813,7764,20.4698,0,62,72,1375,875,7.0928,7.60248,21011926214
107.953,8393,20.4698,0,62,72,1375,875,7.0928,7.60248,21111981169
110.518,9968,16.8919,49,62,73,2080,875,7.09859,7.6058,21212036564
113.512,8812,16.8919,49,62,73,2080,875,7.09859,7.6058,21312091280
116.363,7706,16.8919,49,62,73,2080,875,7.09859,7.6058,21412145645
118.871,10536,16.8919,49,62,73,2080,875,7.09859,7.6058,21512200170
122.031,7762,16.8919,49,62,73,2080,875,7.09859,7.6058,21612254896
120.463,9070,16.5541,42,62,73,2080,875,7.09859,7.60592,21712309791
122.296,8124,16.5541,42,62,73,2080,875,7.09859,7.60592,21812364426
118.579,8504,16.5541,42,62,73,2080,875,7.09859,7.60592,21912419452
117.886,9158,16.5541,42,62,73,2080,875,7.09859,7.60592,22012474607
117.28,10253,16.5541,42,62,73,2080,875,7.09859,7.60592,22112529442
111.561,7761,17.2241,99,62,73,1960,875,7.09859,7.60814,22212583377
116.075,7918,17.2241,99,62,73,1960,875,7.09859,7.60814,22312640413
116.567,8302,17.2241,99,62,73,1960,875,7.09859,7.60814,22412695478
120.209,7666,17.2241,99,62,73,1960,875,7.09859,7.60814,22512751183
122.933,7819,17.2241,99,62,73,1960,875,7.09859,7.60814,22612807129
136.64,7672,16.8896,99,62,73,2080,875,7.09859,7.60849,22712862144
125.795,8289,16.8896,99,62,73,2080,875,7.09859,7.60849,22812917439
123.833,5897,16.8896,99,62,73,2080,875,7.09859,7.60849,22912973195
127.67,6963,16.8896,99,62,73,2080,875,7.09859,7.60849,23013027040
131.307,6671,16.8896,99,62,73,2080,875,7.09859,7.60849,23113081555
117.991,7451,16.0473,51,62,73,2080,875,7.09859,7.60854,23213136481
114.322,7965,16.0473,51,62,73,2080,875,7.09859,7.60854,23313194286
116.083,7559,16.0473,51,62,73,2080,875,7.09859,7.60854,23413249221
116.007,8500,16.0473,51,62,73,2080,875,7.09859,7.60854,23513303666
120.197,7174,16.0473,51,62,73,2080,875,7.09859,7.60854,23613361662
136.96,7103,17.7852,98,62,73,2080,875,7.09859,7.61014,23713417447
137.768,7573,17.7852,98,62,73,2080,875,7.09859,7.61014,23813471862
135.987,7176,17.7852,98,62,73,2080,875,7.09859,7.61014,23913527458
136.938,8352,17.7852,98,62,73,2080,875,7.09859,7.61014,24013583693
137.333,7271,17.7852,98,62,73,2080,875,7.09859,7.61014,24113637708
142.572,6515,16.4407,98,62,74,2080,875,7.09859,7.61057,24213695804
140.666,7040,16.4407,98,62,74,2080,875,7.09859,7.61057,24313749909
139.045,7415,16.4407,98,62,74,2080,875,7.09859,7.61057,24413805394
137.978,7688,16.4407,98,62,74,2080,875,7.09859,7.61057,24513861570
134.859,11943,16.4407,98,62,74,2080,875,7.09859,7.61057,24613916555
107.817,7321,17.2007,98,62,73,2080,875,7.09859,7.61201,24713971410
125.526,7511,17.2007,98,62,73,2080,875,7.09859,7.61201,24814025935
129.759,6819,17.2007,98,62,73,2080,875,7.09859,7.61201,24914081461
127.802,11853,17.2007,98,62,73,2080,875,7.09859,7.61201,25014136276
126.418,6021,17.2007,98,62,73,2080,875,7.09859,7.61201,25114192431
137.656,8097,17.9701,99,62,73,2080,875,7.09859,7.61318,25214246927
131.535,7240,17.9701,99,62,73,2080,875,7.09859,7.61318,25314301732
132.808,7654,17.9701,99,62,73,2080,875,7.09859,7.61318,25414356347
134.483,6726,17.9701,99,62,73,2080,875,7.09859,7.61318,25514410563
134.083,7803,17.9701,99,62,73,2080,875,7.09859,7.61318,25614466408
137.941,6881,17.3623,18,62,74,2080,875,7.09859,7.61352,25714530953
137.253,7268,17.3623,18,62,74,2080,875,7.09859,7.61352,25814584988
136.781,7119,17.3623,18,62,74,2080,875,7.09859,7.61352,25914639604
136.085,7614,17.3623,18,62,74,2080,875,7.09859,7.61352,26014694959
136.789,7644,17.3623,18,62,74,2080,875,7.09859,7.61352,26114753844
142.518,6790,17.5,99,62,74,2080,875,7.09859,7.61333,26214808000
133.139,6804,17.5,99,62,74,2080,875,7.09859,7.61333,26314862835
135.612,6898,17.5,99,62,74,2080,875,7.09859,7.61333,26414917260
135.292,7669,17.5,99,62,74,2080,875,7.09859,7.61333,26514971835
130.714,6417,17.5,99,62,74,2080,875,7.09859,7.61333,26615032091
121.455,8593,18.5811,99,62,73,2080,875,7.10054,7.61436,26715086386
126.918,8114,18.5811,99,62,73,2080,875,7.10054,7.61436,26815141661
129.082,8427,18.5811,99,62,73,2080,875,7.10054,7.61436,26915197397
130.477,7666,18.5811,99,62,73,2080,875,7.10054,7.61436,27015252492
130.932,7350,18.5811,99,62,73,2080,875,7.10054,7.61436,27115310737
135.382,7551,16.4103,50,62,74,2080,875,7.10054,7.61444,27215367192
134.682,7990,16.4103,50,62,74,2080,875,7.10054,7.61444,27315424268
128.132,12217,16.4103,50,62,74,2080,875,7.10054,7.61444,27415479443
130.784,6723,16.4103,50,62,74,2080,875,7.10054,7.61444,27515534278
132.893,6554,16.4103,50,62,74,2080,875,7.10054,7.61444,27615589094
139.968,6548,17.5879,84,62,74,2080,875,7.10054,7.61432,27715645589
128.495,7855,17.5879,84,62,74,2080,875,7.10054,7.61432,27815700574
129.461,9054,17.5879,84,62,74,2080,875,7.10054,7.61432,27915755459
131.113,7604,17.5879,84,62,74,2080,875,7.10054,7.61432,28015810735
129.629,7958,17.5879,84,62,74,2080,875,7.10054,7.61432,28115867450
131.01,7633,17.3913,21,62,74,2080,875,7.10054,7.61426,28215922175
129.986,8000,17.3913,21,62,74,2080,875,7.10054,7.61426,28315979671
126.725,11523,17.3913,21,62,74,2080,875,7.10054,7.61426,28416033736
130.038,6968,17.3913,21,62,74,2080,875,7.10054,7.61426,28516088441
132.529,6411,17.3913,21,62,74,2080,875,7.10054,7.61426,28616142786
148.566,6731,17.8268,93,62,74,2080,875,7.10054,7.61388,28716198972
114.086,11176,17.8268,93,62,74,2080,875,7.10054,7.61388,28816254257
104.663,8281,17.8268,93,62,74,2080,875,7.10054,7.61388,28916310892
114.703,6921,17.8268,93,62,74,2080,875,7.10054,7.61388,29016365737
116.216,9419,17.8268,93,62,74,2080,875,7.10054,7.61388,29116420443
115.282,9872,17.8876,31,62,74,2080,875,7.13077,7.61636,29216475568
105.955,11648,17.8876,31,62,74,2080,875,7.13077,7.61636,29316529933
98.8895,12947,17.8876,31,62,74,2080,875,7.13077,7.61636,29416584599
99.591,11911,17.8876,31,62,74,2080,875,7.13077,7.61636,29516639164
100.256,8266,17.8876,31,62,74,2080,875,7.13077,7.61636,29616694419
101.745,8305,18.2594,79,62,74,2080,875,7.10563,7.61753,29716749155
113.519,8488,18.2594,79,62,74,2080,875,7.10563,7.61753,29816803560
117.974,8459,18.2594,79,62,74,2080,875,7.10563,7.61753,29916858595
115.371,12327,18.2594,79,62,74,2080,875,7.10563,7.61753,30016913150
116.898,8137,18.2594,79,62,74,2080,875,7.10563,7.61753,30116968005
115.466,8676,17.9661,49,62,73,2080,875,7.10563,7.62308,30217025101
92.5136,8748,17.9661,49,62,73,2080,875,7.10563,7.62308,30317080696
94.5222,13795,17.9661,49,62,73,2080,875,7.10563,7.62308,30417137661
104.004,7342,17.9661,49,62,73,2080,875,7.10563,7.62308,30517192087
110.685,6993,17.9661,49,62,73,2080,875,7.10563,7.62308,30617248882
115.022,7440,17.9661,49,62,73,2080,875,7.10563,7.62308,30717305077
133.727,6747,17.6271,99,62,73,2080,875,7.10251,7.62471,30817361003
131.25,6915,17.6271,99,62,73,2080,875,7.10251,7.62471,30917414898
128.44,7985,17.6271,99,62,73,2080,875,7.10251,7.62471,31017469313
127.306,9730,17.6271,99,62,73,2080,875,7.10251,7.62471,31117523498
123.055,15268,17.6271,99,62,73,2080,875,7.10251,7.62471,31217578674
104.386,9028,16.5812,99,62,73,800,875,7.10563,7.62488,31317633649
112.974,8718,16.5812,99,62,73,800,875,7.10563,7.62488,31417688494
111.492,7702,16.5812,99,62,73,800,875,7.10563,7.62488,31517743059
111.365,7152,16.5812,99,62,73,800,875,7.10563,7.62488,31617797894
115.396,8402,16.5812,99,62,73,800,875,7.10563,7.62488,31717852680
127.221,6768,17.5379,99,62,74,2080,875,7.10453,7.62545,31817907255
125.168,6775,17.5379,99,62,74,2080,875,7.10453,7.62545,31917961670
119.527,11851,17.5379,99,62,74,2080,875,7.10453,7.62545,32018022976
119.777,8487,17.5379,99,62,74,2080,875,7.10453,7.62545,32118077431
119.729,7310,17.5379,99,62,74,2080,875,7.10453,7.62545,32218132006
122.66,6153,17.6962,12,62,74,2080,875,7.11057,7.62562,32318185891
123.642,9255,17.6962,12,62,74,2080,875,7.11057,7.62562,32418239846
124.404,8452,17.6962,12,62,74,2080,875,7.11057,7.62562,32518294502
126.123,7308,17.6962,12,62,74,2080,875,7.11057,7.62562,32618349077
126.782,7179,17.6962,12,62,74,2080,875,7.11057,7.62562,32718404812
132.461,7706,16.1889,97,62,74,2080,875,7.11057,7.6264,32818459678
122.649,11131,16.1889,97,62,74,2080,875,7.11057,7.6264,32918514723
118.618,7469,16.1889,97,62,74,2080,875,7.11057,7.6264,33018571088
115.884,12191,16.1889,97,62,74,2080,875,7.11057,7.6264,33118626523
115.652,7321,16.1889,97,62,74,2080,875,7.11057,7.6264,33218681669
110.674,9009,15.4499,98,62,73,2080,875,7.11057,7.62667,33318693894
111.237,8978,15.4499,98,62,73,2080,875,7.11057,7.62667,33418752209
115.543,8056,15.4499,98,62,73,2080,875,7.11057,7.62667,33518806834
116.012,6486,15.4499,98,62,73,2080,875,7.11057,7.62667,33618860980
116.317,6076,15.4499,98,62,73,2080,875,7.11057,7.62667,33718875155
122.037,7202,16.1345,95,62,73,2080,875,7.11057,7.62703,33818931540
109.528,10903,16.1345,95,62,73,2080,875,7.11057,7.62703,33918992885
113.565,7203,16.1345,95,62,73,2080,875,7.11057,7.62703,34019047760
117.479,7718,16.1345,95,62,73,2080,875,7.11057,7.62703,34119102636
113.95,10168,16.1345,95,62,73,2080,875,7.11057,7.62703,34219158261
131.853,6167,18.1208,30,62,72,2080,875,7.11259,7.62832,34319214476
123.326,7159,18.1208,30,62,72,2080,875,7.11259,7.62832,34419268371
119.551,8723,18.1208,30,62,72,2080,875,7.11259,7.62832,34519323407
116.859,9379,18.1208,30,62,72,2080,875,7.11259,7.62832,34619377442
115.752,7808,18.1208,30,62,72,2080,875,7.11259,7.62832,34719432107
110.707,10376,16.8919,12,62,74,2080,875,7.10252,7.63099,34819488102
109.122,8628,16.8919,12,62,74,2080,875,7.10252,7.63099,34919542338
110.552,8464,16.8919,12,62,74,2080,875,7.10252,7.63099,35019598423
110.512,8177,16.8919,12,62,74,2080,875,7.10252,7.63099,35119653918
110.102,8711,16.8919,12,62,74,2080,875,7.10252,7.63099,35219692853
122.707,5729,15.8249,5,62,74,2080,875,7.10252,7.63132,35319748039
116.729,11287,15.8249,5,62,74,2080,875,7.10252,7.63132,35419803544
113.924,8801,15.8249,5,62,74,2080,875,7.10252,7.63132,35519858479
113.307,9329,15.8249,5,62,74,2080,875,7.10252,7.63132,35619913194
112.757,7379,15.8249,5,62,74,2080,875,7.10252,7.63132,35719967850
114.55,7823,15.2429,20,62,73,2080,875,7.10252,7.63147,35820021975
113.37,7422,15.2429,20,62,73,2080,875,7.10252,7.63147,35920077990
111.654,7508,15.2429,20,62,73,2080,875,7.10252,7.63147,36020132575
111.72,8059,15.2429,20,62,73,2080,875,7.10252,7.63147,36120187101
113.663,7806,15.2429,20,62,73,2080,875,7.10252,7.63147,36220242166
