os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264068,6.1.15-273-tkg-bore-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
229.779,4352,18.015,48,51,37,2221,998,2.94466,73,5.35192,6703600234
410.678,2435,18.015,48,51,37,2221,998,2.94466,73,5.35192,6803656950
411.523,2430,18.015,48,51,37,2221,998,2.94466,73,5.35192,6903713601
414.594,2412,18.015,48,51,37,2221,998,2.94466,73,5.35192,7003778446
300.481,3328,16.399,45,50,37,2244,1000,2.94466,71,5.35173,7103831830
383.583,2607,16.399,45,50,37,2244,1000,2.94466,71,5.35173,7203885732
408.497,2448,16.399,45,50,37,2244,1000,2.94466,71,5.35173,7303941312
434.405,2302,16.399,45,50,37,2244,1000,2.94466,71,5.35173,7404003481
270.856,3692,16.399,45,50,37,2244,1000,2.94466,71,5.35173,7504059860
413.565,2418,16.7086,45,50,37,2243,1000,2.94466,72,5.35241,7604113692
310.559,3220,16.7086,45,50,37,2243,1000,2.94466,72,5.35241,7704167771
385.505,2594,16.7086,45,50,37,2243,1000,2.94466,72,5.35241,7804229142
261.301,3827,16.7086,45,50,37,2243,1000,2.94466,72,5.35241,7904285857
376.648,2655,16.7086,45,50,37,2243,1000,2.94466,72,5.35241,8004342643
443.066,2257,17.0976,48,53,37,2242,1000,2.94466,75,5.35289,8104399169
341.997,2924,17.0976,48,53,37,2242,1000,2.94466,75,5.35289,8204454066
320.513,3120,17.0976,48,53,37,2242,1000,2.94466,75,5.35289,8304509768
402.901,2482,17.0976,48,53,37,2242,1000,2.94466,75,5.35289,8404564535
391.696,2553,17.0976,48,53,37,2242,1000,2.94466,75,5.35289,8504618680
342.936,2916,16.0169,50,53,37,2241,1000,2.94466,78,5.35289,8604672469
260.756,3835,16.0169,50,53,37,2241,1000,2.94466,78,5.35289,8704725667
434.216,2303,16.0169,50,53,37,2241,1000,2.94466,78,5.35289,8804778277
424.809,2354,16.0169,50,53,37,2241,1000,2.94466,78,5.35289,8904838763
361.402,2767,16.0169,50,53,37,2241,1000,2.94466,78,5.35289,9004905283
442.478,2260,16.9874,50,52,37,2241,1000,2.94466,78,5.35313,9104958995
388.5,2574,16.9874,50,52,37,2241,1000,2.94466,78,5.35313,9205021303
415.973,2404,16.9874,50,52,37,2241,1000,2.94466,78,5.35313,9305074562
310.078,3225,16.9874,50,52,37,2241,1000,2.94466,78,5.35313,9405130070
318.167,3143,16.9874,50,52,37,2241,1000,2.94466,78,5.35313,9505188791
306.843,3259,16.806,48,52,37,2219,998,2.94466,77,5.35349,9605269036
380.662,2627,16.806,48,52,37,2219,998,2.94466,77,5.35349,9705330320
305.25,3276,16.806,48,52,37,2219,998,2.94466,77,5.35349,9805400682
258.131,3874,16.806,48,52,37,2219,998,2.94466,77,5.35349,9905463671
339.905,2942,16.806,48,52,37,2219,998,2.94466,77,5.35349,10005517941
240.211,4163,18.5797,47,52,37,2242,1000,2.94466,76,5.35373,10105573072
322.789,3098,18.5797,47,52,37,2242,1000,2.94466,76,5.35373,10205627387
239.464,4176,18.5797,47,52,37,2242,1000,2.94466,76,5.35373,10305683785
312.11,3204,18.5797,47,52,37,2242,1000,2.94466,76,5.35373,10405736482
374.813,2668,18.5797,47,52,37,2242,1000,2.94466,76,5.35373,10505793881
340.948,2933,17.872,46,51,36,2243,1000,2.94466,73,5.35445,10605846829
258.532,3868,17.872,46,51,36,2243,1000,2.94466,73,5.35445,10705903426
280.348,3567,17.872,46,51,36,2243,1000,2.94466,73,5.35445,10805958737
380.373,2629,17.872,46,51,36,2243,1000,2.94466,73,5.35445,10906016210
308.547,3241,17.872,46,51,36,2243,1000,2.94466,73,5.35445,11006070205
180.18,5550,16.9477,43,51,37,2244,1000,2.94466,69,5.35445,11106126843
381.825,2619,16.9477,43,51,37,2244,1000,2.94466,69,5.35445,11206184751
359.583,2781,16.9477,43,51,37,2244,1000,2.94466,69,5.35445,11306239304
292.569,3418,16.9477,43,51,37,2244,1000,2.94466,69,5.35445,11406298447
191.865,5212,16.9477,43,51,37,2244,1000,2.94466,69,5.35445,11506355669
397.298,2517,16.9205,44,51,37,2244,1000,2.94466,70,5.35589,11606408068
376.364,2657,16.9205,44,51,37,2244,1000,2.94466,70,5.35589,11706470754
340.948,2933,16.9205,44,51,37,2244,1000,2.94466,70,5.35589,11806526265
374.532,2670,16.9205,44,51,37,2244,1000,2.94466,70,5.35589,11906579987
335.909,2977,16.9205,44,51,37,2244,1000,2.94466,70,5.35589,12006632281
357.398,2798,17.4749,44,52,37,2244,1000,2.94466,70,5.35653,12106689433
350.754,2851,17.4749,44,52,37,2244,1000,2.94466,70,5.35653,12206720958
269.034,3717,17.4749,44,52,37,2244,1000,2.94466,70,5.35653,12306778241
386.847,2585,17.4749,44,52,37,2244,1000,2.94466,70,5.35653,12406831324
357.782,2795,17.4749,44,52,37,2244,1000,2.94466,70,5.35653,12506884032
290.107,3447,17.1953,45,52,37,2244,1000,2.94466,71,5.35642,12606937221
420.521,2378,17.1953,45,52,37,2244,1000,2.94466,71,5.35642,12706990257
339.213,2948,17.1953,45,52,37,2244,1000,2.94466,71,5.35642,12807043012
416.667,2400,17.1953,45,52,37,2244,1000,2.94466,71,5.35642,12907097019
299.222,3342,17.1953,45,52,37,2244,1000,2.94466,71,5.35642,13007150481
266.17,3757,16.8067,43,49,37,2244,1000,2.94466,72,5.35659,13107214700
327.118,3057,16.8067,43,49,37,2244,1000,2.94466,72,5.35659,13207271011
270.343,3699,16.8067,43,49,37,2244,1000,2.94466,72,5.35659,13307325606
363.636,2750,16.8067,43,49,37,2244,1000,2.94466,72,5.35659,13407389506
257.931,3877,16.8067,43,49,37,2244,1000,2.94466,72,5.35659,13507445638
366.703,2727,16.7926,43,49,37,2221,998,2.94466,72,5.35826,13607500617
331.675,3015,16.7926,43,49,37,2221,998,2.94466,72,5.35826,13707562762
308.071,3246,16.7926,43,49,37,2221,998,2.94466,72,5.35826,13807617778
367.377,2722,16.7926,43,49,37,2221,998,2.94466,72,5.35826,13907671870
276.778,3613,16.7926,43,49,37,2221,998,2.94466,72,5.35826,14007724652
322.061,3105,17.2757,42,49,36,2244,1000,2.94466,70,5.35851,14107777034
280.034,3571,17.2757,42,49,36,2244,1000,2.94466,70,5.35851,14207829761
349.65,2860,17.2757,42,49,36,2244,1000,2.94466,70,5.35851,14307884221
402.577,2484,17.2757,42,49,36,2244,1000,2.94466,70,5.35851,14407954126
291.715,3428,17.2757,42,49,36,2244,1000,2.94466,70,5.35851,14508012124
249.004,4016,17.0177,44,49,37,2245,1000,2.94466,69,5.3597,14608066592
357.398,2798,17.0177,44,49,37,2245,1000,2.94466,69,5.3597,14708123726
222.866,4487,17.0177,44,49,37,2245,1000,2.94466,69,5.3597,14808178314
292.826,3415,17.0177,44,49,37,2245,1000,2.94466,69,5.3597,14908230734
336.474,2972,17.0177,44,49,37,2245,1000,2.94466,69,5.3597,15008285839
361.533,2766,18.0301,47,52,37,2243,1000,2.94466,73,5.3597,15108345908
329.164,3038,18.0301,47,52,37,2243,1000,2.94466,73,5.3597,15208401850
305.25,3276,18.0301,47,52,37,2243,1000,2.94466,73,5.3597,15308464731
295.77,3381,18.0301,47,52,37,2243,1000,2.94466,73,5.3597,15408523146
388.5,2574,18.0301,47,52,37,2243,1000,2.94466,73,5.3597,15508584450
414.25,2414,17.1692,50,52,37,2241,1000,2.94466,79,5.35994,15608640495
269.251,3714,17.1692,50,52,37,2241,1000,2.94466,79,5.35994,15708697110
372.856,2682,17.1692,50,52,37,2241,1000,2.94466,79,5.35994,15808752530
396.668,2521,17.1692,50,52,37,2241,1000,2.94466,79,5.35994,15908807090
417.886,2393,17.1692,50,52,37,2241,1000,2.94466,79,5.35994,16008869205
325.521,3072,17.893,48,53,38,2241,1000,2.94466,79,5.35994,16108923171
421.053,2375,17.893,48,53,38,2241,1000,2.94466,79,5.35994,16208978830
384.32,2602,17.893,48,53,38,2241,1000,2.94466,79,5.35994,16309033654
415.282,2408,17.893,48,53,38,2241,1000,2.94466,79,5.35994,16409089367
344.353,2904,17.893,48,53,38,2241,1000,2.94466,79,5.35994,16509146276
333.556,2998,15.7227,46,53,37,2240,1000,2.94466,82,5.36018,16609202244
358.68,2788,15.7227,46,53,37,2240,1000,2.94466,82,5.36018,16709257219
359.454,2782,15.7227,46,53,37,2240,1000,2.94466,82,5.36018,16809316427
360.49,2774,15.7227,46,53,37,2240,1000,2.94466,82,5.36018,16909371597
316.756,3157,15.7227,46,53,37,2240,1000,2.94466,82,5.36018,17009427462
366.973,2725,14.9791,43,53,37,2214,998,2.94466,87,5.36187,17109500804
313.185,3193,14.9791,43,53,37,2214,998,2.94466,87,5.36187,17209561496
348.918,2866,14.9791,43,53,37,2214,998,2.94466,87,5.36187,17309624543
239.981,4167,14.9791,43,53,37,2214,998,2.94466,87,5.36187,17409683421
367.377,2722,14.9791,43,53,37,2214,998,2.94466,87,5.36187,17509742767
325.521,3072,14.9416,41,53,38,2235,1000,2.94466,87,5.36255,17609802304
354.484,2821,14.9416,41,53,38,2235,1000,2.94466,87,5.36255,17709860652
458.505,2181,14.9416,41,53,38,2235,1000,2.94466,87,5.36255,17809937463
362.188,2761,14.9416,41,53,38,2235,1000,2.94466,87,5.36255,17909995709
361.402,2767,14.9416,41,53,38,2235,1000,2.94466,87,5.36255,18010049834
353.732,2827,14.9832,43,53,38,2234,1000,2.94466,92,5.36248,18110102877
260.688,3836,14.9832,43,53,38,2234,1000,2.94466,92,5.36248,18210156115
430.849,2321,14.9832,43,53,38,2234,1000,2.94466,92,5.36248,18310215589
404.694,2471,14.9832,43,53,38,2234,1000,2.94466,92,5.36248,18410268847
396.04,2525,14.9832,43,53,38,2234,1000,2.94466,92,5.36248,18510323814
391.543,2554,15.2743,44,47,38,2237,1000,2.94466,88,5.36344,18610400440
380.228,2630,15.2743,44,47,38,2237,1000,2.94466,88,5.36344,18710478721
282.566,3539,15.2743,44,47,38,2237,1000,2.94466,88,5.36344,18810534804
340.368,2938,15.2743,44,47,38,2237,1000,2.94466,88,5.36344,18910592747
378.358,2643,15.2743,44,47,38,2237,1000,2.94466,88,5.36344,19010629381
392.003,2551,17.1381,44,47,38,2237,1000,2.94466,88,5.36341,19110684928
284.657,3513,17.1381,44,47,38,2237,1000,2.94466,88,5.36341,19210739010
305.998,3268,17.1381,44,47,38,2237,1000,2.94466,88,5.36341,19310791280
246.792,4052,17.1381,44,47,38,2237,1000,2.94466,88,5.36341,19410843726
320.718,3118,17.1381,44,47,38,2237,1000,2.94466,88,5.36341,19510899059
284.252,3518,16.5138,48,47,38,2234,1000,2.94466,93,5.36359,19610967837
332.116,3011,16.5138,48,47,38,2234,1000,2.94466,93,5.36359,19711025142
242.131,4130,16.5138,48,47,38,2234,1000,2.94466,93,5.36359,19811081198
302.115,3310,16.5138,48,47,38,2234,1000,2.94466,93,5.36359,19911136683
405.844,2464,16.5138,48,47,38,2234,1000,2.94466,93,5.36359,20011200274
321.854,3107,17.181,45,56,38,2239,1000,2.94466,85,5.36398,20111255661
390.016,2564,17.181,45,56,38,2239,1000,2.94466,85,5.36398,20211326653
393.856,2539,17.181,45,56,38,2239,1000,2.94466,85,5.36398,20311381600
276.319,3619,17.181,45,56,38,2239,1000,2.94466,85,5.36398,20411436165
339.328,2947,17.181,45,56,38,2239,1000,2.94466,85,5.36398,20511492890
422.833,2365,17.5642,49,56,38,2238,1000,2.94466,88,5.36494,20611549439
400.641,2496,17.5642,49,56,38,2238,1000,2.94466,88,5.36494,20711604009
433.088,2309,17.5642,49,56,38,2238,1000,2.94466,88,5.36494,20811664865
283.768,3524,17.5642,49,56,38,2238,1000,2.94466,88,5.36494,20911723807
453.309,2206,17.5642,49,56,38,2238,1000,2.94466,88,5.36494,21011781410
356.888,2802,16.4141,48,50,38,2239,1000,2.94466,85,5.36494,21111837479
317.965,3145,16.4141,48,50,38,2239,1000,2.94466,85,5.36494,21211897003
331.016,3021,16.4141,48,50,38,2239,1000,2.94466,85,5.36494,21311952623
398.248,2511,16.4141,48,50,38,2239,1000,2.94466,85,5.36494,21412007760
391.85,2552,16.4141,48,50,38,2239,1000,2.94466,85,5.36494,21512063992
402.577,2484,17.2385,46,50,37,2241,1000,2.94466,80,5.36494,21612118656
407.498,2454,17.2385,46,50,37,2241,1000,2.94466,80,5.36494,21712194326
399.042,2506,17.2385,46,50,37,2241,1000,2.94466,80,5.36494,21812252386
369.004,2710,17.2385,46,50,37,2241,1000,2.94466,80,5.36494,21912313144
286.123,3495,17.2385,46,50,37,2241,1000,2.94466,80,5.36494,22012373293
295.159,3388,16.5275,45,50,37,2242,1000,2.94466,79,5.36463,22112427569
434.028,2304,16.5275,45,50,37,2242,1000,2.94466,79,5.36463,22212487157
349.528,2861,16.5275,45,50,37,2242,1000,2.94466,79,5.36463,22312539907
324.886,3078,16.5275,45,50,37,2242,1000,2.94466,79,5.36463,22412605542
276.472,3617,16.5275,45,50,37,2242,1000,2.94466,79,5.36463,22512662356
443.853,2253,16.1345,44,51,38,2242,1000,2.94466,76,5.36504,22612717082
439.56,2275,16.1345,44,51,38,2242,1000,2.94466,76,5.36504,22712783609
312.5,3200,16.1345,44,51,38,2242,1000,2.94466,76,5.36504,22812863512
263.992,3788,16.1345,44,51,38,2242,1000,2.94466,76,5.36504,22912920587
362.582,2758,16.1345,44,51,38,2242,1000,2.94466,76,5.36504,23012975351
407.997,2451,16.8755,46,51,38,2240,1000,2.94466,80,5.36504,23113041973
382.117,2617,16.8755,46,51,38,2240,1000,2.94466,80,5.36504,23213095698
424.989,2353,16.8755,46,51,38,2240,1000,2.94466,80,5.36504,23313147999
344.947,2899,16.8755,46,51,38,2240,1000,2.94466,80,5.36504,23413209590
290.192,3446,16.8755,46,51,38,2240,1000,2.94466,80,5.36504,23513266845
318.776,3137,16.1591,48,50,38,2217,998,2.94466,83,5.36499,23613323513
448.833,2228,16.1591,48,50,38,2217,998,2.94466,83,5.36499,23713377640
431.22,2319,16.1591,48,50,38,2217,998,2.94466,83,5.36499,23813436293
362.582,2758,16.1591,48,50,38,2217,998,2.94466,83,5.36499,23913495397
402.739,2483,16.1591,48,50,38,2217,998,2.94466,83,5.36499,24013550015
326.052,3067,16.1889,49,50,38,2239,1000,2.94466,84,5.36499,24113606260
327.761,3051,16.1889,49,50,38,2239,1000,2.94466,84,5.36499,24213658954
296.033,3378,16.1889,49,50,38,2239,1000,2.94466,84,5.36499,24313711954
327.761,3051,16.1889,49,50,38,2239,1000,2.94466,84,5.36499,24413769703
290.107,3447,16.1889,49,50,38,2239,1000,2.94466,84,5.36499,24513827716
432.152,2314,17.0588,49,49,38,2239,1000,2.94466,85,5.36523,24613893306
405.68,2465,17.0588,49,49,38,2239,1000,2.94466,85,5.36523,24713959430
338.295,2956,17.0588,49,49,38,2239,1000,2.94466,85,5.36523,24814015774
384.32,2602,17.0588,49,49,38,2239,1000,2.94466,85,5.36523,24914071463
345.185,2897,17.0588,49,49,38,2239,1000,2.94466,85,5.36523,25014135700
416.32,2402,17.8841,51,49,38,2217,998,2.94466,84,5.36572,25114191081
303.122,3299,17.8841,51,49,38,2217,998,2.94466,84,5.36572,25214259483
237.756,4206,17.8841,51,49,38,2217,998,2.94466,84,5.36572,25314314159
335.796,2978,17.8841,51,49,38,2217,998,2.94466,84,5.36572,25414370848
270.124,3702,17.8841,51,49,38,2217,998,2.94466,84,5.36572,25514440764
359.842,2779,17.5084,50,49,38,2241,1000,2.94466,81,5.36567,25614496344
265.816,3762,17.5084,50,49,38,2241,1000,2.94466,81,5.36567,25714544556
427.35,2340,17.5084,50,49,38,2241,1000,2.94466,81,5.36567,25814599056
294.118,3400,17.5084,50,49,38,2241,1000,2.94466,81,5.36567,25914660653
321.854,3107,17.5084,50,49,38,2241,1000,2.94466,81,5.36567,26014718518
248.201,4029,17.5585,45,53,37,2242,1000,2.94466,77,5.36615,26114774570
396.197,2524,17.5585,45,53,37,2242,1000,2.94466,77,5.36615,26214844470
295.508,3384,17.5585,45,53,37,2242,1000,2.94466,77,5.36615,26314909438
307.692,3250,17.5585,45,53,37,2242,1000,2.94466,77,5.36615,26414966907
264.62,3779,17.5585,45,53,37,2242,1000,2.94466,77,5.36615,26515021955
301.568,3316,17.3804,47,53,37,2242,1000,2.94466,77,5.36657,26615075578
294.551,3395,17.3804,47,53,37,2242,1000,2.94466,77,5.36657,26715127976
322.893,3097,17.3804,47,53,37,2242,1000,2.94466,77,5.36657,26815181515
280.269,3568,17.3804,47,53,37,2242,1000,2.94466,77,5.36657,26915238562
378.931,2639,17.3804,47,53,37,2242,1000,2.94466,77,5.36657,27015294321
351.617,2844,17.3768,47,49,37,2242,1000,2.94466,77,5.36681,27115351463
319.693,3128,17.3768,47,49,37,2242,1000,2.94466,77,5.36681,27215405857
387.447,2581,17.3768,47,49,37,2242,1000,2.94466,77,5.36681,27315480596
375.235,2665,17.3768,47,49,37,2242,1000,2.94466,77,5.36681,27415538402
409.165,2444,17.3768,47,49,37,2242,1000,2.94466,77,5.36681,27515591919
282.167,3544,17.6174,45,49,38,2242,1000,2.94466,76,5.36722,27615647958
375.799,2661,17.6174,45,49,38,2242,1000,2.94466,76,5.36722,27715701601
320.205,3123,17.6174,45,49,38,2242,1000,2.94466,76,5.36722,27815757525
353.357,2830,17.6174,45,49,38,2242,1000,2.94466,76,5.36722,27915817027
347.584,2877,17.6174,45,49,38,2242,1000,2.94466,76,5.36722,28015871096
301.296,3319,17.6962,47,52,38,2242,1000,2.94466,76,5.36722,28115924871
332.889,3004,17.6962,47,52,38,2242,1000,2.94466,76,5.36722,28215979602
243.605,4105,17.6962,47,52,38,2242,1000,2.94466,76,5.36722,28316036785
380.517,2628,17.6962,47,52,38,2242,1000,2.94466,76,5.36722,28416098616
380.373,2629,17.6962,47,52,38,2242,1000,2.94466,76,5.36722,28516152475
366.3,2730,18.4211,47,52,37,2241,1000,2.94466,77,5.3677,28616208603
332.557,3007,18.4211,47,52,37,2241,1000,2.94466,77,5.3677,28716263527
242.895,4117,18.4211,47,52,37,2241,1000,2.94466,77,5.3677,28816317230
233.046,4291,18.4211,47,52,37,2241,1000,2.94466,77,5.3677,28916377395
328.299,3046,18.4211,47,52,37,2241,1000,2.94466,77,5.3677,29016433968
362.976,2755,17.9934,47,49,37,2242,1000,2.94466,76,5.36794,29116488612
317.36,3151,17.9934,47,49,37,2242,1000,2.94466,76,5.36794,29216543020
384.615,2600,17.9934,47,49,37,2242,1000,2.94466,76,5.36794,29316607025
268.601,3723,17.9934,47,49,37,2242,1000,2.94466,76,5.36794,29416661536
342.936,2916,17.9934,47,49,37,2242,1000,2.94466,76,5.36794,29516722894
290.613,3441,16.3713,48,49,37,2243,1000,2.94466,76,5.36836,29616777199
378.072,2645,16.3713,48,49,37,2243,1000,2.94466,76,5.36836,29716832405
417.711,2394,16.3713,48,49,37,2243,1000,2.94466,76,5.36836,29816892277
332.226,3010,16.3713,48,49,37,2243,1000,2.94466,76,5.36836,29916946369
259.067,3860,16.3713,48,49,37,2243,1000,2.94466,76,5.36836,30017002613
357.015,2801,17.9104,48,54,37,2243,1000,2.94466,76,5.36884,30117071690
334.56,2989,17.9104,48,54,37,2243,1000,2.94466,76,5.36884,30217128877
300.571,3327,17.9104,48,54,37,2243,1000,2.94466,76,5.36884,30317186048
305.53,3273,17.9104,48,54,37,2243,1000,2.94466,76,5.36884,30417240645
401.284,2492,17.9104,48,54,37,2243,1000,2.94466,76,5.36884,30517294300
375.799,2661,17.8541,50,54,37,2242,1000,2.94466,77,5.36955,30617350734
286.123,3495,17.8541,50,54,37,2242,1000,2.94466,77,5.36955,30717408257
273.973,3650,17.8541,50,54,37,2242,1000,2.94466,77,5.36955,30817463471
353.357,2830,17.8541,50,54,37,2242,1000,2.94466,77,5.36955,30917529626
384.763,2599,17.8541,50,54,37,2242,1000,2.94466,77,5.36955,31017585487
359.195,2784,17.384,49,52,38,2242,1000,2.94466,76,5.37027,31117638225
337.382,2964,17.384,49,52,38,2242,1000,2.94466,76,5.37027,31217694036
354.736,2819,17.384,49,52,38,2242,1000,2.94466,76,5.37027,31317748815
347.584,2877,17.384,49,52,38,2242,1000,2.94466,76,5.37027,31417801017
359.971,2778,17.384,49,52,38,2242,1000,2.94466,76,5.37027,31517856064
280.426,3566,17.7365,49,52,38,2242,1000,2.94466,77,5.37099,31617909964
358.295,2791,17.7365,49,52,38,2242,1000,2.94466,77,5.37099,31717982150
348.311,2871,17.7365,49,52,38,2242,1000,2.94466,77,5.37099,31818039599
350.508,2853,17.7365,49,52,38,2242,1000,2.94466,77,5.37099,31918093353
274.801,3639,17.7365,49,52,38,2242,1000,2.94466,77,5.37099,32018147591
351.494,2845,18.0905,49,52,38,2219,998,2.94466,78,5.37099,32118200892
337.952,2959,18.0905,49,52,38,2219,998,2.94466,78,5.37099,32218256259
429,2331,18.0905,49,52,38,2219,998,2.94466,78,5.37099,32318312366
243.546,4106,18.0905,49,52,38,2219,998,2.94466,78,5.37099,32418368431
376.223,2658,18.0905,49,52,38,2219,998,2.94466,78,5.37099,32518422555
272.702,3667,17.563,46,50,37,2243,1000,2.94466,75,5.37172,32618490253
247.525,4040,17.563,46,50,37,2243,1000,2.94466,75,5.37172,32718542291
237.756,4206,17.563,46,50,37,2243,1000,2.94466,75,5.37172,32818595950
357.143,2800,17.563,46,50,37,2243,1000,2.94466,75,5.37172,32918648287
335.796,2978,17.563,46,50,37,2243,1000,2.94466,75,5.37172,33018700155
345.185,2897,18.807,48,50,38,2242,1000,2.94466,78,5.37141,33118752692
393.856,2539,18.807,48,50,38,2242,1000,2.94466,78,5.37141,33218805493
353.857,2826,18.807,48,50,38,2242,1000,2.94466,78,5.37141,33318858910
257.798,3879,18.807,48,50,38,2242,1000,2.94466,78,5.37141,33418912248
327.869,3050,18.807,48,50,38,2242,1000,2.94466,78,5.37141,33518965709
377.786,2647,17.6768,49,58,38,2242,1000,2.94466,78,5.37127,33619019862
400.481,2497,17.6768,49,58,38,2242,1000,2.94466,78,5.37127,33719072710
234.742,4260,17.6768,49,58,38,2242,1000,2.94466,78,5.37127,33819127987
