os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835488,5.16.0-rc6-next-20211224-1-next-git,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
239.955,4177,8.6262,95,57,85,2330,1000,4.78704,265,5.49232,4002757435
239.951,4165,8.69565,98,57,85,2320,1000,4.78704,262,5.4922,4102811160
239.934,4187,8.69565,98,57,85,2320,1000,4.78704,262,5.4922,4202864225
239.957,4170,8.69565,98,57,85,2320,1000,4.78704,262,5.4922,4302919790
239.944,4194,8.69565,98,57,85,2320,1000,4.78704,262,5.4922,4402972884
239.959,4168,8.69565,98,57,85,2320,1000,4.78704,262,5.4922,4503026769
239.86,4174,8.58396,91,57,85,2315,1000,4.78704,261,5.49279,4603082034
239.887,4201,8.58396,91,57,85,2315,1000,4.78704,261,5.49279,4703135249
239.92,4206,8.58396,91,57,85,2315,1000,4.78704,261,5.49279,4803191814
239.946,4178,8.58396,91,57,85,2315,1000,4.78704,261,5.49279,4903249499
239.938,4200,8.58396,91,57,85,2315,1000,4.78704,261,5.49279,5003303594
239.777,4189,7.6005,93,57,85,2300,1000,4.78704,249,5.49281,5103356738
239.922,4189,7.6005,93,57,85,2300,1000,4.78704,249,5.49281,5203409573
239.927,4183,7.6005,93,57,85,2300,1000,4.78704,249,5.49281,5303465748
239.947,4180,7.6005,93,57,85,2300,1000,4.78704,249,5.49281,5403522943
239.943,4200,7.6005,93,57,85,2300,1000,4.78704,249,5.49281,5503580068
239.875,4181,8.54115,95,57,85,2300,1000,4.78704,244,5.49397,5603636613
239.937,4178,8.54115,95,57,85,2300,1000,4.78704,244,5.49397,5703691758
239.953,4174,8.54115,95,57,85,2300,1000,4.78704,244,5.49397,5803746853
239.951,4183,8.54115,95,57,85,2300,1000,4.78704,244,5.49397,5903803227
237.67,4175,8.54115,95,57,85,2300,1000,4.78704,244,5.49397,6003855942
239.929,4172,8.28105,98,56,85,2300,1000,4.78704,237,5.49467,6103910037
218.155,4157,8.28105,98,56,85,2300,1000,4.78704,237,5.49467,6203963812
227.329,4169,8.28105,98,56,85,2300,1000,4.78704,237,5.49467,6304018017
231.067,4176,8.28105,98,56,85,2300,1000,4.78704,237,5.49467,6404072442
233.103,4164,8.28105,98,56,85,2300,1000,4.78704,237,5.49467,6504126567
239.837,4176,6.80229,88,56,85,2345,1000,4.78704,292,5.49513,6604180241
239.935,4160,6.80229,88,56,85,2345,1000,4.78704,292,5.49513,6704234106
239.947,4172,6.80229,88,56,85,2345,1000,4.78704,292,5.49513,6804289321
239.942,4179,6.80229,88,56,85,2345,1000,4.78704,292,5.49513,6904342166
239.945,4190,6.80229,88,56,85,2345,1000,4.78704,292,5.49513,7004397661
239.909,4172,7.08412,93,56,85,2335,1000,4.78704,292,5.49516,7104451486
239.935,4187,7.08412,93,56,85,2335,1000,4.78704,292,5.49516,7204506621
239.945,4191,7.08412,93,56,85,2335,1000,4.78704,292,5.49516,7304563025
239.961,4177,7.08412,93,56,85,2335,1000,4.78704,292,5.49516,7404619390
239.964,4173,7.08412,93,56,85,2335,1000,4.78704,292,5.49516,7504678785
239.903,4174,9.63855,90,57,86,2330,1000,4.78704,285,5.4912,7604694060
239.955,4181,9.63855,90,57,86,2330,1000,4.78704,285,5.4912,7704749155
239.963,4168,9.63855,90,57,86,2330,1000,4.78704,285,5.4912,7804803980
239.963,4173,9.63855,90,57,86,2330,1000,4.78704,285,5.4912,7904858535
239.955,4182,9.63855,90,57,86,2330,1000,4.78704,285,5.4912,8004913600
239.857,4175,6.61157,86,57,85,2335,1000,4.78704,282,5.49097,8104968734
239.921,4187,6.61157,86,57,85,2335,1000,4.78704,282,5.49097,8205035059
239.703,4408,6.61157,86,57,85,2335,1000,4.78704,282,5.49097,8305080594
239.796,4391,6.61157,86,57,85,2335,1000,4.78704,282,5.49097,8405137849
239.844,4375,6.61157,86,57,85,2335,1000,4.78704,282,5.49097,8505194354
238.202,4462,6.67514,91,57,85,2345,1000,4.78704,292,5.49093,8605249069
239.617,4363,6.67514,91,57,85,2345,1000,4.78704,292,5.49093,8705305444
239.787,4331,6.67514,91,57,85,2345,1000,4.78704,292,5.49093,8805362278
239.855,4316,6.67514,91,57,85,2345,1000,4.78704,292,5.49093,8905418623
239.75,4553,6.67514,91,57,85,2345,1000,4.78704,292,5.49093,9005474748
237.859,4535,10.559,88,57,85,2330,1000,4.78704,261,5.51192,9105529563
239.793,4283,10.559,88,57,85,2330,1000,4.78704,261,5.51192,9205588108
239.916,4230,10.559,88,57,85,2330,1000,4.78704,261,5.51192,9305644633
239.933,4225,10.559,88,57,85,2330,1000,4.78704,261,5.51192,9405702298
239.553,4927,10.559,88,57,85,2330,1000,4.78704,261,5.51192,9505759383
239.321,4275,10.1748,93,57,85,2340,1000,4.78704,270,5.5103,9605814427
239.85,4229,10.1748,93,57,85,2340,1000,4.78704,270,5.5103,9705869992
239.928,4208,10.1748,93,57,85,2340,1000,4.78704,270,5.5103,9805926227
239.944,4193,10.1748,93,57,85,2340,1000,4.78704,270,5.5103,9905982512
239.957,4181,10.1748,93,57,85,2340,1000,4.78704,270,5.5103,10006037337
239.806,4162,11.1043,98,57,85,2340,1000,4.78704,267,5.51029,10106095452
239.961,4164,11.1043,98,57,85,2340,1000,4.78704,267,5.51029,10206154117
239.941,4197,11.1043,98,57,85,2340,1000,4.78704,267,5.51029,10306211571
239.947,4191,11.1043,98,57,85,2340,1000,4.78704,267,5.51029,10406267596
239.947,4178,11.1043,98,57,85,2340,1000,4.78704,267,5.51029,10506320771
239.836,4172,10.4938,91,57,85,2320,1000,4.78704,266,5.50998,10606377796
239.919,4177,10.4938,91,57,85,2320,1000,4.78704,266,5.50998,10706432521
239.941,4169,10.4938,91,57,85,2320,1000,4.78704,266,5.50998,10806494046
239.943,4189,10.4938,91,57,85,2320,1000,4.78704,266,5.50998,10906549521
237.341,4818,10.4938,91,57,85,2320,1000,4.78704,266,5.50998,11006606536
217.615,4040,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11106662970
213.575,4369,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11206720015
211.83,4274,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11306775820
210.75,4697,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11406829985
208.709,4713,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11506885150
204.011,4321,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11606940285
204.081,4662,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11706996860
206.104,4248,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11807052284
205.002,4774,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,11907114469
205.474,4832,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12007177744
219.565,2492,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12107236119
218.185,4089,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12207297174
218.224,4150,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12307355249
216.51,4256,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12407414864
215.946,4475,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12507471109
229.495,4085,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12607529053
237.789,3844,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12707584318
239.16,4078,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12807639283
240.166,3793,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,12907694748
240.734,4057,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13007750043
240.973,2005,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13107805068
241.018,4177,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13207862013
240.563,4173,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13307919758
240.381,4169,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13407975142
240.279,4163,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13508030107
239.979,4164,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13608084822
239.941,4168,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13708141657
239.95,4171,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13808196862
239.955,4163,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,13908252227
239.963,4154,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,14008307912
239.898,4175,9.38673,91,57,85,2320,1000,4.78704,257,5.50984,14108326826
239.941,4147,11.2857,98,57,85,2285,1000,4.78704,262,5.50338,14208381391
239.966,4156,11.2857,98,57,85,2285,1000,4.78704,262,5.50338,14308435116
239.965,4167,11.2857,98,57,85,2285,1000,4.78704,262,5.50338,14408490701
239.462,4213,11.2857,98,57,85,2285,1000,4.78704,262,5.50338,14508545286
228.849,4180,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,14608600651
210.934,4499,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,14708660856
208.55,4786,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,14808716060
207.78,4736,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,14908773965
208.152,4484,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15008833020
225.089,4166,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15108890355
218.144,4404,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15208946510
218.505,4222,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15309002625
218.601,4415,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15409058390
218.791,4321,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15509113995
217.968,4556,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15609168959
214.004,4242,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15709223174
213.323,4763,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15809279629
213.862,4482,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,15909344034
213.941,4586,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16009402059
220.894,4272,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16109457514
211.858,4521,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16209514539
207.111,5098,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16309569474
201.967,4951,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16409623818
197.75,5111,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16509679103
185.201,5516,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16609734098
192.601,4805,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16709788673
190.53,4956,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16809843798
189.077,4516,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,16909899443
188.744,4669,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,17009958598
192.48,4850,10.2973,93,57,85,2305,1000,4.78704,226,5.50306,17110015662
190.092,4786,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17210073187
190.193,4748,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17310129452
189.337,5366,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17410188887
188.084,5174,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17510244492
174.134,4144,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17610299837
181.456,4898,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17710356492
181.802,4960,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17810411067
181.284,5040,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,17910467021
180.834,5054,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18010524456
163.667,5514,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18110580311
155.16,6270,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18210635386
159.363,5392,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18310693071
160.54,5808,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18410746796
161.5,5550,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18510802391
164.569,6036,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18610859465
163.133,5379,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18710914870
162.706,5791,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18810970275
162.316,5853,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,18911024710
162.796,6218,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19011080695
172.989,5286,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19111136940
169.575,5830,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19211196025
165.335,6106,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19311252820
163.298,5798,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19411308054
162.257,5826,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19511362399
156.278,6552,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19611417274
162.776,4612,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19711473229
160.88,6085,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19811528544
160.478,5798,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,19911563129
160.087,6072,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,20011620254
158.757,6161,14.3058,96,60,85,2340,1000,4.78704,224,5.50536,20111676678
158.058,5680,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20211731953
158.539,5852,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20311787328
158.398,5865,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20411842593
158.466,5715,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20511897608
171.269,5746,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20611952213
174.056,5179,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20712007208
173.418,5354,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20812062862
175.143,5164,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,20912116487
176.453,5385,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21012173452
196.721,5266,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21112229077
183.242,5543,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21212284462
182.877,5348,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21312339957
183.584,4975,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21412395592
183.863,5002,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21512448477
174.719,5723,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21612503951
196.231,4351,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21712557426
200.344,4956,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21812610391
203.966,5205,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,21912665086
208.113,5034,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22012717681
205.004,4877,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22112772416
223.001,5123,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22212824931
222.987,4828,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22312880515
222.586,4707,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22412933420
221.588,4479,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22512990265
221.157,4677,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22613045880
217.314,5725,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22713101775
212.553,5202,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22813154780
210.017,5144,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,22913210635
206.256,4073,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23013264720
206.173,4202,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23113320904
202.474,5637,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23213375109
206.466,5414,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23313428624
208.307,5509,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23413434679
207.638,4959,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23513490494
206.569,5304,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23613545529
204.912,5169,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23713600454
206.169,5254,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23813653598
206.265,5636,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,23913708403
206.133,5439,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24013762988
204.818,5335,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24113821093
204.697,5405,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24213875488
204.247,5395,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24313927923
205.546,5391,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24413980008
206.296,5230,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24514036173
206.859,6058,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24614089187
208.695,4866,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24714144662
206.587,5382,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24814199757
205.375,5004,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,24914254712
204.797,5350,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25014309787
204.056,4269,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25114365922
206.753,5254,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25214421557
207.115,5093,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25314476391
208.218,5684,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25414532656
209.138,5142,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25514588491
210.565,4987,15.5287,100,61,85,2300,1000,4.78704,262,5.48248,25614642656
221.683,5379,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,25714697121
221.549,4677,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,25814752166
222.179,4668,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,25914786661
219.716,4790,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26014840496
221.109,4919,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26114895330
235.449,4581,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26214949315
234.85,4811,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26315002860
234.9,4508,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26415059085
234.824,4659,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26515113810
235.553,4892,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26615169525
239.885,4035,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26715222750
240.077,4064,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26815277834
239.787,3662,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,26915331109
238.362,4475,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27015385584
240.127,4026,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27115440199
241.453,4918,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27215494564
242.343,4149,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27315548089
241.465,4156,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27415602024
232.896,2621,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27515653798
234.566,4604,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27615706793
235.209,3997,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27715759198
235.106,4489,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27815812733
235.771,4636,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,27915863958
235.554,4002,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,28015917663
236.336,3971,13.1805,100,61,85,2290,1000,4.78509,260,5.47134,28115970278
239.208,3951,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28216024673
238.415,4733,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28316079617
238.443,4014,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28416133852
238.528,3827,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28516189217
238.659,3961,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28616242102
241.808,3934,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28716295457
239.177,3884,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28816348822
238.869,3935,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,28916404737
238.971,3965,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29016468201
239.334,3974,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29116522726
242.626,3883,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29216576811
241.967,3864,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29316630456
240.986,3915,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29416692001
241.586,3982,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29516750226
239.744,4151,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29616803951
239.897,4200,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29716856926
239.961,4181,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29816911210
239.976,4164,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,29916966635
239.464,3899,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,30017019110
239.961,4174,14.5608,100,61,85,2280,1000,4.78509,250,5.47552,30117075465
240.018,4147,10.3916,100,61,85,2295,1000,4.78509,251,5.48553,30217131650
239.999,4164,10.3916,100,61,85,2295,1000,4.78509,251,5.48553,30317185695
239.804,3668,10.3916,100,61,85,2295,1000,4.78509,251,5.48553,30417239180
239.978,4130,10.3916,100,61,85,2295,1000,4.78509,251,5.48553,30517292914
239.97,4178,10.3916,100,61,85,2295,1000,4.78509,251,5.48553,30617346119
236.842,3556,14.8217,98,61,85,2320,1000,4.78509,275,5.48523,30717399434
239.99,4168,14.8217,98,61,85,2320,1000,4.78509,275,5.48523,30817452679
239.967,4198,14.8217,98,61,85,2320,1000,4.78509,275,5.48523,30917507124
239.97,4194,14.8217,98,61,85,2320,1000,4.78509,275,5.48523,31017560589
239.979,4172,14.8217,98,61,85,2320,1000,4.78509,275,5.48523,31117614094
239.99,4179,16.2592,100,61,85,2415,1000,4.78509,305,5.48302,31217668139
239.987,4168,16.2592,100,61,85,2415,1000,4.78509,305,5.48302,31317721963
239.961,4179,16.2592,100,61,85,2415,1000,4.78509,305,5.48302,31417776268
239.96,4186,16.2592,100,61,85,2415,1000,4.78509,305,5.48302,31517830883
239.968,4175,16.2592,100,61,85,2415,1000,4.78509,305,5.48302,31617888068
239.998,4175,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,31717947033
237.679,4128,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,31818000788
236.04,4879,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,31918025223
232.873,4041,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32018081057
229.95,4720,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32118134402
207.289,5637,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32218191067
206.722,4459,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32318245312
206.012,5246,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32418301267
204.481,4708,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32518358042
203.086,5232,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32618415007
200.901,5031,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32718470622
203.708,4510,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32818527016
203.328,5312,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,32918583101
204.016,4464,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33018639136
204.965,4522,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33118695211
208.045,4813,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33218750226
