os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5700X 8-Core Processor,GeForce RTX 2060 Rev. A,16295228,6.4.11-zen2-1-zen,4.6.0 NVIDIA 535.98,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.386,6.7849,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1138995384
138.426,7.22406,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1146219518
146.968,6.80419,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1153023792
147.008,6.80235,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1159826336
140.845,7.1,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1166926380
143.7,6.95892,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1173885303
147.133,6.79658,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1180681967
133.869,7.46999,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1188152061
152.286,6.56658,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1194718715
143.581,6.9647,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1201683509
147.417,6.78346,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1208467052
140.737,7.10547,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1215572706
137.337,7.28135,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1222854060
145.209,6.88663,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1229740724
150.837,6.62968,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1236370478
146.93,6.80595,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1243176511
140.916,7.0964,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1250272955
143.633,6.96216,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1257235279
145.958,6.85129,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1264086733
139.628,7.16187,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1271248627
146.91,6.80689,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1278055570
146.576,6.82241,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1284878104
144.258,6.93204,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1291810308
129.927,7.6966,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1299507062
160.875,6.21601,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1305723046
123.241,8.11418,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1313837530
162.924,6.13783,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1319975573
152.303,6.56584,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1326541217
141.596,7.06232,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1333603461
138.889,7.2,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1340803555
149.215,6.70172,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1347505339
144.452,6.92273,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1354428132
146.993,6.80306,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1361231276
143.671,6.96033,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1368191690
143.686,6.95961,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1375151374
143.265,6.98006,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1382131508
142.234,7.03066,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1389162241
139.953,7.14527,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1396307595
151.519,6.59981,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1402907469
144.137,6.93786,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1409845403
140.938,7.0953,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1416942817
143.696,6.95915,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1423900020
140.209,7.13222,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1431032344
150.836,6.6297,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1437662098
144.337,6.92825,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1444590422
140.107,7.13741,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1451727906
142.585,7.01336,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1458741370
149.651,6.68222,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1465423733
141.072,7.08856,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1472512387
146.563,6.823,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1479335491
144.018,6.94355,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1486279165
141.789,7.05275,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1493332019
146.866,6.80892,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1500141012
143.719,6.958,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1507099156
128.594,7.77643,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1514875800
137.74,7.26004,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1522135804
168.584,5.93176,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1528067668
146.699,6.81667,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1534884411
139.058,7.19123,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1542075705
146.48,6.82687,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1548902679
146.128,6.8433,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1555746033
142.456,7.01972,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1562765837
146.618,6.82042,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1569586340
143.723,6.95783,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1576544244
143.914,6.94861,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1583492938
137.424,7.27672,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1590769732
148.011,6.75623,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1597526046
146.51,6.82546,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1604351689
144.429,6.92383,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1611275533
143.483,6.96947,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1618245287
141.701,7.05709,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1625302431
146.565,6.82289,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1632125455
144.284,6.93078,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1639056258
144.367,6.92681,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1645983132
140.91,7.09671,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1653079916
146.995,6.80297,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1659882980
138.428,7.22395,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1667106994
149.507,6.68863,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1673795737
141.559,7.06421,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1680860001
145.223,6.88598,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1687746095
142.664,7.00947,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1694755639
146.237,6.83823,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1701593973
143.993,6.94478,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1708538937
135.675,7.37056,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1715909561
150.709,6.63528,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1722544924
146.676,6.81775,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1729362758
130.92,7.63823,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1737001062
160.06,6.24765,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1743248776
141.486,7.06785,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1750316719
145.954,6.85148,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1757168273
141.86,7.0492,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1764217557
141.463,7.06899,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1771286631
137.444,7.27568,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1778562435
133.254,7.50445,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1786066929
172.41,5.80013,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1791867132
143.995,6.94466,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1798811886
142.907,6.99753,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1805809580
145.28,6.88327,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1812692854
143.803,6.95396,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1819646897
144.276,6.93114,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1826578111
143.617,6.96296,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1833541135
141.497,7.06727,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1840608469
146.644,6.81925,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1847427813
144.49,6.9209,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1854348806
144.033,6.94283,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1861291740
143.402,6.97339,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1868265224
141.594,7.06243,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1875327828
139.623,7.16213,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1882489942
148.521,6.73304,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1889223066
146.195,6.84017,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1896063309
144.671,6.91225,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1902975743
116.726,8.56711,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1911543028
187.302,5.33898,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1916881971
147.079,6.79905,11.0276,38,57,48,660,5000,1.04956,37,3.91601,1923684595
132.502,7.54706,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1931228189
150.386,6.64955,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1937877832
146.221,6.83895,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1944716836
145.66,6.86531,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1951582250
141.666,7.05883,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1958641154
145.772,6.86002,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1965501267
144.486,6.92107,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1972422431
119.291,8.38286,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1980805396
176.665,5.66043,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1986465919
147.175,6.79463,8.65266,38,57,48,660,5000,1.04956,37,3.91624,1993260663
138.103,7.24099,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2000501687
146.399,6.83063,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2007332500
147.496,6.77986,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2014112374
141.949,7.04478,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2021157208
142.332,7.02583,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2028183142
145.083,6.89261,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2035075806
140.665,7.1091,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2042185029
125.826,7.94749,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2050132584
176.903,5.65282,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2055785487
144.601,6.91556,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2062701111
143.752,6.95642,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2069657635
143.623,6.96268,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2076620408
125.472,7.96992,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2084590443
150.547,6.64243,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2091232956
157.6,6.34519,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2097578210
144.015,6.94371,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2104521964
141.517,7.06627,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2111588598
148.532,6.73256,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2118321091
144.645,6.91347,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2125234535
144.363,6.92698,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2132161589
143.939,6.9474,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2139109073
141.22,7.08117,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2146190327
144.736,6.90913,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2153099520
143.24,6.98129,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2160080884
143.66,6.9609,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2167041888
142.914,6.99721,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2174039182
145.106,6.89153,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2180930806
144.115,6.9389,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2187869799
145.445,6.87543,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2194745293
142.762,7.00467,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2201750047
143.885,6.95001,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2208700151
143.258,6.9804,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2215680915
144.972,6.8979,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2222578998
143.299,6.97841,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2229557112
143.266,6.98004,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2236537246
144.955,6.89871,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2243436050
142.664,7.00945,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2250445584
147.926,6.76015,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2257206197
141.601,7.06207,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2264268071
145.825,6.85753,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2271125675
141.815,7.05144,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2278177189
141.811,7.05165,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2285228953
144.229,6.93341,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2292162417
146.278,6.8363,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2298998790
146.6,6.82129,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2305820244
140.812,7.10164,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2312922278
146.131,6.84318,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2319765362
141.497,7.06726,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2326832636
145.251,6.88461,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2333717339
140.085,7.13851,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2340855913
136.27,7.33835,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2348194277
159.97,6.25117,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2354445531
144.459,6.92236,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2361367975
140.107,7.13742,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2368505498
144.701,6.91082,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2375416372
147.217,6.79267,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2382209136
143.426,6.97225,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2389181460
141.482,7.06803,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2396249564
147.297,6.789,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2403038657
144.034,6.94279,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2409981531
143.514,6.96797,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2416949755
143.834,6.95247,8.65266,38,57,48,660,5000,1.04956,37,3.91624,2423904009
144.896,6.90152,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2430803793
143.23,6.98175,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2437785866
143.985,6.94517,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2444731020
144.453,6.92266,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2451653664
144.203,6.93467,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2458588388
141.322,7.07602,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2465664492
124.175,8.05313,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2473717706
174.507,5.73043,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2479448219
143.995,6.94466,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2486393043
137.459,7.2749,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2493667967
145.655,6.86552,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2500533551
149.305,6.69769,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2507231334
143.802,6.95398,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2514185468
144.666,6.91247,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2521097932
143.124,6.98693,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2528084926
144.482,6.92126,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2535006500
144.208,6.93443,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2541940834
143.947,6.94702,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2548887867
140.605,7.11214,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2556000091
144.711,6.91031,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2562910505
146.789,6.81251,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2569723079
144.75,6.90848,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2576631643
140.297,7.12772,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2583759456
147.706,6.77018,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2590529760
137.084,7.29477,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2597824824
134.585,7.43026,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2605255218
158.302,6.31702,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2611572402
138.483,7.22111,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2618793626
149.706,6.67975,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2625473509
144.541,6.91846,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2632392143
147.018,6.8019,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2639194357
144.092,6.94003,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2646134121
147.285,6.78957,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2652923684
140.824,7.10105,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2660024808
140.411,7.12192,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2667146732
138.703,7.20967,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2674356486
150.876,6.62796,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2680984540
135.234,7.39456,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2688379184
154.322,6.47997,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2694859227
143.181,6.98418,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2701843471
143.831,6.9526,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2708796175
147.209,6.79304,8.86392,39,57,48,675,5000,1.04956,37,3.91888,2715589319
